lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.556,0.62,0.586
2,0.364,0.483,0.397
3,0.257,0.371,0.284
4,0.208,0.28,0.22
5,0.168,0.207,0.164
6,0.133,0.151,0.116
7,0.129,0.108,0.102
8,0.125,0.076,0.092
9,0.129,0.055,0.094
10,0.109,0.041,0.077
11,0.078,0.034,0.053
12,0.068,0.032,0.047
13,0.075,0.033,0.055
14,0.062,0.038,0.043
15,0.07,0.044,0.05
16,0.068,0.051,0.046
17,0.052,0.059,0.031
18,0.035,0.067,0.014
19,0.023,0.074,0.002
20,0.02,0.08,-0.003
21,0.039,0.085,0.016
22,0.035,0.089,0.016
23,0.072,0.092,0.059
24,0.059,0.093,0.063
25,0.08,0.093,0.1
26,0.104,0.083,0.142
27,0.098,0.079,0.154
28,0.09,0.078,0.157
29,0.085,0.079,0.158
30,0.105,0.079,0.175
31,0.107,0.079,0.166
32,0.076,0.079,0.122
33,0.073,0.079,0.101
34,0.068,0.079,0.08
35,0.075,0.077,0.069
36,0.072,0.076,0.053
37,0.063,0.074,0.035
38,0.067,0.073,0.033
39,0.079,0.07,0.041
40,0.058,0.067,0.022
41,0.05,0.062,0.018
42,0.057,0.057,0.028
43,0.05,0.052,0.025
44,0.02,0.047,-0.0
45,0.024,0.042,0.006
46,0.04,0.039,0.022
47,0.039,0.037,0.017
48,0.047,0.036,0.021
49,0.05,0.035,0.02
50,0.058,0.035,0.025
51,0.054,0.034,0.023
52,0.043,0.034,0.019
53,0.031,0.032,0.022
54,0.049,0.032,0.055
55,0.033,0.032,0.059
56,0.028,0.032,0.072
57,0.002,0.033,0.062
58,0.012,0.035,0.078
59,0.01,0.037,0.077
60,0.024,0.039,0.088
61,0.04,0.041,0.091
62,0.037,0.043,0.073
63,0.049,0.044,0.065
64,0.059,0.045,0.059
65,0.067,0.045,0.05
66,0.049,0.046,0.022
67,0.064,0.046,0.026
68,0.058,0.046,0.016
69,0.046,0.046,0.005
70,0.04,0.047,0.006
71,0.033,0.047,0.005
72,0.045,0.046,0.02
73,0.054,0.045,0.03
74,0.063,0.045,0.042
75,0.059,0.044,0.039
76,0.053,0.043,0.033
77,0.059,0.042,0.034
78,0.024,0.04,-0.003
79,0.014,0.038,-0.013
80,0.008,0.035,-0.016
81,0.01,0.032,-0.008
82,0.023,0.03,0.016
83,0.035,0.03,0.041
84,0.033,0.031,0.056
85,0.036,0.033,0.075
86,0.041,0.034,0.092
87,0.042,0.035,0.102
88,0.039,0.036,0.103
89,0.028,0.037,0.092
90,0.022,0.037,0.08
91,0.037,0.036,0.081
92,0.034,0.036,0.059
93,0.046,0.035,0.053
94,0.063,0.034,0.051
95,0.045,0.032,0.022
96,0.041,0.031,0.01
97,0.012,0.03,-0.022
98,0.023,0.028,-0.015
99,0.024,0.027,-0.013
100,0.031,0.026,-0.003
101,0.043,0.025,0.015
102,0.039,0.022,0.013
103,0.035,0.019,0.011
104,0.022,0.017,0.001
105,-0.001,0.016,-0.02
106,-0.024,0.014,-0.044
107,-0.025,0.014,-0.05
108,-0.005,0.013,-0.033
109,0.003,0.013,-0.022
110,0.018,0.014,-0.002
111,0.025,0.015,0.013
112,0.023,0.015,0.023
113,0.026,0.017,0.039
114,0.02,0.018,0.05
115,0.028,0.021,0.071
116,0.027,0.023,0.08
117,0.04,0.025,0.099
118,0.04,0.026,0.099
119,0.037,0.027,0.091
120,0.029,0.027,0.074
121,0.013,0.027,0.045
122,0.017,0.026,0.033
123,-0.005,0.027,-0.004
124,0.018,0.027,0.0
125,0.042,0.026,0.009
126,0.044,0.025,0.0
127,0.03,0.023,-0.018
128,0.031,0.021,-0.017
129,0.03,0.018,-0.012
130,0.025,0.016,-0.01
131,0.017,0.014,-0.011
132,-0.003,0.013,-0.027
133,-0.005,0.012,-0.028
134,0.004,0.011,-0.019
135,0.007,0.01,-0.016
136,-0.004,0.01,-0.029
137,-0.011,0.009,-0.04
138,-0.001,0.008,-0.031
139,0.012,0.007,-0.014
140,0.02,0.007,-0.0
141,0.028,0.008,0.018
142,0.012,0.009,0.016
143,0.017,0.009,0.035
144,0.011,0.008,0.044
145,0.002,0.007,0.048
146,0.007,0.008,0.062
147,0.02,0.009,0.076
148,0.018,0.009,0.071
149,0.012,0.011,0.058
150,0.009,0.012,0.045
151,-0.001,0.013,0.023
152,0.0,0.013,0.009
153,-0.003,0.013,-0.009
154,0.003,0.013,-0.015
155,0.016,0.013,-0.012
156,0.029,0.012,-0.007
157,0.025,0.011,-0.013
158,0.013,0.011,-0.022
159,0.014,0.01,-0.017
160,0.004,0.009,-0.022
161,0.017,0.008,-0.008
162,0.017,0.008,-0.007
163,0.009,0.009,-0.015
164,-0.001,0.01,-0.027
165,0.004,0.01,-0.026
166,0.015,0.011,-0.021
167,0.021,0.012,-0.019
168,0.016,0.013,-0.022
169,-0.002,0.013,-0.034
170,-0.004,0.014,-0.029
171,0.021,0.016,0.005
172,0.024,0.016,0.023
173,0.012,0.016,0.027
174,0.013,0.016,0.042
175,0.011,0.017,0.051
176,0.02,0.019,0.066
177,0.015,0.021,0.064
178,0.025,0.023,0.071
179,0.022,0.025,0.062
180,0.021,0.026,0.051
181,0.037,0.026,0.053
182,0.042,0.026,0.045
183,0.04,0.024,0.031
184,0.025,0.023,0.006
185,0.019,0.021,-0.007
186,0.011,0.02,-0.02
187,0.016,0.018,-0.018
188,0.014,0.016,-0.02
189,0.004,0.013,-0.025
190,0.008,0.011,-0.017
191,0.017,0.008,-0.008
192,0.018,0.006,-0.005
193,0.004,0.003,-0.02
194,0.002,0.0,-0.026
195,0.013,-0.002,-0.02
196,0.014,-0.003,-0.022
197,-0.024,-0.006,-0.058
198,-0.033,-0.009,-0.063
199,-0.035,-0.012,-0.059
200,-0.035,-0.014,-0.049
201,-0.014,-0.014,-0.017
202,-0.002,-0.014,0.008
203,-0.001,-0.012,0.023
204,0.004,-0.01,0.04
205,0.005,-0.007,0.051
206,0.0,-0.004,0.052
207,0.0,-0.001,0.053
208,0.005,0.003,0.055
209,-0.006,0.006,0.037
210,-0.011,0.01,0.023
211,0.003,0.013,0.026
212,0.016,0.017,0.026
213,0.019,0.02,0.015
214,0.025,0.023,0.008
215,0.011,0.026,-0.015
216,0.014,0.028,-0.02
217,0.03,0.03,-0.007
218,0.035,0.031,0.001
219,0.057,0.032,0.027
220,0.059,0.031,0.031
221,0.064,0.029,0.036
222,0.049,0.027,0.021
223,0.036,0.024,0.005
224,0.012,0.023,-0.023
225,0.008,0.021,-0.032
226,0.01,0.02,-0.033
227,0.01,0.018,-0.032
228,0.005,0.017,-0.033
229,0.0,0.014,-0.031
230,0.006,0.012,-0.016
231,-0.001,0.011,-0.009
232,-0.001,0.009,0.007
233,0.008,0.009,0.029
234,0.008,0.008,0.042
235,0.015,0.007,0.062
236,0.008,0.008,0.063
237,0.006,0.009,0.064
238,-0.0,0.01,0.055
239,0.012,0.012,0.059
240,0.007,0.014,0.042
241,0.021,0.017,0.041
242,0.023,0.02,0.025
243,0.032,0.022,0.019
244,0.034,0.024,0.012
245,0.02,0.024,-0.005
246,0.029,0.023,-0.0
247,0.028,0.021,0.0
248,0.02,0.018,-0.004
249,0.027,0.015,0.006
250,0.017,0.013,-0.003
251,0.014,0.011,-0.007
252,0.011,0.008,-0.015
253,0.018,0.005,-0.012
254,-0.002,0.002,-0.034
255,-0.006,-0.001,-0.042
256,-0.005,-0.003,-0.042
257,-0.003,-0.005,-0.04
258,-0.0,-0.006,-0.032
259,-0.015,-0.006,-0.038
260,-0.015,-0.007,-0.027
261,-0.028,-0.008,-0.023
262,-0.028,-0.007,-0.008
263,-0.029,-0.006,0.007
264,-0.026,-0.004,0.023
265,-0.003,-0.002,0.056
266,0.015,0.002,0.076
267,0.023,0.006,0.081
268,0.025,0.01,0.075
269,0.029,0.015,0.068
270,0.032,0.019,0.057
271,0.009,0.022,0.023
272,0.022,0.025,0.021
273,0.033,0.027,0.02
274,0.02,0.029,0.001
275,0.036,0.03,0.01
276,0.038,0.03,0.01
277,0.042,0.03,0.016
278,0.034,0.03,0.012
279,0.027,0.028,0.009
280,0.023,0.027,0.006
281,0.021,0.026,0.004
282,0.033,0.024,0.013
283,0.032,0.021,0.008
284,0.027,0.018,-0.001
285,0.014,0.015,-0.017
286,0.014,0.012,-0.019
287,0.004,0.01,-0.027
288,-0.005,0.008,-0.029
289,-0.006,0.007,-0.021
290,-0.013,0.007,-0.016
291,-0.021,0.008,-0.007
292,-0.01,0.008,0.022
293,0.002,0.007,0.05
294,0.024,0.007,0.085
295,0.022,0.007,0.09
296,0.023,0.007,0.094
297,0.028,0.008,0.096
298,0.02,0.009,0.078
299,0.012,0.01,0.056
300,0.013,0.012,0.04
301,0.005,0.013,0.017
302,0.013,0.015,0.01
303,0.035,0.016,0.022
304,0.01,0.018,-0.005
305,0.017,0.021,-0.0
306,0.024,0.024,0.009
307,0.03,0.027,0.018
308,0.012,0.028,0.004
309,0.027,0.029,0.018
310,0.039,0.03,0.028
311,0.021,0.032,0.008
312,0.018,0.033,0.003
313,0.024,0.034,0.004
314,0.026,0.035,-0.001
315,0.037,0.036,0.005
316,0.05,0.037,0.016
317,0.045,0.039,0.013
318,0.048,0.04,0.022
319,0.036,0.041,0.022
320,0.041,0.04,0.04
321,0.042,0.038,0.059
322,0.045,0.036,0.08
323,0.043,0.032,0.095
324,0.043,0.029,0.106
325,0.038,0.026,0.107
326,0.021,0.023,0.091
327,0.011,0.019,0.072
328,0.005,0.016,0.053
329,0.009,0.013,0.042
330,0.009,0.011,0.025
331,0.019,0.008,0.021
332,0.02,0.005,0.012
333,-0.008,0.003,-0.019
334,-0.018,0.001,-0.031
335,-0.016,-0.001,-0.028
336,-0.013,-0.003,-0.022
337,-0.015,-0.005,-0.022
338,-0.017,-0.005,-0.022
339,-0.013,-0.005,-0.018
340,-0.004,-0.005,-0.012
341,0.002,-0.004,-0.01
342,0.009,-0.003,-0.006
343,0.01,-0.0,-0.009
344,0.02,0.002,-0.004
345,0.027,0.005,0.0
346,0.012,0.007,-0.012
347,0.019,0.009,-0.003
348,-0.002,0.011,-0.015
349,0.01,0.013,0.006
350,0.008,0.014,0.022
351,0.009,0.015,0.042
352,0.003,0.017,0.055
353,-0.003,0.018,0.065
354,0.02,0.019,0.092
355,0.018,0.019,0.091
356,0.007,0.019,0.074
357,0.014,0.017,0.068
358,0.033,0.014,0.07
359,0.035,0.011,0.052
360,0.017,0.008,0.018
361,0.016,0.005,0.005
362,0.013,0.002,-0.005
363,0.014,-0.001,-0.006
364,0.001,-0.003,-0.019
365,-0.03,-0.005,-0.044
366,-0.021,-0.007,-0.031
367,-0.02,-0.009,-0.027
368,-0.007,-0.011,-0.014
369,-0.019,-0.014,-0.026
370,0.0,-0.017,-0.01
371,-0.024,-0.02,-0.035
372,-0.033,-0.022,-0.049
373,-0.032,-0.026,-0.053
374,-0.041,-0.028,-0.063
375,-0.049,-0.03,-0.068
376,-0.039,-0.031,-0.056
377,-0.016,-0.032,-0.029
378,-0.023,-0.032,-0.025
379,-0.023,-0.032,-0.01
380,-0.017,-0.032,0.012
381,-0.021,-0.031,0.026
382,-0.023,-0.031,0.038
383,-0.024,-0.03,0.048
384,-0.027,-0.028,0.049
385,-0.028,-0.027,0.047
386,-0.034,-0.026,0.029
387,-0.034,-0.024,0.012
388,-0.042,-0.022,-0.014
389,-0.032,-0.021,-0.024
390,-0.021,-0.019,-0.027
391,-0.014,-0.018,-0.03
392,-0.007,-0.017,-0.028
393,-0.014,-0.015,-0.035
394,-0.017,-0.015,-0.038
395,-0.024,-0.014,-0.04
396,0.004,-0.014,-0.01
397,-0.004,-0.014,-0.017
398,-0.018,-0.015,-0.027
399,-0.015,-0.016,-0.026
400,-0.025,-0.017,-0.035
