lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.593,0.628,0.818
2,0.361,0.476,0.631
3,0.221,0.351,0.445
4,0.177,0.25,0.283
5,0.142,0.17,0.137
6,0.12,0.109,0.02
7,0.095,0.064,-0.072
8,0.08,0.032,-0.139
9,0.065,0.011,-0.189
10,0.059,0.0,-0.219
11,0.044,-0.003,-0.242
12,0.018,-0.0,-0.262
13,0.034,0.007,-0.263
14,0.043,0.019,-0.261
15,0.052,0.032,-0.259
16,0.063,0.047,-0.254
17,0.063,0.062,-0.25
18,0.06,0.077,-0.244
19,0.054,0.091,-0.231
20,0.056,0.104,-0.206
21,0.07,0.115,-0.163
22,0.081,0.125,-0.106
23,0.073,0.132,-0.036
24,0.094,0.137,0.062
25,0.124,0.14,0.191
26,0.154,0.132,0.339
27,0.16,0.128,0.483
28,0.127,0.126,0.59
29,0.125,0.125,0.652
30,0.135,0.122,0.654
31,0.166,0.118,0.598
32,0.155,0.114,0.477
33,0.138,0.108,0.326
34,0.118,0.099,0.18
35,0.093,0.088,0.055
36,0.072,0.076,-0.044
37,0.061,0.065,-0.119
38,0.039,0.057,-0.18
39,0.025,0.049,-0.221
40,0.002,0.041,-0.25
41,0.013,0.035,-0.259
42,0.018,0.029,-0.262
43,0.011,0.025,-0.267
44,0.015,0.023,-0.266
45,0.015,0.024,-0.267
46,0.012,0.027,-0.266
47,0.018,0.032,-0.258
48,0.031,0.038,-0.242
49,0.04,0.047,-0.218
50,0.043,0.057,-0.189
51,0.041,0.065,-0.146
52,0.064,0.072,-0.077
53,0.084,0.078,0.011
54,0.086,0.085,0.116
55,0.087,0.092,0.243
56,0.123,0.099,0.393
57,0.154,0.102,0.531
58,0.178,0.104,0.635
59,0.156,0.104,0.66
60,0.122,0.101,0.611
61,0.09,0.096,0.5
62,0.079,0.09,0.363
63,0.087,0.082,0.228
64,0.078,0.074,0.1
65,0.068,0.066,-0.007
66,0.053,0.058,-0.093
67,0.019,0.048,-0.164
68,0.006,0.037,-0.21
69,-0.01,0.026,-0.242
70,0.002,0.017,-0.253
71,0.0,0.01,-0.263
72,-0.006,0.005,-0.269
73,0.008,0.002,-0.266
74,0.023,0.002,-0.263
75,0.025,0.003,-0.262
76,0.008,0.006,-0.263
77,-0.006,0.012,-0.26
78,-0.004,0.018,-0.247
79,0.002,0.025,-0.224
80,0.008,0.034,-0.185
81,0.026,0.044,-0.126
82,0.039,0.053,-0.052
83,0.064,0.061,0.045
84,0.082,0.066,0.165
85,0.088,0.071,0.299
86,0.082,0.074,0.429
87,0.079,0.078,0.534
88,0.087,0.08,0.595
89,0.115,0.079,0.599
90,0.132,0.077,0.537
91,0.13,0.074,0.428
92,0.108,0.07,0.288
93,0.072,0.065,0.143
94,0.043,0.06,0.019
95,0.026,0.052,-0.073
96,0.005,0.043,-0.144
97,0.005,0.035,-0.192
98,0.01,0.028,-0.222
99,0.019,0.021,-0.236
100,0.006,0.012,-0.252
101,0.001,0.004,-0.261
102,-0.001,-0.002,-0.262
103,-0.015,-0.007,-0.268
104,-0.02,-0.008,-0.271
105,-0.005,-0.007,-0.266
106,-0.012,-0.005,-0.263
107,-0.01,-0.001,-0.252
108,-0.003,0.004,-0.233
109,0.005,0.01,-0.204
110,0.015,0.016,-0.161
111,0.01,0.022,-0.105
112,0.022,0.028,-0.023
113,0.034,0.034,0.082
114,0.018,0.039,0.195
115,0.019,0.043,0.321
116,0.052,0.044,0.445
117,0.076,0.044,0.534
118,0.096,0.043,0.565
119,0.099,0.041,0.535
120,0.064,0.038,0.444
121,0.037,0.036,0.321
122,0.054,0.034,0.2
123,0.061,0.032,0.082
124,0.042,0.029,-0.023
125,0.011,0.025,-0.11
126,-0.002,0.019,-0.173
127,-0.026,0.013,-0.221
128,-0.035,0.006,-0.249
129,-0.022,0.002,-0.259
130,-0.019,-0.001,-0.267
131,-0.031,-0.003,-0.273
132,-0.018,-0.004,-0.269
133,-0.008,-0.003,-0.265
134,0.006,-0.002,-0.258
135,0.008,0.001,-0.255
136,0.023,0.005,-0.247
137,0.024,0.009,-0.235
138,0.025,0.015,-0.215
139,0.031,0.022,-0.181
140,0.024,0.03,-0.138
141,0.038,0.038,-0.07
142,0.034,0.045,0.013
143,0.042,0.051,0.122
144,0.033,0.055,0.24
145,0.035,0.057,0.361
146,0.041,0.058,0.465
147,0.073,0.059,0.533
148,0.093,0.058,0.54
149,0.106,0.055,0.487
150,0.109,0.05,0.391
151,0.071,0.045,0.262
152,0.042,0.038,0.13
153,0.007,0.031,0.012
154,0.013,0.024,-0.073
155,0.007,0.016,-0.139
156,0.011,0.009,-0.186
157,0.006,0.003,-0.22
158,-0.008,-0.001,-0.245
159,-0.024,-0.006,-0.264
160,-0.026,-0.011,-0.271
161,-0.031,-0.015,-0.272
162,-0.039,-0.018,-0.275
163,-0.037,-0.02,-0.274
164,-0.025,-0.02,-0.269
165,-0.013,-0.019,-0.26
166,-0.022,-0.016,-0.254
167,-0.018,-0.013,-0.238
168,-0.015,-0.008,-0.215
169,-0.013,-0.004,-0.178
170,-0.001,0.002,-0.122
171,0.012,0.008,-0.05
172,0.014,0.015,0.038
173,0.021,0.021,0.149
174,0.04,0.025,0.268
175,0.047,0.028,0.376
176,0.059,0.029,0.464
177,0.057,0.03,0.504
178,0.047,0.029,0.485
179,0.025,0.029,0.411
180,0.004,0.027,0.301
181,0.018,0.024,0.19
182,0.04,0.021,0.084
183,0.044,0.016,-0.012
184,0.016,0.009,-0.095
185,-0.005,0.002,-0.159
186,-0.016,-0.005,-0.206
187,-0.025,-0.012,-0.238
188,-0.03,-0.016,-0.256
189,-0.031,-0.02,-0.265
190,-0.03,-0.022,-0.267
191,-0.025,-0.024,-0.266
192,-0.026,-0.024,-0.268
193,-0.019,-0.023,-0.266
194,-0.021,-0.021,-0.266
195,-0.025,-0.016,-0.263
196,-0.023,-0.01,-0.253
197,-0.016,-0.004,-0.234
198,-0.017,0.003,-0.209
199,-0.015,0.011,-0.166
200,0.001,0.019,-0.103
201,0.022,0.026,-0.018
202,0.032,0.032,0.086
203,0.04,0.037,0.21
204,0.044,0.041,0.332
205,0.047,0.044,0.437
206,0.073,0.047,0.513
207,0.097,0.048,0.536
208,0.107,0.046,0.499
209,0.073,0.043,0.402
210,0.05,0.038,0.282
211,0.032,0.032,0.157
212,0.016,0.025,0.042
213,0.017,0.018,-0.049
214,0.01,0.01,-0.12
215,0.003,0.002,-0.174
216,-0.011,-0.006,-0.215
217,-0.022,-0.013,-0.242
218,-0.04,-0.021,-0.261
219,-0.046,-0.027,-0.271
220,-0.049,-0.031,-0.273
221,-0.046,-0.034,-0.271
222,-0.057,-0.034,-0.273
223,-0.047,-0.033,-0.269
224,-0.042,-0.031,-0.266
225,-0.043,-0.026,-0.258
226,-0.031,-0.021,-0.241
227,-0.016,-0.015,-0.218
228,-0.013,-0.008,-0.187
229,-0.007,-0.0,-0.135
230,0.007,0.008,-0.065
231,0.021,0.016,0.024
232,0.027,0.023,0.133
233,0.032,0.027,0.26
234,0.058,0.03,0.391
235,0.072,0.032,0.491
236,0.06,0.033,0.537
237,0.058,0.033,0.526
238,0.044,0.031,0.46
239,0.044,0.028,0.359
240,0.05,0.024,0.243
241,0.029,0.02,0.116
242,0.005,0.014,0.002
243,-0.014,0.006,-0.086
244,-0.028,-0.002,-0.152
245,-0.031,-0.011,-0.196
246,-0.03,-0.017,-0.225
247,-0.038,-0.024,-0.243
248,-0.032,-0.029,-0.251
249,-0.028,-0.032,-0.255
250,-0.035,-0.033,-0.26
251,-0.042,-0.032,-0.263
252,-0.048,-0.029,-0.265
253,-0.034,-0.025,-0.26
254,-0.024,-0.019,-0.254
255,-0.018,-0.012,-0.243
256,-0.009,-0.003,-0.225
257,-0.0,0.005,-0.196
258,0.002,0.014,-0.155
259,0.011,0.024,-0.098
260,0.027,0.033,-0.02
261,0.05,0.041,0.088
262,0.049,0.048,0.209
263,0.045,0.053,0.336
264,0.051,0.057,0.45
265,0.081,0.06,0.536
266,0.116,0.061,0.568
267,0.124,0.06,0.536
268,0.105,0.059,0.446
269,0.075,0.057,0.324
270,0.045,0.053,0.193
271,0.055,0.047,0.082
272,0.018,0.04,-0.024
273,0.015,0.032,-0.096
274,-0.002,0.024,-0.155
275,-0.002,0.016,-0.194
276,-0.006,0.009,-0.22
277,-0.011,0.002,-0.236
278,-0.013,-0.003,-0.244
279,-0.018,-0.007,-0.25
280,-0.007,-0.01,-0.248
281,-0.007,-0.011,-0.246
282,-0.017,-0.011,-0.247
283,-0.021,-0.01,-0.248
284,-0.014,-0.008,-0.239
285,-0.012,-0.003,-0.227
286,-0.005,0.002,-0.207
287,0.008,0.008,-0.172
288,0.005,0.014,-0.126
289,0.009,0.022,-0.059
290,0.019,0.031,0.033
291,0.022,0.038,0.145
292,0.042,0.044,0.28
293,0.081,0.049,0.415
294,0.101,0.052,0.522
295,0.09,0.054,0.568
296,0.068,0.055,0.553
297,0.08,0.053,0.493
298,0.051,0.052,0.383
299,0.048,0.051,0.261
300,0.046,0.05,0.139
301,0.046,0.046,0.036
302,0.026,0.041,-0.052
303,0.028,0.035,-0.116
304,0.016,0.029,-0.168
305,0.022,0.023,-0.197
306,0.028,0.017,-0.214
307,0.013,0.012,-0.229
308,0.0,0.007,-0.24
309,0.002,0.004,-0.241
310,0.011,0.002,-0.238
311,0.005,0.002,-0.238
312,-0.015,0.004,-0.244
313,-0.016,0.006,-0.243
314,-0.015,0.011,-0.234
315,0.013,0.016,-0.211
316,0.006,0.022,-0.188
317,0.017,0.03,-0.145
318,0.042,0.038,-0.08
319,0.05,0.045,-0.002
320,0.051,0.05,0.1
321,0.041,0.054,0.219
322,0.017,0.059,0.342
323,0.053,0.061,0.471
324,0.098,0.064,0.569
325,0.124,0.067,0.607
326,0.118,0.068,0.567
327,0.093,0.066,0.468
328,0.075,0.063,0.343
329,0.076,0.059,0.216
330,0.061,0.054,0.093
331,0.055,0.048,-0.005
332,0.041,0.041,-0.083
333,0.023,0.033,-0.145
334,0.012,0.026,-0.188
335,0.005,0.018,-0.215
336,-0.011,0.01,-0.236
337,0.003,0.005,-0.24
338,-0.003,0.001,-0.243
339,-0.004,-0.0,-0.242
340,-0.013,0.0,-0.241
341,-0.018,0.002,-0.242
342,-0.003,0.006,-0.235
343,0.004,0.012,-0.227
344,0.003,0.018,-0.215
345,0.0,0.024,-0.196
346,0.006,0.03,-0.16
347,0.014,0.038,-0.108
348,0.021,0.048,-0.038
349,0.046,0.057,0.058
350,0.089,0.065,0.181
351,0.112,0.07,0.319
352,0.112,0.074,0.447
353,0.103,0.078,0.548
354,0.102,0.08,0.594
355,0.106,0.08,0.583
356,0.115,0.079,0.518
357,0.125,0.076,0.413
358,0.1,0.072,0.28
359,0.072,0.068,0.151
360,0.053,0.063,0.04
361,0.023,0.056,-0.052
362,0.018,0.046,-0.117
363,0.009,0.037,-0.167
364,0.001,0.028,-0.201
365,-0.003,0.019,-0.222
366,-0.008,0.012,-0.234
367,0.0,0.006,-0.237
368,0.018,0.002,-0.234
369,-0.0,-0.002,-0.238
370,0.003,-0.003,-0.233
371,-0.002,-0.001,-0.233
372,-0.001,0.002,-0.228
373,0.007,0.007,-0.213
374,-0.001,0.014,-0.197
375,0.007,0.022,-0.169
376,0.022,0.031,-0.126
377,0.026,0.04,-0.07
378,0.039,0.048,0.007
379,0.044,0.056,0.108
380,0.045,0.064,0.227
381,0.05,0.07,0.355
382,0.067,0.075,0.477
383,0.075,0.079,0.565
384,0.128,0.081,0.604
385,0.135,0.081,0.56
386,0.124,0.079,0.459
387,0.072,0.076,0.322
388,0.054,0.071,0.193
389,0.056,0.064,0.082
390,0.046,0.055,-0.015
391,0.034,0.045,-0.091
392,0.022,0.035,-0.147
393,0.012,0.024,-0.186
394,-0.002,0.013,-0.215
395,0.006,0.003,-0.226
396,-0.003,-0.005,-0.236
397,0.008,-0.011,-0.235
398,-0.009,-0.013,-0.242
399,-0.013,-0.01,-0.243
400,-0.002,-0.0,-0.236
