lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.875,0.879,0.898
2,0.778,0.813,0.798
3,0.727,0.754,0.72
4,0.686,0.701,0.649
5,0.637,0.654,0.572
6,0.609,0.611,0.511
7,0.583,0.573,0.457
8,0.551,0.539,0.405
9,0.521,0.509,0.359
10,0.494,0.481,0.32
11,0.469,0.457,0.287
12,0.447,0.435,0.26
13,0.424,0.414,0.235
14,0.402,0.396,0.214
15,0.384,0.379,0.197
16,0.366,0.364,0.183
17,0.348,0.35,0.171
18,0.331,0.336,0.162
19,0.316,0.323,0.158
20,0.304,0.31,0.161
21,0.287,0.298,0.164
22,0.279,0.286,0.18
23,0.271,0.274,0.201
24,0.255,0.262,0.221
25,0.236,0.25,0.243
26,0.235,0.236,0.276
27,0.23,0.223,0.309
28,0.205,0.211,0.321
29,0.181,0.199,0.322
30,0.177,0.186,0.318
31,0.185,0.174,0.306
32,0.175,0.161,0.269
33,0.166,0.147,0.227
34,0.151,0.134,0.18
35,0.14,0.12,0.135
36,0.117,0.105,0.086
37,0.095,0.092,0.041
38,0.078,0.079,0.005
39,0.064,0.066,-0.024
40,0.051,0.054,-0.047
41,0.038,0.043,-0.066
42,0.028,0.033,-0.079
43,0.018,0.024,-0.09
44,0.006,0.016,-0.1
45,-0.003,0.01,-0.106
46,-0.01,0.005,-0.108
47,-0.012,0.002,-0.104
48,-0.014,-0.001,-0.098
49,-0.015,-0.002,-0.088
50,-0.013,-0.002,-0.07
51,-0.009,-0.002,-0.045
52,-0.007,-0.001,-0.018
53,-0.001,0.001,0.018
54,0.005,0.003,0.058
55,0.016,0.006,0.103
56,0.018,0.009,0.137
57,0.024,0.011,0.169
58,0.034,0.013,0.193
59,0.04,0.014,0.2
60,0.022,0.014,0.175
61,0.015,0.013,0.145
62,0.019,0.012,0.116
63,0.02,0.009,0.084
64,0.012,0.006,0.045
65,0.001,0.003,0.003
66,-0.004,-0.001,-0.031
67,-0.011,-0.006,-0.06
68,-0.016,-0.011,-0.082
69,-0.021,-0.015,-0.099
70,-0.025,-0.019,-0.112
71,-0.031,-0.023,-0.122
72,-0.032,-0.025,-0.127
73,-0.032,-0.027,-0.13
74,-0.032,-0.028,-0.129
75,-0.031,-0.027,-0.126
76,-0.032,-0.026,-0.122
77,-0.034,-0.024,-0.116
78,-0.031,-0.021,-0.104
79,-0.027,-0.018,-0.088
80,-0.021,-0.014,-0.066
81,-0.017,-0.01,-0.041
82,-0.009,-0.006,-0.007
83,-0.003,-0.002,0.028
84,-0.001,0.001,0.066
85,0.006,0.003,0.105
86,0.022,0.004,0.148
87,0.026,0.006,0.176
88,0.023,0.006,0.187
89,0.02,0.006,0.18
90,0.024,0.004,0.165
91,0.016,0.002,0.13
92,0.006,-0.001,0.088
93,-0.002,-0.004,0.049
94,-0.009,-0.008,0.012
95,-0.018,-0.012,-0.022
96,-0.022,-0.016,-0.048
97,-0.029,-0.02,-0.072
98,-0.034,-0.023,-0.09
99,-0.039,-0.027,-0.105
100,-0.042,-0.031,-0.116
101,-0.043,-0.034,-0.122
102,-0.046,-0.036,-0.127
103,-0.048,-0.038,-0.131
104,-0.045,-0.039,-0.129
105,-0.042,-0.04,-0.124
106,-0.04,-0.039,-0.117
107,-0.037,-0.037,-0.108
108,-0.033,-0.035,-0.092
109,-0.03,-0.032,-0.073
110,-0.027,-0.029,-0.05
111,-0.024,-0.026,-0.022
112,-0.018,-0.023,0.013
113,-0.011,-0.021,0.052
114,-0.01,-0.019,0.085
115,-0.012,-0.017,0.113
116,-0.013,-0.016,0.137
117,-0.016,-0.016,0.151
118,-0.017,-0.017,0.153
119,-0.025,-0.018,0.136
120,-0.025,-0.019,0.113
121,-0.018,-0.021,0.09
122,-0.012,-0.024,0.063
123,-0.017,-0.027,0.028
124,-0.024,-0.03,-0.007
125,-0.027,-0.033,-0.035
126,-0.035,-0.037,-0.061
127,-0.042,-0.041,-0.081
128,-0.048,-0.044,-0.098
129,-0.054,-0.047,-0.11
130,-0.057,-0.05,-0.118
131,-0.057,-0.052,-0.121
132,-0.057,-0.053,-0.123
133,-0.055,-0.053,-0.122
134,-0.054,-0.052,-0.119
135,-0.053,-0.05,-0.113
136,-0.052,-0.048,-0.105
137,-0.051,-0.045,-0.095
138,-0.046,-0.041,-0.079
139,-0.043,-0.038,-0.06
140,-0.038,-0.034,-0.036
141,-0.031,-0.03,-0.005
142,-0.031,-0.025,0.024
143,-0.025,-0.021,0.059
144,-0.018,-0.017,0.095
145,-0.014,-0.013,0.126
146,-0.011,-0.01,0.151
147,-0.002,-0.007,0.17
148,0.012,-0.005,0.181
149,0.017,-0.004,0.175
150,0.015,-0.003,0.148
151,0.006,-0.004,0.111
152,0.002,-0.005,0.076
153,-0.001,-0.006,0.042
154,-0.005,-0.009,0.01
155,-0.011,-0.011,-0.019
156,-0.016,-0.013,-0.043
157,-0.024,-0.016,-0.065
158,-0.027,-0.018,-0.079
159,-0.029,-0.021,-0.089
160,-0.03,-0.023,-0.095
161,-0.032,-0.025,-0.1
162,-0.034,-0.026,-0.103
163,-0.035,-0.027,-0.104
164,-0.034,-0.028,-0.101
165,-0.032,-0.028,-0.094
166,-0.031,-0.027,-0.086
167,-0.029,-0.026,-0.075
168,-0.027,-0.025,-0.06
169,-0.023,-0.023,-0.039
170,-0.02,-0.021,-0.016
171,-0.017,-0.019,0.012
172,-0.011,-0.016,0.046
173,-0.007,-0.013,0.077
174,-0.007,-0.012,0.101
175,-0.003,-0.011,0.125
176,0.0,-0.01,0.143
177,-0.001,-0.01,0.148
178,-0.004,-0.009,0.141
179,-0.008,-0.01,0.125
180,-0.012,-0.011,0.1
181,-0.015,-0.013,0.069
182,-0.018,-0.016,0.038
183,-0.021,-0.018,0.008
184,-0.02,-0.021,-0.017
185,-0.023,-0.023,-0.04
186,-0.026,-0.026,-0.06
187,-0.029,-0.028,-0.076
188,-0.033,-0.031,-0.089
189,-0.036,-0.033,-0.099
190,-0.037,-0.035,-0.104
191,-0.037,-0.036,-0.107
192,-0.037,-0.037,-0.108
193,-0.039,-0.037,-0.109
194,-0.04,-0.036,-0.106
195,-0.04,-0.035,-0.101
196,-0.037,-0.033,-0.091
197,-0.034,-0.03,-0.078
198,-0.031,-0.028,-0.062
199,-0.029,-0.025,-0.043
200,-0.027,-0.022,-0.019
201,-0.026,-0.019,0.006
202,-0.019,-0.017,0.039
203,-0.008,-0.015,0.075
204,-0.001,-0.013,0.107
205,-0.003,-0.012,0.129
206,-0.01,-0.011,0.138
207,-0.012,-0.011,0.143
208,-0.008,-0.011,0.14
209,-0.003,-0.011,0.124
210,0.001,-0.011,0.104
211,0.003,-0.011,0.079
212,-0.002,-0.012,0.046
213,-0.012,-0.014,0.01
214,-0.022,-0.016,-0.023
215,-0.024,-0.018,-0.046
216,-0.026,-0.021,-0.065
217,-0.03,-0.024,-0.081
218,-0.031,-0.026,-0.092
219,-0.033,-0.028,-0.1
220,-0.034,-0.029,-0.105
221,-0.034,-0.029,-0.106
222,-0.031,-0.028,-0.104
223,-0.027,-0.027,-0.1
224,-0.023,-0.024,-0.092
225,-0.019,-0.021,-0.083
226,-0.015,-0.017,-0.072
227,-0.014,-0.013,-0.059
228,-0.011,-0.008,-0.041
229,-0.008,-0.003,-0.02
230,-0.004,0.002,0.007
231,-0.003,0.007,0.035
232,-0.002,0.012,0.064
233,0.002,0.017,0.097
234,0.015,0.021,0.134
235,0.03,0.025,0.166
236,0.038,0.027,0.183
237,0.046,0.029,0.187
238,0.057,0.029,0.184
239,0.056,0.029,0.163
240,0.046,0.028,0.13
241,0.038,0.027,0.096
242,0.031,0.025,0.06
243,0.026,0.022,0.029
244,0.018,0.019,-0.001
245,0.012,0.016,-0.026
246,0.007,0.014,-0.047
247,0.004,0.012,-0.061
248,0.001,0.011,-0.072
249,-0.001,0.01,-0.08
250,-0.003,0.01,-0.085
251,-0.004,0.01,-0.087
252,-0.005,0.011,-0.087
253,-0.003,0.011,-0.083
254,-0.003,0.013,-0.078
255,0.004,0.014,-0.067
256,0.01,0.016,-0.054
257,0.015,0.018,-0.037
258,0.022,0.02,-0.016
259,0.028,0.022,0.01
260,0.033,0.025,0.04
261,0.038,0.026,0.075
262,0.043,0.027,0.109
263,0.042,0.027,0.139
264,0.038,0.026,0.162
265,0.049,0.024,0.19
266,0.052,0.021,0.203
267,0.032,0.017,0.184
268,0.014,0.013,0.152
269,-0.002,0.008,0.115
270,-0.006,0.003,0.081
271,-0.016,-0.003,0.04
272,-0.025,-0.009,0.0
273,-0.03,-0.015,-0.033
274,-0.031,-0.021,-0.058
275,-0.035,-0.028,-0.08
276,-0.041,-0.035,-0.099
277,-0.045,-0.041,-0.113
278,-0.044,-0.046,-0.12
279,-0.047,-0.05,-0.127
280,-0.05,-0.053,-0.133
281,-0.048,-0.054,-0.132
282,-0.046,-0.053,-0.129
283,-0.045,-0.051,-0.126
284,-0.045,-0.048,-0.121
285,-0.044,-0.044,-0.113
286,-0.043,-0.039,-0.102
287,-0.042,-0.033,-0.087
288,-0.037,-0.027,-0.066
289,-0.032,-0.021,-0.039
290,-0.026,-0.015,-0.007
291,-0.024,-0.01,0.024
292,-0.018,-0.006,0.059
293,-0.011,-0.002,0.094
294,-0.004,0.001,0.122
295,-0.002,0.003,0.138
296,0.017,0.005,0.155
297,0.031,0.005,0.154
298,0.042,0.005,0.139
299,0.032,0.004,0.101
300,0.029,0.002,0.065
301,0.019,-0.001,0.024
302,0.012,-0.005,-0.013
303,-0.009,-0.009,-0.054
304,-0.018,-0.012,-0.083
305,-0.026,-0.016,-0.105
306,-0.033,-0.02,-0.123
307,-0.04,-0.023,-0.136
308,-0.043,-0.025,-0.144
309,-0.044,-0.028,-0.148
310,-0.046,-0.029,-0.151
311,-0.047,-0.031,-0.151
312,-0.044,-0.032,-0.147
313,-0.043,-0.032,-0.141
314,-0.04,-0.032,-0.132
315,-0.039,-0.03,-0.121
316,-0.034,-0.029,-0.106
317,-0.027,-0.026,-0.085
318,-0.019,-0.023,-0.058
319,-0.014,-0.02,-0.029
320,-0.007,-0.017,0.008
321,0.005,-0.013,0.048
322,0.008,-0.011,0.079
323,0.002,-0.009,0.101
324,0.011,-0.009,0.127
325,0.02,-0.01,0.143
326,-0.007,-0.012,0.121
327,-0.021,-0.014,0.095
328,-0.024,-0.018,0.065
329,-0.024,-0.022,0.036
330,-0.035,-0.027,-0.004
331,-0.038,-0.032,-0.04
332,-0.041,-0.037,-0.071
333,-0.039,-0.042,-0.094
334,-0.046,-0.047,-0.119
335,-0.05,-0.051,-0.138
336,-0.058,-0.054,-0.153
337,-0.064,-0.058,-0.164
338,-0.068,-0.06,-0.172
339,-0.071,-0.062,-0.176
340,-0.072,-0.062,-0.177
341,-0.07,-0.062,-0.173
342,-0.069,-0.061,-0.168
343,-0.066,-0.059,-0.16
344,-0.059,-0.056,-0.146
345,-0.052,-0.053,-0.128
346,-0.051,-0.05,-0.111
347,-0.048,-0.047,-0.087
348,-0.041,-0.044,-0.054
349,-0.035,-0.041,-0.018
350,-0.034,-0.039,0.016
351,-0.03,-0.038,0.053
352,-0.023,-0.036,0.09
353,-0.014,-0.036,0.122
354,-0.033,-0.035,0.123
355,-0.04,-0.035,0.117
356,-0.033,-0.036,0.108
357,-0.028,-0.037,0.085
358,-0.041,-0.039,0.04
359,-0.045,-0.041,0.004
360,-0.042,-0.044,-0.028
361,-0.045,-0.048,-0.061
362,-0.054,-0.051,-0.092
363,-0.058,-0.055,-0.115
364,-0.059,-0.058,-0.132
365,-0.061,-0.061,-0.145
366,-0.064,-0.062,-0.154
367,-0.065,-0.063,-0.161
368,-0.064,-0.062,-0.163
369,-0.063,-0.061,-0.163
370,-0.061,-0.058,-0.161
371,-0.06,-0.055,-0.156
372,-0.055,-0.05,-0.148
373,-0.051,-0.044,-0.138
374,-0.047,-0.038,-0.124
375,-0.04,-0.031,-0.104
376,-0.03,-0.023,-0.078
377,-0.022,-0.015,-0.048
378,-0.025,-0.008,-0.02
379,-0.015,-0.0,0.019
380,0.011,0.007,0.07
381,0.011,0.014,0.1
382,0.016,0.02,0.132
383,0.037,0.025,0.168
384,0.06,0.029,0.192
385,0.045,0.032,0.173
386,0.045,0.034,0.148
387,0.039,0.035,0.113
388,0.035,0.034,0.077
389,0.029,0.033,0.041
390,0.029,0.03,0.009
391,0.022,0.026,-0.023
392,0.016,0.021,-0.049
393,0.01,0.016,-0.07
394,0.005,0.01,-0.086
395,-0.001,0.004,-0.097
396,-0.005,-0.002,-0.104
397,-0.01,-0.007,-0.111
398,-0.012,-0.012,-0.114
399,-0.012,-0.015,-0.114
400,-0.009,-0.016,-0.11
