lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.675,0.684,0.816
2,0.436,0.523,0.624
3,0.302,0.389,0.451
4,0.23,0.28,0.293
5,0.183,0.193,0.152
6,0.127,0.125,0.028
7,0.081,0.072,-0.068
8,0.052,0.034,-0.135
9,0.04,0.008,-0.175
10,0.029,-0.008,-0.198
11,0.018,-0.016,-0.212
12,0.023,-0.018,-0.216
13,0.022,-0.014,-0.218
14,0.019,-0.007,-0.221
15,0.021,0.003,-0.221
16,0.026,0.015,-0.219
17,0.027,0.028,-0.217
18,0.026,0.041,-0.211
19,0.025,0.054,-0.203
20,0.027,0.065,-0.188
21,0.037,0.075,-0.156
22,0.025,0.084,-0.116
23,0.028,0.091,-0.049
24,0.049,0.096,0.048
25,0.063,0.098,0.167
26,0.112,0.094,0.31
27,0.144,0.092,0.441
28,0.132,0.09,0.52
29,0.109,0.089,0.553
30,0.116,0.087,0.555
31,0.126,0.082,0.509
32,0.122,0.078,0.416
33,0.098,0.073,0.284
34,0.05,0.065,0.14
35,0.017,0.054,0.018
36,0.011,0.042,-0.07
37,0.012,0.031,-0.131
38,0.002,0.021,-0.178
39,0.002,0.013,-0.203
40,0.008,0.007,-0.214
41,0.012,0.002,-0.22
42,0.005,-0.001,-0.228
43,0.0,-0.002,-0.231
44,-0.016,-0.001,-0.237
45,-0.014,0.002,-0.235
46,-0.006,0.008,-0.229
47,-0.003,0.014,-0.225
48,0.0,0.023,-0.217
49,0.0,0.034,-0.205
50,0.01,0.045,-0.18
51,0.024,0.057,-0.138
52,0.042,0.066,-0.077
53,0.06,0.074,0.005
54,0.079,0.08,0.11
55,0.094,0.086,0.229
56,0.12,0.09,0.354
57,0.169,0.091,0.467
58,0.215,0.091,0.554
59,0.197,0.088,0.568
60,0.139,0.084,0.515
61,0.073,0.078,0.415
62,0.039,0.07,0.301
63,0.033,0.061,0.18
64,0.033,0.052,0.069
65,0.023,0.042,-0.027
66,0.004,0.031,-0.104
67,-0.015,0.02,-0.161
68,-0.025,0.008,-0.198
69,-0.03,-0.002,-0.219
70,-0.04,-0.011,-0.234
71,-0.036,-0.018,-0.238
72,-0.027,-0.023,-0.238
73,-0.023,-0.026,-0.239
74,-0.022,-0.026,-0.239
75,-0.019,-0.025,-0.237
76,-0.011,-0.021,-0.231
77,-0.009,-0.015,-0.225
78,-0.008,-0.006,-0.215
79,-0.013,0.004,-0.201
80,-0.006,0.016,-0.17
81,0.01,0.028,-0.118
82,0.025,0.039,-0.048
83,0.053,0.048,0.049
84,0.082,0.054,0.164
85,0.104,0.058,0.288
86,0.09,0.061,0.385
87,0.059,0.065,0.45
88,0.066,0.066,0.491
89,0.084,0.066,0.497
90,0.085,0.064,0.452
91,0.084,0.06,0.371
92,0.059,0.055,0.252
93,0.041,0.047,0.131
94,0.03,0.036,0.027
95,0.019,0.026,-0.059
96,0.013,0.016,-0.121
97,0.008,0.008,-0.165
98,0.014,0.001,-0.189
99,0.002,-0.006,-0.21
100,-0.022,-0.011,-0.23
101,-0.03,-0.015,-0.239
102,-0.031,-0.018,-0.243
103,-0.026,-0.02,-0.241
104,-0.022,-0.019,-0.237
105,-0.019,-0.016,-0.235
106,-0.029,-0.011,-0.239
107,-0.044,-0.005,-0.239
108,-0.048,0.002,-0.228
109,-0.031,0.01,-0.198
110,-0.003,0.017,-0.15
111,0.015,0.023,-0.088
112,0.045,0.029,-0.003
113,0.047,0.035,0.089
114,0.055,0.041,0.197
115,0.091,0.045,0.318
116,0.128,0.049,0.426
117,0.141,0.051,0.496
118,0.1,0.053,0.502
119,0.056,0.053,0.457
120,0.028,0.051,0.379
121,0.019,0.047,0.286
122,0.027,0.043,0.185
123,0.034,0.038,0.084
124,0.021,0.033,-0.011
125,0.02,0.026,-0.08
126,0.005,0.019,-0.138
127,-0.01,0.012,-0.182
128,-0.018,0.006,-0.208
129,-0.021,-0.0,-0.22
130,-0.01,-0.006,-0.222
131,-0.006,-0.01,-0.225
132,-0.012,-0.013,-0.231
133,-0.014,-0.014,-0.234
134,-0.004,-0.012,-0.228
135,0.007,-0.008,-0.222
136,0.002,-0.003,-0.221
137,0.007,0.003,-0.208
138,0.001,0.011,-0.196
139,-0.001,0.019,-0.171
140,0.001,0.028,-0.128
141,0.016,0.036,-0.061
142,0.042,0.042,0.028
143,0.072,0.046,0.138
144,0.072,0.05,0.246
145,0.064,0.054,0.346
146,0.051,0.058,0.418
147,0.057,0.061,0.465
148,0.071,0.063,0.473
149,0.091,0.063,0.438
150,0.083,0.063,0.363
151,0.062,0.06,0.261
152,0.055,0.056,0.156
153,0.057,0.05,0.062
154,0.049,0.043,-0.023
155,0.037,0.037,-0.092
156,0.042,0.031,-0.134
157,0.029,0.025,-0.169
158,0.012,0.019,-0.195
159,0.008,0.013,-0.207
160,-0.005,0.007,-0.22
161,-0.014,0.001,-0.229
162,-0.013,-0.003,-0.232
163,-0.003,-0.006,-0.229
164,-0.005,-0.007,-0.229
165,-0.016,-0.007,-0.23
166,-0.017,-0.005,-0.224
167,-0.02,-0.002,-0.213
168,-0.017,0.002,-0.191
169,-0.01,0.005,-0.156
170,-0.009,0.008,-0.108
171,0.003,0.012,-0.036
172,0.004,0.017,0.049
173,0.016,0.021,0.153
174,0.044,0.025,0.266
175,0.068,0.029,0.366
176,0.08,0.032,0.436
177,0.065,0.034,0.46
178,0.036,0.035,0.43
179,0.022,0.034,0.369
180,0.026,0.032,0.291
181,0.04,0.029,0.202
182,0.043,0.026,0.102
183,0.047,0.024,0.014
184,0.029,0.02,-0.066
185,0.009,0.014,-0.126
186,-0.009,0.009,-0.171
187,-0.012,0.005,-0.196
188,-0.017,0.001,-0.212
189,-0.017,-0.003,-0.221
190,-0.019,-0.007,-0.228
191,-0.016,-0.011,-0.232
192,-0.014,-0.014,-0.234
193,-0.02,-0.016,-0.235
194,-0.023,-0.016,-0.234
195,-0.016,-0.015,-0.227
196,-0.015,-0.012,-0.219
197,-0.021,-0.009,-0.208
198,-0.027,-0.005,-0.187
199,-0.012,0.0,-0.14
200,0.009,0.005,-0.075
201,0.027,0.009,0.006
202,0.044,0.012,0.106
203,0.042,0.016,0.211
204,0.019,0.019,0.296
205,0.005,0.022,0.366
206,0.005,0.025,0.421
207,0.027,0.026,0.447
208,0.059,0.027,0.432
209,0.039,0.026,0.356
210,0.01,0.023,0.254
211,0.008,0.018,0.154
212,0.027,0.013,0.066
213,0.029,0.008,-0.019
214,0.026,0.004,-0.084
215,0.016,-0.001,-0.134
216,-0.01,-0.005,-0.177
217,-0.022,-0.009,-0.201
218,-0.021,-0.014,-0.214
219,-0.024,-0.018,-0.223
220,-0.022,-0.02,-0.228
221,-0.025,-0.022,-0.233
222,-0.023,-0.021,-0.234
223,-0.03,-0.019,-0.236
224,-0.032,-0.015,-0.235
225,-0.037,-0.01,-0.231
226,-0.027,-0.005,-0.217
227,-0.021,0.001,-0.196
228,-0.007,0.006,-0.159
229,-0.002,0.011,-0.113
230,0.006,0.016,-0.047
231,0.02,0.022,0.038
232,0.028,0.028,0.135
233,0.056,0.033,0.251
234,0.08,0.036,0.355
235,0.083,0.038,0.43
236,0.057,0.04,0.462
237,0.037,0.04,0.445
238,0.034,0.036,0.398
239,0.051,0.033,0.331
240,0.063,0.029,0.239
241,0.053,0.026,0.13
242,0.036,0.022,0.03
243,0.007,0.016,-0.057
244,-0.011,0.01,-0.122
245,-0.018,0.003,-0.166
246,-0.028,-0.004,-0.195
247,-0.036,-0.011,-0.214
248,-0.036,-0.018,-0.224
249,-0.03,-0.025,-0.227
250,-0.039,-0.03,-0.232
251,-0.041,-0.033,-0.237
252,-0.037,-0.034,-0.236
253,-0.039,-0.033,-0.235
254,-0.035,-0.03,-0.231
255,-0.03,-0.026,-0.222
256,-0.024,-0.021,-0.207
257,-0.01,-0.014,-0.178
258,0.0,-0.007,-0.136
259,0.015,0.001,-0.08
260,0.029,0.008,-0.007
261,0.038,0.013,0.085
262,0.011,0.02,0.177
263,-0.024,0.026,0.264
264,-0.018,0.033,0.349
265,0.022,0.037,0.427
266,0.065,0.04,0.469
267,0.068,0.041,0.447
268,0.072,0.041,0.387
269,0.067,0.039,0.299
270,0.056,0.035,0.195
271,0.05,0.031,0.092
272,0.051,0.026,0.005
273,0.039,0.021,-0.069
274,0.012,0.016,-0.132
275,-0.001,0.009,-0.17
276,-0.016,0.002,-0.197
277,-0.013,-0.005,-0.208
278,-0.006,-0.011,-0.212
279,-0.02,-0.015,-0.222
280,-0.018,-0.017,-0.222
281,-0.029,-0.016,-0.229
282,-0.026,-0.014,-0.227
283,-0.024,-0.009,-0.224
284,-0.014,-0.004,-0.215
285,-0.021,0.003,-0.209
286,-0.02,0.01,-0.193
287,-0.004,0.016,-0.158
288,0.003,0.024,-0.114
289,0.013,0.034,-0.05
290,0.025,0.045,0.034
291,0.043,0.055,0.138
292,0.078,0.064,0.263
293,0.112,0.072,0.379
294,0.107,0.078,0.451
295,0.083,0.082,0.475
296,0.095,0.084,0.478
297,0.126,0.084,0.452
298,0.132,0.082,0.382
299,0.151,0.08,0.291
300,0.124,0.077,0.171
301,0.091,0.072,0.062
302,0.058,0.064,-0.027
303,0.031,0.054,-0.099
304,0.007,0.045,-0.151
305,-0.004,0.035,-0.179
306,-0.005,0.026,-0.193
307,-0.012,0.017,-0.206
308,-0.006,0.009,-0.21
309,-0.006,0.002,-0.212
310,-0.005,-0.002,-0.214
311,0.002,-0.004,-0.211
312,0.001,-0.002,-0.211
313,-0.007,0.001,-0.213
314,-0.007,0.006,-0.207
315,-0.005,0.013,-0.195
316,-0.0,0.022,-0.175
317,0.019,0.032,-0.134
318,0.035,0.042,-0.076
319,0.051,0.051,0.0
320,0.069,0.061,0.098
321,0.067,0.071,0.204
322,0.049,0.081,0.306
323,0.075,0.089,0.409
324,0.118,0.095,0.493
325,0.168,0.098,0.535
326,0.17,0.099,0.508
327,0.126,0.099,0.427
328,0.102,0.095,0.329
329,0.105,0.09,0.227
330,0.113,0.083,0.125
331,0.095,0.074,0.026
332,0.065,0.065,-0.057
333,0.037,0.055,-0.119
334,0.012,0.043,-0.16
335,0.005,0.032,-0.181
336,0.0,0.021,-0.195
337,0.011,0.013,-0.197
338,0.013,0.007,-0.201
339,0.003,0.004,-0.208
340,0.004,0.004,-0.209
341,0.002,0.006,-0.21
342,-0.001,0.01,-0.21
343,-0.002,0.016,-0.206
344,-0.008,0.025,-0.2
345,-0.004,0.034,-0.183
346,-0.001,0.044,-0.157
347,0.011,0.055,-0.11
348,0.027,0.067,-0.04
349,0.049,0.079,0.05
350,0.086,0.089,0.163
351,0.128,0.097,0.292
352,0.156,0.103,0.411
353,0.16,0.107,0.487
354,0.169,0.111,0.522
355,0.18,0.111,0.521
356,0.168,0.108,0.469
357,0.177,0.104,0.392
358,0.159,0.099,0.281
359,0.106,0.093,0.147
360,0.058,0.085,0.029
361,0.03,0.075,-0.059
362,0.015,0.064,-0.119
363,0.015,0.053,-0.154
364,0.006,0.042,-0.176
365,-0.003,0.032,-0.191
366,-0.007,0.023,-0.2
367,-0.016,0.015,-0.21
368,-0.015,0.008,-0.211
369,-0.002,0.004,-0.206
370,0.006,0.002,-0.202
371,0.009,0.003,-0.199
372,0.009,0.006,-0.197
373,0.008,0.011,-0.19
374,0.01,0.018,-0.177
375,0.017,0.026,-0.154
376,0.037,0.037,-0.111
377,0.047,0.047,-0.055
378,0.06,0.058,0.02
379,0.064,0.067,0.113
380,0.062,0.075,0.22
381,0.062,0.081,0.327
382,0.086,0.086,0.423
383,0.112,0.088,0.487
384,0.13,0.088,0.505
385,0.115,0.085,0.464
386,0.075,0.079,0.374
387,0.046,0.071,0.268
388,0.035,0.061,0.159
389,0.031,0.049,0.058
390,0.026,0.035,-0.027
391,-0.001,0.02,-0.1
392,-0.01,0.005,-0.146
393,-0.017,-0.01,-0.175
394,-0.019,-0.023,-0.193
395,-0.016,-0.033,-0.2
396,-0.012,-0.038,-0.205
397,-0.01,-0.038,-0.207
398,-0.014,-0.029,-0.209
399,-0.013,-0.011,-0.207
400,-0.014,0.02,-0.204
