lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.585,0.64,0.697
2,0.393,0.47,0.522
3,0.265,0.334,0.376
4,0.167,0.227,0.234
5,0.121,0.145,0.13
6,0.077,0.084,0.043
7,0.055,0.042,-0.016
8,0.05,0.014,-0.051
9,0.043,-0.002,-0.076
10,0.027,-0.008,-0.103
11,0.038,-0.007,-0.103
12,0.044,-0.0,-0.107
13,0.03,0.01,-0.119
14,0.036,0.022,-0.115
15,0.052,0.036,-0.104
16,0.038,0.049,-0.113
17,0.043,0.062,-0.108
18,0.063,0.073,-0.088
19,0.053,0.083,-0.086
20,0.068,0.09,-0.063
21,0.058,0.095,-0.051
22,0.071,0.098,-0.016
23,0.074,0.098,0.023
24,0.084,0.096,0.081
25,0.076,0.092,0.14
26,0.098,0.081,0.225
27,0.092,0.076,0.287
28,0.07,0.073,0.327
29,0.04,0.07,0.336
30,0.067,0.068,0.352
31,0.068,0.065,0.323
32,0.064,0.063,0.265
33,0.053,0.062,0.192
34,0.034,0.057,0.107
35,0.032,0.051,0.043
36,0.027,0.045,-0.01
37,0.032,0.039,-0.042
38,0.035,0.034,-0.066
39,0.032,0.032,-0.089
40,0.041,0.03,-0.095
41,0.042,0.027,-0.101
42,0.051,0.027,-0.099
43,0.037,0.026,-0.11
44,0.034,0.025,-0.112
45,0.031,0.026,-0.113
46,0.045,0.027,-0.105
47,0.027,0.028,-0.115
48,0.03,0.029,-0.107
49,0.007,0.031,-0.115
50,-0.011,0.031,-0.11
51,-0.015,0.032,-0.091
52,0.005,0.031,-0.046
53,0.022,0.03,0.01
54,0.025,0.031,0.069
55,0.033,0.033,0.144
56,0.049,0.033,0.222
57,0.08,0.034,0.298
58,0.11,0.033,0.358
59,0.089,0.032,0.357
60,0.036,0.032,0.306
61,0.015,0.029,0.248
62,-0.022,0.027,0.163
63,-0.009,0.023,0.107
64,0.016,0.02,0.059
65,0.013,0.016,0.0
66,0.008,0.013,-0.046
67,0.013,0.009,-0.074
68,-0.005,0.005,-0.107
69,-0.009,0.0,-0.125
70,-0.002,-0.005,-0.128
71,0.014,-0.009,-0.124
72,0.016,-0.013,-0.125
73,-0.003,-0.017,-0.137
74,-0.003,-0.02,-0.137
75,-0.02,-0.021,-0.148
76,-0.023,-0.021,-0.148
77,-0.039,-0.018,-0.154
78,-0.053,-0.014,-0.159
79,-0.044,-0.009,-0.144
80,-0.025,-0.003,-0.115
81,-0.014,0.004,-0.083
82,0.001,0.011,-0.037
83,0.014,0.015,0.023
84,0.027,0.017,0.094
85,0.045,0.018,0.176
86,0.034,0.021,0.234
87,0.027,0.024,0.282
88,0.031,0.029,0.309
89,0.036,0.032,0.31
90,0.028,0.033,0.278
91,0.056,0.033,0.247
92,0.058,0.033,0.184
93,0.047,0.03,0.108
94,0.05,0.028,0.049
95,0.029,0.025,-0.017
96,0.015,0.02,-0.063
97,0.032,0.015,-0.077
98,0.011,0.01,-0.109
99,-0.002,0.004,-0.128
100,-0.018,-0.001,-0.143
101,-0.033,-0.007,-0.154
102,-0.035,-0.011,-0.156
103,-0.028,-0.014,-0.151
104,-0.024,-0.016,-0.15
105,-0.009,-0.016,-0.142
106,0.004,-0.015,-0.135
107,-0.008,-0.014,-0.14
108,-0.026,-0.011,-0.147
109,-0.04,-0.008,-0.143
110,-0.048,-0.003,-0.128
111,-0.021,0.002,-0.079
112,0.018,0.007,-0.009
113,0.023,0.013,0.049
114,0.034,0.018,0.123
115,0.041,0.023,0.193
116,0.044,0.028,0.25
117,0.059,0.032,0.298
118,0.054,0.035,0.306
119,0.056,0.037,0.294
120,0.051,0.037,0.251
121,0.02,0.037,0.176
122,0.035,0.037,0.126
123,0.046,0.035,0.073
124,0.034,0.033,0.011
125,0.039,0.031,-0.03
126,0.028,0.029,-0.071
127,0.022,0.027,-0.095
128,0.027,0.025,-0.106
129,0.018,0.024,-0.12
130,0.024,0.023,-0.12
131,0.012,0.022,-0.129
132,-0.009,0.02,-0.143
133,-0.019,0.018,-0.149
134,-0.014,0.017,-0.147
135,0.013,0.017,-0.129
136,0.016,0.019,-0.125
137,0.029,0.022,-0.114
138,0.052,0.023,-0.091
139,0.022,0.026,-0.096
140,0.035,0.028,-0.065
141,0.032,0.03,-0.031
142,0.04,0.031,0.024
143,0.06,0.031,0.098
144,0.047,0.031,0.154
145,0.039,0.031,0.209
146,0.036,0.029,0.256
147,0.031,0.028,0.281
148,0.023,0.027,0.273
149,0.021,0.026,0.24
150,0.021,0.024,0.194
151,0.017,0.021,0.135
152,0.019,0.018,0.078
153,-0.002,0.015,0.007
154,0.003,0.012,-0.039
155,0.006,0.008,-0.074
156,0.007,0.005,-0.1
157,0.003,0.002,-0.12
158,0.009,-0.0,-0.123
159,-0.006,-0.001,-0.136
160,-0.012,-0.001,-0.143
161,-0.011,-0.0,-0.142
162,-0.011,0.001,-0.143
163,-0.003,0.002,-0.14
164,0.007,0.002,-0.134
165,0.015,0.004,-0.128
166,0.015,0.005,-0.127
167,0.002,0.006,-0.133
168,0.014,0.007,-0.116
169,0.01,0.008,-0.101
170,0.02,0.009,-0.069
171,0.018,0.009,-0.031
172,-0.001,0.01,0.009
173,-0.001,0.011,0.072
174,0.024,0.013,0.154
175,0.022,0.014,0.207
176,0.02,0.015,0.245
177,0.01,0.015,0.255
178,0.014,0.014,0.247
179,0.009,0.014,0.209
180,0.003,0.012,0.153
181,0.002,0.01,0.094
182,-0.003,0.006,0.031
183,-0.003,0.003,-0.024
184,-0.002,-0.0,-0.067
185,-0.012,-0.004,-0.104
186,0.008,-0.008,-0.112
187,0.009,-0.012,-0.124
188,0.007,-0.015,-0.13
189,0.004,-0.017,-0.135
190,0.002,-0.02,-0.137
191,-0.016,-0.022,-0.149
192,-0.032,-0.023,-0.163
193,-0.029,-0.024,-0.162
194,-0.024,-0.024,-0.158
195,-0.038,-0.023,-0.166
196,-0.052,-0.021,-0.174
197,-0.051,-0.019,-0.169
198,-0.044,-0.014,-0.15
199,-0.024,-0.009,-0.113
200,-0.017,-0.006,-0.076
201,-0.004,-0.003,-0.021
202,0.001,-0.0,0.042
203,-0.001,0.002,0.103
204,0.016,0.004,0.173
205,0.011,0.006,0.217
206,0.02,0.007,0.257
207,0.015,0.008,0.261
208,0.03,0.008,0.249
209,0.051,0.007,0.221
210,0.032,0.006,0.154
211,0.026,0.004,0.09
212,0.003,0.002,0.017
213,0.002,-0.002,-0.033
214,0.011,-0.005,-0.066
215,-0.015,-0.009,-0.11
216,-0.02,-0.013,-0.129
217,-0.021,-0.016,-0.136
218,-0.035,-0.019,-0.147
219,-0.052,-0.022,-0.163
220,-0.066,-0.024,-0.175
221,-0.066,-0.026,-0.178
222,-0.048,-0.026,-0.168
223,-0.025,-0.026,-0.153
224,-0.015,-0.025,-0.147
225,-0.023,-0.022,-0.152
226,-0.017,-0.019,-0.142
227,-0.01,-0.016,-0.123
228,-0.023,-0.013,-0.113
229,0.002,-0.008,-0.07
230,0.011,-0.004,-0.027
231,0.011,-0.0,0.021
232,0.029,0.004,0.093
233,0.021,0.008,0.151
234,0.025,0.011,0.207
235,0.033,0.013,0.254
236,0.013,0.013,0.262
237,0.013,0.012,0.256
238,0.0,0.011,0.218
239,0.002,0.009,0.175
240,-0.005,0.006,0.114
241,0.003,0.003,0.059
242,0.007,0.001,0.006
243,-0.004,-0.001,-0.047
244,-0.001,-0.002,-0.077
245,0.006,-0.003,-0.094
246,0.001,-0.001,-0.113
247,-0.005,0.001,-0.124
248,-0.02,0.003,-0.138
249,-0.012,0.004,-0.133
250,-0.005,0.006,-0.13
251,0.004,0.008,-0.126
252,-0.002,0.012,-0.131
253,0.003,0.016,-0.129
254,0.014,0.022,-0.12
255,0.022,0.027,-0.112
256,0.029,0.032,-0.101
257,0.048,0.036,-0.072
258,0.057,0.04,-0.043
259,0.07,0.045,-0.0
260,0.082,0.049,0.052
261,0.072,0.052,0.099
262,0.067,0.056,0.156
263,0.061,0.057,0.212
264,0.046,0.058,0.254
265,0.038,0.057,0.282
266,0.031,0.056,0.287
267,0.037,0.054,0.274
268,0.044,0.05,0.237
269,0.038,0.046,0.178
270,0.038,0.04,0.119
271,0.055,0.032,0.075
272,0.049,0.025,0.021
273,0.038,0.017,-0.027
274,0.016,0.011,-0.069
275,0.009,0.003,-0.092
276,-0.002,-0.003,-0.111
277,-0.008,-0.009,-0.119
278,0.001,-0.014,-0.116
279,-0.011,-0.017,-0.124
280,-0.021,-0.019,-0.131
281,-0.017,-0.018,-0.132
282,-0.044,-0.016,-0.151
283,-0.055,-0.014,-0.161
284,-0.056,-0.011,-0.161
285,-0.037,-0.008,-0.141
286,-0.015,-0.005,-0.113
287,0.009,-0.002,-0.077
288,0.005,0.001,-0.052
289,-0.004,0.004,-0.021
290,0.012,0.007,0.04
291,0.019,0.011,0.105
292,0.027,0.016,0.174
293,0.048,0.021,0.245
294,0.055,0.026,0.293
295,0.054,0.03,0.31
296,0.043,0.033,0.297
297,0.051,0.035,0.272
298,0.053,0.037,0.224
299,0.058,0.037,0.168
300,0.035,0.037,0.09
301,0.029,0.037,0.031
302,0.015,0.035,-0.023
303,0.013,0.033,-0.055
304,-0.01,0.03,-0.094
305,-0.008,0.026,-0.106
306,0.017,0.022,-0.097
307,0.009,0.017,-0.106
308,0.014,0.013,-0.106
309,0.024,0.01,-0.099
310,0.022,0.008,-0.103
311,0.029,0.007,-0.1
312,0.026,0.006,-0.103
313,0.019,0.005,-0.105
314,0.01,0.005,-0.107
315,-0.016,0.006,-0.117
316,-0.012,0.006,-0.101
317,0.008,0.008,-0.068
318,0.016,0.01,-0.032
319,0.009,0.012,0.005
320,-0.002,0.013,0.05
321,-0.001,0.013,0.113
322,0.0,0.013,0.173
323,0.01,0.011,0.228
324,0.01,0.01,0.262
325,0.013,0.007,0.271
326,0.02,0.006,0.259
327,0.015,0.003,0.218
328,0.017,0.002,0.173
329,0.027,-0.001,0.123
330,0.005,-0.002,0.05
331,0.008,-0.003,0.004
332,0.008,-0.003,-0.034
333,-0.002,-0.003,-0.07
334,-0.007,-0.003,-0.093
335,-0.016,-0.003,-0.112
336,-0.02,-0.002,-0.122
337,-0.015,-0.001,-0.125
338,-0.019,-0.0,-0.132
339,-0.01,0.002,-0.129
340,-0.013,0.005,-0.133
341,-0.016,0.01,-0.135
342,-0.003,0.015,-0.125
343,0.017,0.019,-0.105
344,0.044,0.023,-0.077
345,0.041,0.027,-0.066
346,0.05,0.031,-0.04
347,0.037,0.034,-0.026
348,0.031,0.037,0.003
349,0.044,0.04,0.058
350,0.043,0.043,0.115
351,0.067,0.047,0.194
352,0.063,0.049,0.247
353,0.077,0.051,0.3
354,0.062,0.052,0.309
355,0.049,0.052,0.297
356,0.057,0.052,0.273
357,0.052,0.052,0.223
358,0.052,0.05,0.166
359,0.035,0.048,0.095
360,0.042,0.045,0.042
361,0.019,0.042,-0.016
362,0.018,0.039,-0.048
363,-0.002,0.035,-0.083
364,0.02,0.032,-0.082
365,0.037,0.029,-0.081
366,0.032,0.026,-0.093
367,0.045,0.025,-0.088
368,0.033,0.026,-0.097
369,0.061,0.028,-0.08
370,0.065,0.029,-0.078
371,0.045,0.031,-0.092
372,0.031,0.034,-0.099
373,0.016,0.037,-0.103
374,0.012,0.042,-0.095
375,0.034,0.047,-0.068
376,0.045,0.052,-0.042
377,0.042,0.056,-0.013
378,0.032,0.06,0.022
379,0.045,0.064,0.084
380,0.047,0.068,0.145
381,0.058,0.07,0.211
382,0.075,0.072,0.273
383,0.086,0.074,0.313
384,0.105,0.074,0.333
385,0.089,0.073,0.302
386,0.091,0.072,0.262
387,0.09,0.069,0.211
388,0.091,0.065,0.153
389,0.07,0.061,0.085
390,0.048,0.056,0.026
391,0.041,0.05,-0.013
392,0.018,0.043,-0.054
393,0.027,0.036,-0.067
394,0.022,0.029,-0.087
395,0.018,0.022,-0.097
396,0.005,0.015,-0.111
397,0.012,0.01,-0.109
398,0.0,0.006,-0.116
399,0.016,0.003,-0.105
400,0.009,0.003,-0.11
