lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.551,0.616,0.562
2,0.353,0.476,0.366
3,0.255,0.361,0.264
4,0.187,0.269,0.191
5,0.159,0.196,0.158
6,0.144,0.14,0.139
7,0.12,0.097,0.114
8,0.109,0.067,0.102
9,0.102,0.046,0.096
10,0.102,0.033,0.094
11,0.086,0.026,0.078
12,0.08,0.024,0.073
13,0.054,0.026,0.048
14,0.035,0.03,0.029
15,0.026,0.035,0.02
16,0.05,0.041,0.046
17,0.043,0.048,0.04
18,0.039,0.053,0.038
19,0.035,0.059,0.036
20,0.04,0.063,0.039
21,0.031,0.066,0.029
22,0.016,0.067,0.014
23,0.012,0.067,0.011
24,0.008,0.067,0.009
25,0.034,0.065,0.039
26,0.058,0.053,0.068
27,0.073,0.05,0.088
28,0.084,0.05,0.102
29,0.079,0.051,0.098
30,0.07,0.053,0.089
31,0.061,0.056,0.079
32,0.058,0.057,0.073
33,0.049,0.058,0.06
34,0.048,0.059,0.053
35,0.045,0.059,0.046
36,0.052,0.059,0.051
37,0.051,0.058,0.047
38,0.056,0.057,0.051
39,0.047,0.056,0.043
40,0.043,0.056,0.038
41,0.068,0.057,0.061
42,0.072,0.055,0.064
43,0.059,0.053,0.05
44,0.057,0.051,0.046
45,0.042,0.049,0.033
46,0.032,0.046,0.028
47,0.054,0.043,0.054
48,0.042,0.042,0.041
49,0.046,0.041,0.045
50,0.039,0.041,0.039
51,0.023,0.041,0.022
52,0.032,0.04,0.029
53,0.049,0.04,0.048
54,0.038,0.04,0.04
55,0.052,0.039,0.057
56,0.06,0.039,0.069
57,0.049,0.039,0.062
58,0.044,0.04,0.06
59,0.034,0.041,0.052
60,0.026,0.043,0.042
61,0.036,0.044,0.049
62,0.018,0.045,0.027
63,0.027,0.046,0.029
64,0.033,0.047,0.03
65,0.062,0.048,0.055
66,0.063,0.05,0.054
67,0.058,0.051,0.048
68,0.049,0.05,0.041
69,0.051,0.05,0.042
70,0.07,0.049,0.063
71,0.056,0.049,0.05
72,0.058,0.049,0.052
73,0.072,0.048,0.065
74,0.053,0.047,0.048
75,0.039,0.046,0.036
76,0.037,0.045,0.039
77,0.032,0.044,0.035
78,0.044,0.042,0.045
79,0.032,0.04,0.033
80,0.018,0.037,0.017
81,0.019,0.033,0.017
82,0.017,0.028,0.016
83,0.032,0.024,0.033
84,0.039,0.021,0.044
85,0.036,0.02,0.046
86,0.033,0.02,0.046
87,0.025,0.02,0.039
88,0.006,0.021,0.022
89,0.019,0.023,0.036
90,0.022,0.025,0.037
91,0.036,0.026,0.046
92,0.02,0.027,0.026
93,0.014,0.029,0.013
94,0.023,0.031,0.017
95,0.014,0.034,0.005
96,0.014,0.036,0.003
97,0.024,0.037,0.013
98,0.023,0.037,0.012
99,0.043,0.035,0.031
100,0.04,0.034,0.029
101,0.058,0.033,0.048
102,0.07,0.031,0.06
103,0.071,0.03,0.061
104,0.068,0.028,0.06
105,0.061,0.025,0.057
106,0.017,0.023,0.018
107,-0.007,0.02,-0.007
108,-0.017,0.018,-0.018
109,-0.013,0.015,-0.014
110,-0.001,0.013,-0.003
111,0.009,0.011,0.007
112,0.021,0.01,0.022
113,0.007,0.01,0.012
114,0.004,0.011,0.012
115,0.002,0.012,0.013
116,-0.015,0.013,-0.001
117,0.002,0.014,0.017
118,-0.001,0.016,0.014
119,0.017,0.018,0.028
120,0.037,0.02,0.044
121,0.046,0.023,0.049
122,0.04,0.028,0.04
123,0.043,0.034,0.038
124,0.041,0.04,0.032
125,0.047,0.047,0.035
126,0.055,0.053,0.042
127,0.063,0.059,0.05
128,0.075,0.064,0.063
129,0.082,0.068,0.07
130,0.083,0.071,0.072
131,0.078,0.073,0.068
132,0.066,0.075,0.056
133,0.059,0.076,0.05
134,0.061,0.078,0.054
135,0.055,0.08,0.051
136,0.051,0.08,0.048
137,0.065,0.079,0.06
138,0.085,0.077,0.079
139,0.081,0.075,0.075
140,0.091,0.072,0.085
141,0.088,0.068,0.083
142,0.089,0.065,0.088
143,0.095,0.062,0.097
144,0.076,0.059,0.083
145,0.046,0.055,0.056
146,0.034,0.05,0.045
147,0.024,0.045,0.037
148,0.042,0.04,0.053
149,0.035,0.035,0.043
150,0.035,0.031,0.041
151,0.028,0.028,0.032
152,0.008,0.025,0.01
153,0.005,0.021,0.004
154,0.011,0.018,0.005
155,0.019,0.015,0.01
156,0.02,0.012,0.01
157,0.005,0.009,-0.005
158,-0.001,0.007,-0.01
159,0.008,0.006,-0.002
160,0.013,0.006,0.002
161,0.016,0.007,0.006
162,0.005,0.009,-0.003
163,0.004,0.01,-0.001
164,0.023,0.012,0.019
165,0.006,0.015,0.003
166,0.009,0.017,0.005
167,0.025,0.019,0.019
168,0.034,0.022,0.026
169,0.035,0.024,0.028
170,0.042,0.026,0.037
171,0.024,0.029,0.021
172,0.026,0.033,0.024
173,0.025,0.037,0.027
174,0.023,0.039,0.028
175,0.036,0.041,0.043
176,0.05,0.042,0.06
177,0.044,0.042,0.056
178,0.037,0.043,0.048
179,0.029,0.043,0.038
180,0.042,0.044,0.048
181,0.061,0.044,0.063
182,0.05,0.044,0.05
183,0.041,0.044,0.037
184,0.057,0.044,0.049
185,0.058,0.043,0.048
186,0.065,0.041,0.055
187,0.057,0.039,0.048
188,0.019,0.038,0.011
189,0.034,0.037,0.025
190,0.048,0.037,0.039
191,0.02,0.037,0.012
192,0.012,0.038,0.005
193,0.012,0.038,0.004
194,0.017,0.038,0.008
195,0.02,0.037,0.01
196,0.037,0.036,0.025
197,0.04,0.036,0.027
198,0.057,0.036,0.042
199,0.052,0.036,0.037
200,0.051,0.037,0.038
201,0.047,0.037,0.039
202,0.037,0.036,0.034
203,0.03,0.036,0.033
204,0.026,0.037,0.032
205,0.029,0.037,0.037
206,0.044,0.038,0.054
207,0.053,0.039,0.064
208,0.064,0.039,0.075
209,0.068,0.041,0.077
210,0.042,0.041,0.05
211,0.024,0.041,0.029
212,0.014,0.04,0.016
213,0.032,0.039,0.031
214,0.02,0.04,0.018
215,0.023,0.04,0.02
216,0.046,0.04,0.041
217,0.051,0.042,0.046
218,0.047,0.044,0.044
219,0.042,0.045,0.042
220,0.036,0.047,0.037
221,0.044,0.049,0.042
222,0.063,0.051,0.059
223,0.064,0.053,0.059
224,0.056,0.053,0.049
225,0.054,0.054,0.046
226,0.052,0.055,0.042
227,0.059,0.055,0.047
228,0.065,0.055,0.054
229,0.058,0.055,0.048
230,0.038,0.054,0.032
231,0.058,0.053,0.055
232,0.054,0.051,0.055
233,0.058,0.048,0.062
234,0.061,0.045,0.068
235,0.046,0.04,0.056
236,0.034,0.036,0.047
237,0.038,0.032,0.052
238,0.021,0.028,0.035
239,0.013,0.026,0.024
240,0.008,0.024,0.016
241,0.025,0.023,0.028
242,0.019,0.022,0.019
243,0.028,0.02,0.024
244,0.02,0.019,0.016
245,0.012,0.017,0.009
246,0.008,0.017,0.005
247,0.009,0.017,0.007
248,-0.001,0.017,-0.001
249,-0.005,0.016,-0.008
250,0.008,0.014,0.003
251,0.017,0.013,0.009
252,0.019,0.012,0.009
253,0.037,0.012,0.028
254,0.042,0.011,0.034
255,0.03,0.011,0.023
256,0.024,0.012,0.017
257,0.031,0.012,0.022
258,0.015,0.013,0.005
259,0.018,0.013,0.008
260,0.02,0.014,0.012
261,0.011,0.015,0.009
262,-0.011,0.016,-0.008
263,-0.015,0.017,-0.009
264,-0.006,0.018,0.004
265,-0.005,0.019,0.007
266,0.011,0.021,0.023
267,0.025,0.023,0.036
268,0.02,0.025,0.031
269,0.025,0.026,0.034
270,0.015,0.026,0.022
271,0.029,0.027,0.034
272,0.052,0.028,0.054
273,0.069,0.029,0.069
274,0.055,0.03,0.055
275,0.042,0.031,0.042
276,0.031,0.032,0.03
277,0.037,0.033,0.035
278,0.027,0.033,0.025
279,0.033,0.033,0.027
280,0.037,0.032,0.027
281,0.019,0.03,0.008
282,0.021,0.029,0.009
283,0.014,0.026,0.002
284,0.009,0.023,-0.003
285,0.014,0.02,0.003
286,0.015,0.016,0.005
287,0.019,0.011,0.008
288,0.006,0.008,-0.004
289,0.006,0.005,-0.002
290,0.002,0.003,-0.003
291,0.003,0.001,0.003
292,-0.0,-0.001,0.006
293,0.01,-0.002,0.021
294,0.001,-0.002,0.016
295,-0.005,-0.002,0.013
296,0.009,0.0,0.028
297,-0.0,0.002,0.016
298,0.004,0.003,0.018
299,0.004,0.004,0.014
300,-0.008,0.004,-0.001
301,-0.005,0.005,-0.003
302,-0.004,0.006,-0.003
303,-0.007,0.007,-0.005
304,0.013,0.008,0.016
305,0.011,0.009,0.013
306,0.008,0.01,0.01
307,0.016,0.012,0.017
308,0.026,0.013,0.024
309,0.028,0.014,0.022
310,0.023,0.016,0.015
311,0.031,0.016,0.025
312,0.024,0.018,0.02
313,0.011,0.019,0.008
314,0.027,0.02,0.024
315,0.024,0.02,0.021
316,0.003,0.019,0.001
317,-0.006,0.019,-0.01
318,0.006,0.018,0.002
319,0.008,0.016,0.005
320,0.006,0.015,0.007
321,0.029,0.015,0.034
322,0.026,0.014,0.036
323,0.023,0.012,0.036
324,0.016,0.01,0.031
325,0.006,0.008,0.022
326,0.003,0.005,0.019
327,0.02,0.003,0.034
328,0.001,-0.0,0.012
329,-0.015,-0.002,-0.007
330,-0.003,-0.004,-0.0
331,-0.013,-0.006,-0.014
332,0.008,-0.007,0.006
333,-0.007,-0.009,-0.008
334,-0.019,-0.011,-0.019
335,-0.023,-0.013,-0.023
336,-0.04,-0.014,-0.041
337,-0.007,-0.016,-0.011
338,0.002,-0.017,-0.006
339,-0.009,-0.018,-0.018
340,0.002,-0.019,-0.008
341,-0.026,-0.02,-0.034
342,-0.027,-0.02,-0.033
343,-0.034,-0.019,-0.039
344,-0.046,-0.018,-0.05
345,-0.018,-0.016,-0.021
346,-0.014,-0.013,-0.017
347,-0.008,-0.01,-0.012
348,-0.009,-0.007,-0.013
349,0.011,-0.005,0.008
350,0.013,-0.002,0.014
351,0.002,0.0,0.01
352,-0.002,0.002,0.012
353,-0.017,0.001,0.001
354,-0.006,0.002,0.012
355,-0.0,0.002,0.017
356,0.003,0.002,0.019
357,0.012,0.003,0.025
358,0.02,0.002,0.027
359,0.005,0.001,0.009
360,0.007,0.001,0.006
361,0.018,0.001,0.014
362,0.012,0.002,0.006
363,-0.001,0.001,-0.006
364,0.004,0.0,-0.002
365,0.008,-0.001,0.0
366,-0.005,-0.003,-0.014
367,-0.018,-0.003,-0.029
368,-0.021,-0.004,-0.033
369,-0.031,-0.005,-0.043
370,-0.038,-0.003,-0.047
371,-0.025,-0.002,-0.031
372,-0.004,-0.002,-0.007
373,0.006,-0.002,0.005
374,0.009,-0.001,0.01
375,0.025,-0.001,0.026
376,0.024,0.001,0.022
377,0.017,0.002,0.016
378,0.003,0.003,0.002
379,0.016,0.004,0.018
380,-0.0,0.005,0.007
381,0.001,0.006,0.012
382,0.005,0.007,0.017
383,-0.001,0.008,0.014
384,0.001,0.008,0.016
385,0.01,0.008,0.023
386,-0.007,0.008,0.005
387,0.018,0.008,0.027
388,0.007,0.007,0.012
389,0.003,0.007,0.002
390,0.004,0.005,-0.001
391,0.001,0.004,-0.006
392,0.002,0.002,-0.004
393,-0.001,-0.0,-0.006
394,-0.015,-0.003,-0.021
395,0.009,-0.005,0.002
396,0.011,-0.008,0.003
397,-0.02,-0.011,-0.028
398,-0.019,-0.014,-0.028
399,-0.013,-0.018,-0.022
400,-0.026,-0.021,-0.03
