lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.683,0.716,0.755
2,0.502,0.597,0.587
3,0.407,0.499,0.469
4,0.367,0.419,0.386
5,0.344,0.355,0.316
6,0.323,0.304,0.252
7,0.298,0.265,0.196
8,0.278,0.235,0.157
9,0.249,0.214,0.121
10,0.229,0.199,0.095
11,0.223,0.189,0.081
12,0.204,0.183,0.06
13,0.197,0.18,0.051
14,0.194,0.18,0.046
15,0.183,0.18,0.04
16,0.172,0.182,0.036
17,0.153,0.183,0.026
18,0.153,0.184,0.03
19,0.163,0.185,0.041
20,0.181,0.184,0.062
21,0.185,0.183,0.078
22,0.163,0.181,0.085
23,0.152,0.178,0.107
24,0.153,0.173,0.149
25,0.161,0.168,0.204
26,0.17,0.156,0.264
27,0.162,0.148,0.307
28,0.137,0.143,0.335
29,0.128,0.14,0.355
30,0.136,0.137,0.36
31,0.133,0.134,0.328
32,0.145,0.13,0.288
33,0.13,0.127,0.222
34,0.114,0.123,0.158
35,0.111,0.118,0.108
36,0.102,0.113,0.064
37,0.102,0.108,0.033
38,0.107,0.103,0.015
39,0.095,0.098,-0.008
40,0.077,0.092,-0.028
41,0.082,0.087,-0.029
42,0.087,0.082,-0.028
43,0.083,0.08,-0.033
44,0.081,0.078,-0.036
45,0.087,0.077,-0.034
46,0.088,0.075,-0.033
47,0.086,0.074,-0.03
48,0.078,0.073,-0.026
49,0.071,0.072,-0.023
50,0.069,0.072,-0.014
51,0.058,0.071,-0.006
52,0.057,0.07,0.023
53,0.059,0.069,0.06
54,0.056,0.068,0.103
55,0.048,0.068,0.146
56,0.054,0.068,0.2
57,0.069,0.068,0.254
58,0.092,0.067,0.305
59,0.099,0.067,0.323
60,0.085,0.067,0.299
61,0.073,0.067,0.254
62,0.078,0.067,0.209
63,0.075,0.067,0.156
64,0.08,0.067,0.11
65,0.055,0.068,0.048
66,0.044,0.068,0.004
67,0.041,0.067,-0.025
68,0.047,0.065,-0.037
69,0.055,0.063,-0.041
70,0.058,0.061,-0.049
71,0.055,0.059,-0.059
72,0.06,0.056,-0.058
73,0.07,0.053,-0.051
74,0.069,0.05,-0.055
75,0.062,0.047,-0.06
76,0.053,0.045,-0.064
77,0.059,0.043,-0.056
78,0.052,0.041,-0.055
79,0.035,0.039,-0.056
80,0.023,0.038,-0.05
81,0.026,0.037,-0.026
82,0.026,0.036,0.002
83,0.03,0.035,0.042
84,0.032,0.034,0.091
85,0.013,0.032,0.13
86,0.002,0.029,0.172
87,0.01,0.028,0.218
88,0.024,0.026,0.25
89,0.033,0.024,0.253
90,0.052,0.021,0.239
91,0.048,0.02,0.192
92,0.035,0.019,0.13
93,0.022,0.018,0.069
94,0.017,0.017,0.02
95,0.009,0.015,-0.024
96,0.017,0.013,-0.049
97,0.018,0.01,-0.069
98,0.003,0.008,-0.092
99,-0.013,0.005,-0.112
100,-0.005,0.002,-0.111
101,-0.001,0.001,-0.113
102,0.001,-0.001,-0.111
103,-0.0,-0.003,-0.114
104,0.004,-0.004,-0.111
105,-0.0,-0.006,-0.111
106,0.011,-0.007,-0.098
107,-0.01,-0.006,-0.105
108,-0.008,-0.005,-0.097
109,-0.009,-0.003,-0.089
110,-0.01,-0.001,-0.078
111,-0.013,0.002,-0.057
112,-0.017,0.006,-0.026
113,-0.01,0.01,0.02
114,-0.007,0.014,0.072
115,0.001,0.017,0.127
116,0.024,0.019,0.186
117,0.048,0.021,0.234
118,0.049,0.023,0.246
119,0.054,0.025,0.237
120,0.05,0.027,0.202
121,0.043,0.03,0.153
122,0.032,0.032,0.097
123,0.031,0.033,0.049
124,0.03,0.035,0.002
125,0.029,0.037,-0.032
126,0.038,0.037,-0.05
127,0.042,0.037,-0.063
128,0.043,0.037,-0.074
129,0.036,0.036,-0.085
130,0.011,0.035,-0.106
131,-0.006,0.034,-0.121
132,0.008,0.031,-0.109
133,0.027,0.03,-0.095
134,0.022,0.028,-0.099
135,0.037,0.025,-0.087
136,0.043,0.023,-0.082
137,0.042,0.02,-0.078
138,0.044,0.018,-0.069
139,0.031,0.017,-0.066
140,0.018,0.017,-0.057
141,0.011,0.017,-0.034
142,0.006,0.016,0.001
143,0.008,0.014,0.048
144,0.012,0.011,0.099
145,-0.011,0.009,0.128
146,-0.008,0.007,0.166
147,0.004,0.005,0.2
148,0.008,0.003,0.205
149,0.019,0.001,0.189
150,0.006,-0.001,0.14
151,-0.008,-0.002,0.084
152,-0.003,-0.005,0.041
153,0.0,-0.007,-0.002
154,-0.015,-0.01,-0.052
155,-0.022,-0.013,-0.088
156,-0.015,-0.014,-0.103
157,-0.009,-0.014,-0.111
158,-0.005,-0.013,-0.113
159,-0.005,-0.011,-0.118
160,-0.002,-0.009,-0.119
161,-0.016,-0.006,-0.129
162,-0.02,-0.004,-0.134
163,-0.013,-0.002,-0.131
164,-0.003,0.0,-0.123
165,0.011,0.002,-0.109
166,0.006,0.004,-0.112
167,0.001,0.006,-0.111
168,-0.004,0.009,-0.108
169,-0.007,0.01,-0.092
170,0.004,0.011,-0.06
171,0.012,0.012,-0.023
172,0.011,0.012,0.014
173,0.017,0.011,0.06
174,0.019,0.009,0.105
175,0.032,0.006,0.157
176,0.033,0.003,0.191
177,0.019,0.0,0.194
178,0.019,-0.004,0.184
179,0.004,-0.008,0.148
180,-0.02,-0.012,0.093
181,-0.023,-0.016,0.046
182,-0.025,-0.019,0.0
183,-0.037,-0.021,-0.05
184,-0.039,-0.024,-0.085
185,-0.037,-0.026,-0.11
186,-0.037,-0.028,-0.127
187,-0.041,-0.03,-0.141
188,-0.043,-0.03,-0.146
189,-0.05,-0.031,-0.156
190,-0.056,-0.03,-0.161
191,-0.042,-0.03,-0.153
192,-0.03,-0.03,-0.145
193,-0.02,-0.03,-0.141
194,-0.013,-0.028,-0.137
195,-0.005,-0.026,-0.129
196,0.001,-0.023,-0.119
197,-0.006,-0.021,-0.119
198,-0.011,-0.018,-0.113
199,-0.008,-0.015,-0.091
200,-0.006,-0.011,-0.061
201,0.001,-0.008,-0.018
202,0.006,-0.005,0.027
203,-0.002,-0.003,0.068
204,-0.018,-0.002,0.101
205,-0.02,-0.001,0.139
206,-0.018,-0.001,0.166
207,-0.019,-0.0,0.172
208,-0.008,-0.001,0.161
209,-0.01,-0.001,0.126
210,-0.006,-0.001,0.086
211,0.009,-0.002,0.052
212,-0.008,-0.003,-0.004
213,0.003,-0.003,-0.034
214,0.01,-0.004,-0.062
215,0.017,-0.003,-0.082
216,0.02,-0.002,-0.095
217,0.005,0.0,-0.112
218,-0.0,0.002,-0.12
219,0.011,0.004,-0.113
220,0.009,0.005,-0.114
221,0.007,0.006,-0.115
222,-0.015,0.006,-0.129
223,-0.019,0.007,-0.13
224,-0.01,0.008,-0.122
225,-0.006,0.009,-0.118
226,0.004,0.01,-0.105
227,0.015,0.011,-0.09
228,0.016,0.011,-0.074
229,0.019,0.011,-0.05
230,0.022,0.011,-0.019
231,0.012,0.01,0.01
232,0.021,0.01,0.059
233,0.016,0.009,0.101
234,0.014,0.008,0.145
235,0.027,0.007,0.192
236,0.011,0.007,0.199
237,0.0,0.005,0.186
238,-0.004,0.004,0.157
239,-0.01,0.002,0.117
240,-0.006,0.002,0.076
241,-0.004,0.0,0.031
242,-0.005,-0.001,-0.013
243,-0.002,-0.002,-0.048
244,0.004,-0.004,-0.071
245,-0.005,-0.008,-0.097
246,-0.009,-0.011,-0.113
247,-0.027,-0.015,-0.13
248,-0.028,-0.018,-0.133
249,-0.025,-0.02,-0.132
250,-0.024,-0.021,-0.131
251,-0.03,-0.023,-0.134
252,-0.025,-0.025,-0.129
253,-0.014,-0.027,-0.121
254,-0.012,-0.028,-0.115
255,-0.007,-0.029,-0.107
256,-0.017,-0.03,-0.108
257,-0.024,-0.031,-0.106
258,-0.038,-0.032,-0.098
259,-0.039,-0.032,-0.074
260,-0.029,-0.032,-0.034
261,-0.034,-0.033,0.003
262,-0.047,-0.033,0.04
263,-0.05,-0.032,0.086
264,-0.064,-0.031,0.118
265,-0.045,-0.031,0.16
266,-0.039,-0.029,0.173
267,-0.019,-0.028,0.173
268,-0.005,-0.027,0.151
269,-0.009,-0.026,0.108
270,-0.022,-0.026,0.054
271,-0.033,-0.027,0.003
272,-0.023,-0.028,-0.03
273,-0.021,-0.028,-0.06
274,-0.018,-0.027,-0.081
275,-0.012,-0.026,-0.09
276,-0.014,-0.024,-0.1
277,-0.021,-0.022,-0.11
278,-0.023,-0.02,-0.116
279,-0.013,-0.018,-0.111
280,-0.02,-0.017,-0.119
281,-0.027,-0.016,-0.124
282,-0.025,-0.016,-0.12
283,-0.026,-0.016,-0.12
284,-0.033,-0.015,-0.12
285,-0.025,-0.014,-0.108
286,-0.016,-0.014,-0.091
287,-0.016,-0.013,-0.078
288,-0.0,-0.011,-0.047
289,-0.014,-0.008,-0.028
290,-0.015,-0.004,0.01
291,0.005,-0.001,0.068
292,0.017,0.002,0.124
293,0.021,0.004,0.174
294,0.022,0.005,0.215
295,0.02,0.007,0.236
296,0.013,0.008,0.232
297,-0.002,0.01,0.197
298,-0.007,0.01,0.155
299,-0.003,0.011,0.111
300,0.003,0.011,0.066
301,0.004,0.01,0.023
302,0.008,0.008,-0.013
303,0.022,0.007,-0.031
304,0.029,0.007,-0.046
305,0.026,0.006,-0.059
306,0.014,0.006,-0.076
307,0.009,0.006,-0.086
308,0.007,0.006,-0.091
309,-0.001,0.006,-0.096
310,-0.005,0.008,-0.097
311,-0.011,0.01,-0.099
312,-0.009,0.013,-0.096
313,-0.002,0.016,-0.089
314,0.018,0.019,-0.069
315,0.023,0.022,-0.059
316,0.024,0.025,-0.049
317,0.02,0.028,-0.036
318,0.014,0.031,-0.018
319,0.033,0.033,0.028
320,0.051,0.036,0.084
321,0.053,0.039,0.131
322,0.056,0.04,0.181
323,0.061,0.043,0.23
324,0.07,0.046,0.266
325,0.074,0.049,0.279
326,0.046,0.052,0.246
327,0.052,0.055,0.217
328,0.045,0.056,0.169
329,0.047,0.057,0.121
330,0.04,0.058,0.068
331,0.062,0.057,0.041
332,0.064,0.057,0.011
333,0.041,0.058,-0.028
334,0.033,0.057,-0.047
335,0.048,0.057,-0.043
336,0.057,0.058,-0.043
337,0.068,0.059,-0.039
338,0.084,0.062,-0.03
339,0.084,0.066,-0.03
340,0.07,0.068,-0.036
341,0.07,0.071,-0.033
342,0.068,0.074,-0.031
343,0.075,0.078,-0.022
344,0.075,0.083,-0.018
345,0.089,0.089,-0.004
346,0.101,0.095,0.017
347,0.083,0.101,0.027
348,0.086,0.107,0.06
349,0.105,0.112,0.11
350,0.119,0.116,0.163
351,0.137,0.121,0.22
352,0.146,0.127,0.272
353,0.135,0.132,0.305
354,0.139,0.138,0.331
355,0.147,0.142,0.335
356,0.138,0.147,0.302
357,0.153,0.149,0.267
358,0.159,0.151,0.225
359,0.153,0.154,0.173
360,0.143,0.157,0.123
361,0.149,0.159,0.093
362,0.148,0.161,0.064
363,0.175,0.162,0.063
364,0.18,0.162,0.054
365,0.173,0.161,0.041
366,0.159,0.16,0.024
367,0.15,0.158,0.015
368,0.143,0.155,0.011
369,0.133,0.151,0.003
370,0.147,0.147,0.014
371,0.154,0.143,0.021
372,0.147,0.136,0.023
373,0.143,0.13,0.031
374,0.118,0.124,0.025
375,0.092,0.117,0.018
376,0.102,0.109,0.042
377,0.101,0.101,0.063
378,0.119,0.094,0.104
379,0.113,0.086,0.139
380,0.101,0.079,0.176
381,0.09,0.071,0.215
382,0.065,0.064,0.239
383,0.04,0.058,0.248
384,0.052,0.052,0.264
385,0.037,0.047,0.239
386,0.028,0.042,0.2
387,0.021,0.038,0.151
388,0.019,0.035,0.1
389,0.025,0.032,0.054
390,0.03,0.03,0.016
391,0.029,0.029,-0.016
392,0.03,0.028,-0.036
393,0.028,0.028,-0.05
394,0.03,0.028,-0.054
395,0.033,0.028,-0.059
396,0.047,0.029,-0.053
397,0.043,0.029,-0.056
398,0.035,0.029,-0.061
399,0.022,0.028,-0.069
400,0.009,0.026,-0.074
