lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.608,0.663,0.67
2,0.425,0.534,0.498
3,0.33,0.428,0.388
4,0.278,0.342,0.306
5,0.26,0.274,0.253
6,0.24,0.22,0.202
7,0.212,0.179,0.152
8,0.168,0.148,0.094
9,0.139,0.126,0.053
10,0.137,0.111,0.04
11,0.139,0.102,0.034
12,0.136,0.098,0.028
13,0.15,0.096,0.034
14,0.145,0.097,0.022
15,0.114,0.1,-0.007
16,0.122,0.103,0.003
17,0.102,0.107,-0.007
18,0.08,0.11,-0.02
19,0.081,0.113,-0.012
20,0.086,0.115,0.002
21,0.106,0.116,0.032
22,0.08,0.116,0.027
23,0.061,0.114,0.033
24,0.048,0.112,0.051
25,0.062,0.109,0.097
26,0.083,0.096,0.15
27,0.108,0.091,0.206
28,0.107,0.089,0.231
29,0.105,0.089,0.243
30,0.108,0.09,0.245
31,0.117,0.09,0.239
32,0.124,0.09,0.22
33,0.112,0.09,0.177
34,0.1,0.09,0.131
35,0.092,0.091,0.092
36,0.068,0.092,0.043
37,0.08,0.092,0.03
38,0.063,0.092,-0.003
39,0.044,0.09,-0.033
40,0.054,0.087,-0.033
41,0.077,0.085,-0.018
42,0.096,0.081,-0.004
43,0.101,0.078,-0.005
44,0.078,0.077,-0.026
45,0.077,0.075,-0.023
46,0.08,0.073,-0.014
47,0.093,0.069,0.002
48,0.105,0.066,0.017
49,0.091,0.065,0.015
50,0.082,0.066,0.017
51,0.047,0.067,-0.002
52,0.032,0.068,0.001
53,0.042,0.068,0.031
54,0.046,0.067,0.064
55,0.052,0.067,0.104
56,0.055,0.066,0.142
57,0.056,0.065,0.172
58,0.063,0.063,0.195
59,0.075,0.06,0.21
60,0.06,0.057,0.193
61,0.072,0.054,0.185
62,0.063,0.052,0.15
63,0.068,0.05,0.121
64,0.073,0.047,0.093
65,0.046,0.046,0.043
66,0.046,0.046,0.017
67,0.037,0.045,-0.011
68,0.032,0.043,-0.03
69,0.057,0.041,-0.02
70,0.044,0.04,-0.037
71,0.032,0.039,-0.052
72,0.01,0.039,-0.077
73,0.007,0.038,-0.085
74,0.015,0.035,-0.078
75,0.032,0.031,-0.057
76,0.031,0.028,-0.049
77,0.046,0.025,-0.03
78,0.041,0.023,-0.031
79,0.008,0.021,-0.051
80,0.017,0.019,-0.034
81,0.022,0.017,-0.017
82,0.043,0.016,0.02
83,0.024,0.015,0.03
84,0.026,0.015,0.062
85,0.013,0.014,0.083
86,0.008,0.014,0.109
87,0.014,0.014,0.138
88,0.023,0.015,0.16
89,-0.0,0.015,0.141
90,0.008,0.013,0.135
91,0.016,0.012,0.122
92,0.007,0.012,0.086
93,-0.019,0.012,0.03
94,-0.015,0.012,0.002
95,-0.01,0.011,-0.022
96,0.017,0.009,-0.018
97,0.019,0.008,-0.028
98,0.034,0.008,-0.027
99,0.029,0.009,-0.041
100,0.015,0.01,-0.061
101,0.02,0.011,-0.061
102,0.012,0.01,-0.075
103,0.024,0.01,-0.069
104,0.017,0.008,-0.069
105,0.01,0.008,-0.067
106,0.002,0.008,-0.066
107,-0.008,0.006,-0.066
108,-0.009,0.004,-0.06
109,-0.004,0.003,-0.046
110,-0.017,0.001,-0.044
111,-0.008,-0.001,-0.021
112,0.004,-0.002,0.01
113,0.015,-0.003,0.042
114,0.007,-0.004,0.065
115,-0.008,-0.005,0.082
116,-0.023,-0.005,0.096
117,-0.004,-0.007,0.128
118,-0.0,-0.009,0.135
119,0.011,-0.01,0.136
120,-0.02,-0.011,0.094
121,-0.03,-0.01,0.061
122,-0.023,-0.011,0.038
123,-0.015,-0.011,0.015
124,-0.02,-0.013,-0.015
125,-0.002,-0.014,-0.021
126,0.003,-0.015,-0.036
127,-0.009,-0.015,-0.06
128,-0.007,-0.015,-0.07
129,-0.002,-0.014,-0.074
130,0.001,-0.013,-0.073
131,-0.01,-0.013,-0.087
132,-0.017,-0.013,-0.098
133,-0.025,-0.012,-0.107
134,-0.02,-0.011,-0.098
135,-0.025,-0.009,-0.096
136,-0.034,-0.008,-0.096
137,-0.04,-0.008,-0.093
138,-0.022,-0.008,-0.067
139,-0.004,-0.009,-0.042
140,0.003,-0.01,-0.023
141,0.015,-0.011,0.006
142,0.015,-0.01,0.03
143,0.001,-0.01,0.044
144,-0.001,-0.01,0.072
145,-0.01,-0.012,0.092
146,0.011,-0.012,0.132
147,0.011,-0.011,0.142
148,-0.001,-0.011,0.13
149,-0.012,-0.01,0.108
150,-0.028,-0.009,0.074
151,-0.035,-0.008,0.043
152,-0.04,-0.008,0.009
153,-0.022,-0.008,-0.002
154,-0.012,-0.008,-0.014
155,-0.009,-0.007,-0.029
156,-0.01,-0.005,-0.045
157,-0.014,-0.004,-0.058
158,-0.008,-0.003,-0.061
159,0.017,-0.001,-0.048
160,0.029,0.001,-0.045
161,0.017,0.004,-0.062
162,0.019,0.008,-0.068
163,0.015,0.014,-0.072
164,0.016,0.019,-0.066
165,0.009,0.023,-0.066
166,0.009,0.026,-0.058
167,0.028,0.028,-0.036
168,0.023,0.03,-0.031
169,0.025,0.031,-0.018
170,0.026,0.031,-0.0
171,0.034,0.031,0.027
172,0.039,0.029,0.057
173,0.031,0.026,0.079
174,0.031,0.023,0.108
175,0.045,0.02,0.145
176,0.054,0.018,0.17
177,0.016,0.015,0.142
178,0.008,0.013,0.13
179,-0.0,0.01,0.11
180,-0.004,0.008,0.085
181,0.017,0.005,0.072
182,-0.003,0.002,0.026
183,-0.006,-0.0,0.001
184,-0.026,-0.002,-0.035
185,-0.037,-0.004,-0.061
186,-0.031,-0.007,-0.068
187,-0.023,-0.01,-0.069
188,-0.001,-0.012,-0.059
189,0.008,-0.014,-0.058
190,-0.002,-0.014,-0.073
191,-0.011,-0.013,-0.088
192,0.002,-0.011,-0.082
193,0.015,-0.009,-0.07
194,0.003,-0.007,-0.075
195,-0.001,-0.005,-0.074
196,0.0,-0.002,-0.064
197,-0.002,0.002,-0.058
198,-0.014,0.005,-0.059
199,-0.017,0.009,-0.051
200,0.0,0.012,-0.019
201,0.017,0.014,0.016
202,0.004,0.015,0.03
203,0.019,0.016,0.076
204,0.021,0.019,0.109
205,0.022,0.021,0.133
206,0.025,0.022,0.144
207,0.034,0.022,0.152
208,0.036,0.021,0.143
209,0.041,0.021,0.125
210,0.038,0.022,0.095
211,0.027,0.023,0.055
212,0.019,0.024,0.022
213,0.022,0.025,0.003
214,0.001,0.025,-0.032
215,0.006,0.024,-0.043
216,0.025,0.023,-0.038
217,0.029,0.023,-0.041
218,0.025,0.021,-0.05
219,0.015,0.019,-0.064
220,0.006,0.017,-0.077
221,0.006,0.015,-0.081
222,0.015,0.013,-0.073
223,0.026,0.01,-0.059
224,0.017,0.008,-0.058
225,0.004,0.008,-0.063
226,0.011,0.007,-0.052
227,-0.001,0.006,-0.057
228,-0.008,0.005,-0.055
229,0.017,0.004,-0.019
230,0.025,0.002,0.008
231,0.007,0.0,0.016
232,-0.015,-0.002,0.028
233,-0.02,-0.004,0.054
234,-0.017,-0.006,0.082
235,-0.016,-0.008,0.103
236,-0.016,-0.011,0.11
237,-0.002,-0.013,0.116
238,0.002,-0.016,0.104
239,-0.005,-0.018,0.075
240,-0.014,-0.019,0.04
241,-0.018,-0.019,0.006
242,-0.019,-0.019,-0.021
243,-0.025,-0.02,-0.045
244,-0.026,-0.021,-0.062
245,-0.009,-0.021,-0.059
246,-0.033,-0.02,-0.085
247,-0.027,-0.02,-0.086
248,-0.042,-0.02,-0.104
249,-0.038,-0.021,-0.107
250,-0.029,-0.021,-0.107
251,-0.007,-0.02,-0.094
252,-0.004,-0.018,-0.088
253,0.003,-0.015,-0.077
254,0.006,-0.011,-0.068
255,-0.012,-0.008,-0.077
256,0.003,-0.004,-0.056
257,-0.008,-0.001,-0.055
258,-0.003,0.003,-0.038
259,0.011,0.008,-0.012
260,0.01,0.012,0.007
261,0.016,0.016,0.036
262,0.006,0.02,0.058
263,0.001,0.023,0.086
264,0.0,0.025,0.108
265,0.017,0.027,0.136
266,0.031,0.029,0.151
267,0.042,0.03,0.152
268,0.041,0.032,0.133
269,0.045,0.033,0.11
270,0.063,0.034,0.097
271,0.071,0.033,0.075
272,0.067,0.034,0.047
273,0.044,0.035,0.007
274,0.02,0.036,-0.027
275,0.007,0.036,-0.05
276,0.01,0.036,-0.057
277,0.024,0.034,-0.052
278,0.014,0.032,-0.065
279,0.008,0.03,-0.072
280,0.023,0.026,-0.062
281,0.03,0.024,-0.059
282,0.029,0.021,-0.055
283,0.022,0.02,-0.053
284,0.038,0.019,-0.034
285,0.03,0.018,-0.033
286,0.029,0.019,-0.026
287,0.041,0.019,-0.007
288,0.029,0.02,-0.003
289,0.017,0.023,0.004
290,0.019,0.027,0.029
291,0.014,0.029,0.051
292,0.018,0.033,0.085
293,0.025,0.036,0.116
294,0.023,0.04,0.134
295,0.011,0.044,0.134
296,0.006,0.046,0.129
297,0.049,0.048,0.152
298,0.059,0.049,0.141
299,0.07,0.049,0.123
300,0.085,0.05,0.106
301,0.078,0.049,0.072
302,0.078,0.049,0.046
303,0.061,0.048,0.012
304,0.073,0.048,0.008
305,0.052,0.049,-0.017
306,0.039,0.048,-0.034
307,0.034,0.047,-0.044
308,0.042,0.046,-0.043
309,0.034,0.045,-0.055
310,0.03,0.044,-0.06
311,0.036,0.044,-0.054
312,0.022,0.042,-0.057
313,0.035,0.04,-0.04
314,0.042,0.037,-0.029
315,0.045,0.036,-0.019
316,0.017,0.036,-0.032
317,0.023,0.036,-0.015
318,0.023,0.035,0.0
319,0.026,0.035,0.022
320,0.045,0.035,0.064
321,0.043,0.038,0.092
322,0.051,0.042,0.129
323,0.065,0.044,0.162
324,0.068,0.046,0.179
325,0.065,0.047,0.183
326,0.044,0.048,0.159
327,0.036,0.049,0.135
328,0.036,0.05,0.111
329,0.062,0.05,0.102
330,0.061,0.05,0.071
331,0.052,0.051,0.036
332,0.038,0.051,0.003
333,0.033,0.052,-0.016
334,0.042,0.052,-0.02
335,0.058,0.052,-0.016
336,0.067,0.051,-0.015
337,0.053,0.05,-0.033
338,0.034,0.048,-0.057
339,0.03,0.047,-0.064
340,0.046,0.046,-0.054
341,0.061,0.044,-0.039
342,0.057,0.043,-0.031
343,0.047,0.044,-0.033
344,0.034,0.046,-0.038
345,0.039,0.047,-0.028
346,0.05,0.048,-0.006
347,0.074,0.05,0.033
348,0.067,0.051,0.049
349,0.041,0.051,0.054
350,0.048,0.051,0.087
351,0.037,0.051,0.111
352,0.048,0.052,0.148
353,0.039,0.054,0.16
354,0.032,0.056,0.162
355,0.046,0.057,0.17
356,0.052,0.057,0.162
357,0.055,0.057,0.14
358,0.078,0.056,0.131
359,0.074,0.056,0.1
360,0.069,0.056,0.071
361,0.07,0.054,0.048
362,0.059,0.05,0.02
363,0.046,0.046,-0.006
364,0.052,0.043,-0.013
365,0.029,0.04,-0.041
366,0.018,0.037,-0.058
367,0.011,0.032,-0.069
368,0.038,0.026,-0.054
369,0.043,0.021,-0.052
370,0.022,0.016,-0.068
371,0.021,0.011,-0.062
372,0.012,0.007,-0.063
373,0.006,0.002,-0.061
374,-0.007,-0.003,-0.064
375,-0.021,-0.007,-0.066
376,-0.039,-0.01,-0.067
377,-0.035,-0.013,-0.046
378,-0.026,-0.016,-0.02
379,-0.02,-0.018,0.012
380,-0.022,-0.02,0.041
381,-0.02,-0.022,0.076
382,-0.017,-0.023,0.103
383,-0.032,-0.024,0.104
384,-0.008,-0.025,0.128
385,-0.005,-0.025,0.124
386,-0.016,-0.025,0.097
387,-0.028,-0.024,0.059
388,-0.03,-0.024,0.029
389,-0.018,-0.023,0.011
390,-0.01,-0.022,-0.008
391,-0.003,-0.021,-0.025
392,-0.009,-0.02,-0.046
393,-0.021,-0.019,-0.068
394,-0.026,-0.019,-0.081
395,-0.035,-0.018,-0.097
396,-0.049,-0.018,-0.114
397,-0.034,-0.019,-0.106
398,-0.016,-0.02,-0.098
399,-0.013,-0.021,-0.096
400,-0.008,-0.024,-0.088
