lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.677,0.635,0.809
2,0.363,0.457,0.58
3,0.166,0.313,0.377
4,0.077,0.197,0.214
5,0.051,0.106,0.089
6,0.031,0.037,-0.011
7,0.008,-0.014,-0.091
8,-0.0,-0.048,-0.144
9,-0.003,-0.069,-0.176
10,-0.007,-0.08,-0.197
11,-0.013,-0.082,-0.21
12,-0.02,-0.076,-0.22
13,-0.014,-0.066,-0.222
14,-0.016,-0.052,-0.225
15,-0.014,-0.036,-0.225
16,-0.019,-0.018,-0.226
17,-0.028,-0.0,-0.226
18,-0.025,0.017,-0.219
19,-0.019,0.033,-0.207
20,-0.012,0.048,-0.188
21,0.005,0.06,-0.155
22,0.024,0.071,-0.106
23,0.039,0.079,-0.04
24,0.063,0.084,0.048
25,0.086,0.087,0.156
26,0.105,0.082,0.28
27,0.108,0.076,0.395
28,0.072,0.073,0.467
29,0.036,0.072,0.501
30,0.068,0.072,0.52
31,0.108,0.07,0.487
32,0.126,0.068,0.405
33,0.121,0.066,0.292
34,0.076,0.061,0.156
35,0.036,0.053,0.037
36,0.02,0.042,-0.051
37,0.007,0.031,-0.118
38,-0.004,0.021,-0.164
39,-0.004,0.011,-0.19
40,-0.003,0.003,-0.204
41,-0.011,-0.005,-0.216
42,-0.022,-0.011,-0.226
43,-0.026,-0.015,-0.231
44,-0.019,-0.016,-0.228
45,-0.014,-0.015,-0.223
46,-0.014,-0.013,-0.221
47,-0.014,-0.009,-0.215
48,-0.014,-0.003,-0.208
49,-0.009,0.003,-0.194
50,-0.01,0.01,-0.177
51,-0.012,0.016,-0.15
52,-0.004,0.022,-0.101
53,0.008,0.027,-0.03
54,0.02,0.033,0.06
55,0.038,0.04,0.172
56,0.041,0.045,0.289
57,0.085,0.049,0.415
58,0.137,0.05,0.516
59,0.136,0.049,0.547
60,0.116,0.047,0.513
61,0.063,0.043,0.416
62,0.022,0.037,0.296
63,0.013,0.031,0.178
64,0.014,0.025,0.069
65,0.004,0.019,-0.026
66,-0.016,0.014,-0.103
67,-0.025,0.007,-0.155
68,-0.028,-0.002,-0.189
69,-0.028,-0.012,-0.208
70,-0.031,-0.022,-0.22
71,-0.035,-0.029,-0.228
72,-0.036,-0.036,-0.234
73,-0.034,-0.04,-0.235
74,-0.036,-0.041,-0.237
75,-0.033,-0.041,-0.234
76,-0.031,-0.038,-0.229
77,-0.03,-0.033,-0.223
78,-0.03,-0.025,-0.214
79,-0.027,-0.016,-0.197
80,-0.023,-0.005,-0.171
81,-0.014,0.007,-0.13
82,-0.001,0.02,-0.07
83,0.017,0.031,0.01
84,0.048,0.039,0.118
85,0.061,0.045,0.237
86,0.058,0.05,0.351
87,0.024,0.054,0.43
88,0.018,0.058,0.479
89,0.045,0.06,0.492
90,0.1,0.061,0.469
91,0.161,0.06,0.405
92,0.161,0.058,0.294
93,0.094,0.054,0.152
94,0.051,0.048,0.036
95,0.032,0.04,-0.048
96,0.017,0.031,-0.112
97,0.001,0.022,-0.159
98,-0.012,0.014,-0.191
99,-0.015,0.006,-0.207
100,-0.025,-0.003,-0.22
101,-0.027,-0.01,-0.226
102,-0.033,-0.016,-0.232
103,-0.036,-0.02,-0.235
104,-0.036,-0.023,-0.234
105,-0.03,-0.024,-0.228
106,-0.027,-0.024,-0.223
107,-0.023,-0.023,-0.214
108,-0.034,-0.02,-0.209
109,-0.038,-0.016,-0.193
110,-0.031,-0.012,-0.16
111,-0.021,-0.008,-0.111
112,-0.006,-0.003,-0.042
113,0.002,0.004,0.043
114,0.01,0.013,0.147
115,0.032,0.021,0.267
116,0.066,0.027,0.387
117,0.085,0.029,0.473
118,0.081,0.029,0.495
119,0.045,0.028,0.452
120,0.04,0.027,0.384
121,0.017,0.025,0.276
122,0.026,0.02,0.173
123,0.026,0.016,0.071
124,0.004,0.012,-0.025
125,-0.016,0.007,-0.101
126,-0.023,0.0,-0.149
127,-0.022,-0.007,-0.181
128,-0.019,-0.014,-0.2
129,-0.016,-0.019,-0.21
130,-0.022,-0.024,-0.218
131,-0.026,-0.027,-0.225
132,-0.036,-0.029,-0.233
133,-0.035,-0.029,-0.233
134,-0.033,-0.027,-0.232
135,-0.031,-0.023,-0.227
136,-0.029,-0.017,-0.221
137,-0.025,-0.01,-0.211
138,-0.015,-0.003,-0.192
139,-0.004,0.006,-0.165
140,-0.008,0.015,-0.134
141,0.006,0.024,-0.078
142,0.025,0.031,-0.001
143,0.038,0.036,0.098
144,0.054,0.04,0.212
145,0.061,0.043,0.324
146,0.066,0.046,0.421
147,0.049,0.047,0.467
148,0.078,0.048,0.484
149,0.106,0.048,0.449
150,0.097,0.047,0.358
151,0.074,0.045,0.246
152,0.043,0.038,0.128
153,0.022,0.029,0.026
154,0.009,0.02,-0.057
155,-0.006,0.011,-0.12
156,-0.02,0.003,-0.166
157,-0.029,-0.004,-0.195
158,-0.032,-0.009,-0.212
159,-0.029,-0.014,-0.22
160,-0.027,-0.018,-0.223
161,-0.028,-0.02,-0.226
162,-0.028,-0.021,-0.228
163,-0.027,-0.021,-0.228
164,-0.021,-0.02,-0.223
165,-0.018,-0.017,-0.218
166,-0.018,-0.013,-0.212
167,-0.013,-0.007,-0.199
168,-0.016,-0.001,-0.184
169,-0.016,0.006,-0.158
170,-0.011,0.012,-0.114
171,-0.004,0.019,-0.052
172,0.003,0.026,0.028
173,0.029,0.033,0.134
174,0.078,0.038,0.258
175,0.147,0.041,0.388
176,0.148,0.042,0.464
177,0.08,0.041,0.464
178,0.027,0.04,0.423
179,0.006,0.037,0.354
180,-0.001,0.032,0.262
181,0.007,0.027,0.164
182,0.008,0.021,0.067
183,0.008,0.015,-0.017
184,0.005,0.009,-0.084
185,-0.004,0.0,-0.134
186,-0.01,-0.008,-0.17
187,-0.015,-0.016,-0.193
188,-0.024,-0.023,-0.209
189,-0.033,-0.029,-0.219
190,-0.037,-0.033,-0.226
191,-0.035,-0.037,-0.229
192,-0.033,-0.038,-0.23
193,-0.04,-0.038,-0.233
194,-0.044,-0.037,-0.232
195,-0.046,-0.033,-0.23
196,-0.041,-0.028,-0.221
197,-0.037,-0.022,-0.208
198,-0.033,-0.014,-0.186
199,-0.023,-0.005,-0.148
200,-0.009,0.002,-0.093
201,-0.001,0.005,-0.021
202,0.019,0.007,0.073
203,0.028,0.01,0.177
204,0.022,0.013,0.276
205,0.021,0.017,0.367
206,0.04,0.02,0.44
207,0.05,0.022,0.463
208,0.068,0.024,0.435
209,0.067,0.023,0.354
210,0.034,0.02,0.237
211,0.008,0.015,0.125
212,-0.003,0.01,0.03
213,-0.009,0.004,-0.051
214,-0.014,-0.001,-0.112
215,-0.018,-0.004,-0.154
216,-0.021,-0.007,-0.182
217,-0.023,-0.011,-0.2
218,-0.026,-0.015,-0.212
219,-0.026,-0.018,-0.217
220,-0.018,-0.02,-0.218
221,-0.019,-0.021,-0.221
222,-0.021,-0.02,-0.223
223,-0.023,-0.019,-0.222
224,-0.024,-0.016,-0.22
225,-0.029,-0.013,-0.218
226,-0.033,-0.009,-0.212
227,-0.029,-0.004,-0.194
228,-0.016,0.001,-0.163
229,0.001,0.006,-0.116
230,0.016,0.011,-0.052
231,0.022,0.016,0.026
232,0.047,0.02,0.13
233,0.079,0.023,0.25
234,0.072,0.024,0.35
235,0.054,0.023,0.425
236,0.031,0.022,0.456
237,-0.003,0.02,0.432
238,-0.015,0.017,0.375
239,-0.005,0.013,0.289
240,0.025,0.01,0.198
241,0.029,0.008,0.096
242,0.004,0.004,-0.005
243,-0.014,-0.002,-0.081
244,-0.02,-0.009,-0.132
245,-0.021,-0.017,-0.165
246,-0.024,-0.024,-0.187
247,-0.031,-0.029,-0.202
248,-0.034,-0.034,-0.211
249,-0.036,-0.036,-0.217
250,-0.034,-0.036,-0.221
251,-0.035,-0.034,-0.223
252,-0.035,-0.03,-0.222
253,-0.031,-0.023,-0.217
254,-0.026,-0.016,-0.211
255,-0.02,-0.007,-0.203
256,-0.012,0.002,-0.189
257,-0.008,0.011,-0.169
258,0.001,0.02,-0.133
259,0.012,0.026,-0.083
260,0.03,0.031,-0.011
261,0.044,0.036,0.079
262,0.037,0.041,0.176
263,0.021,0.046,0.271
264,0.023,0.05,0.364
265,0.072,0.053,0.449
266,0.137,0.054,0.503
267,0.148,0.052,0.479
268,0.115,0.05,0.388
269,0.073,0.047,0.271
270,0.036,0.041,0.15
271,0.023,0.033,0.051
272,0.003,0.025,-0.036
273,-0.016,0.018,-0.102
274,-0.026,0.01,-0.148
275,-0.023,0.002,-0.172
276,-0.024,-0.006,-0.19
277,-0.028,-0.013,-0.201
278,-0.026,-0.019,-0.206
279,-0.025,-0.023,-0.21
280,-0.026,-0.026,-0.213
281,-0.027,-0.028,-0.215
282,-0.026,-0.028,-0.213
283,-0.027,-0.027,-0.211
284,-0.031,-0.023,-0.208
285,-0.035,-0.018,-0.201
286,-0.029,-0.013,-0.184
287,-0.017,-0.007,-0.155
288,-0.005,-0.0,-0.113
289,0.002,0.008,-0.053
290,0.007,0.018,0.024
291,0.026,0.027,0.126
292,0.05,0.032,0.247
293,0.071,0.035,0.359
294,0.077,0.036,0.438
295,0.056,0.036,0.464
296,0.042,0.036,0.449
297,0.035,0.034,0.393
298,0.047,0.033,0.31
299,0.054,0.033,0.209
300,0.041,0.033,0.104
301,0.023,0.029,0.011
302,0.008,0.023,-0.06
303,0.004,0.015,-0.11
304,0.001,0.008,-0.145
305,-0.003,0.002,-0.168
306,-0.011,-0.004,-0.184
307,-0.018,-0.008,-0.196
308,-0.017,-0.011,-0.201
309,-0.013,-0.012,-0.203
310,-0.01,-0.012,-0.204
311,-0.015,-0.009,-0.206
312,-0.015,-0.005,-0.204
313,-0.009,0.0,-0.197
314,0.0,0.007,-0.188
315,0.005,0.014,-0.175
316,0.01,0.022,-0.154
317,0.014,0.029,-0.121
318,0.022,0.037,-0.073
319,0.032,0.043,-0.004
320,0.035,0.047,0.08
321,0.026,0.052,0.175
322,0.024,0.056,0.278
323,0.052,0.059,0.383
324,0.12,0.06,0.48
325,0.166,0.06,0.523
326,0.151,0.059,0.487
327,0.102,0.056,0.391
328,0.053,0.05,0.272
329,0.031,0.043,0.16
330,0.022,0.035,0.062
331,0.012,0.027,-0.021
332,-0.004,0.019,-0.087
333,-0.012,0.011,-0.132
334,-0.023,0.003,-0.163
335,-0.026,-0.006,-0.182
336,-0.025,-0.014,-0.192
337,-0.022,-0.019,-0.198
338,-0.019,-0.022,-0.202
339,-0.025,-0.023,-0.207
340,-0.019,-0.021,-0.205
341,-0.024,-0.018,-0.206
342,-0.022,-0.012,-0.202
343,-0.018,-0.004,-0.196
344,-0.014,0.004,-0.185
345,-0.007,0.014,-0.168
346,0.002,0.025,-0.139
347,0.016,0.037,-0.095
348,0.025,0.05,-0.036
349,0.051,0.063,0.048
350,0.086,0.074,0.155
351,0.115,0.08,0.272
352,0.126,0.084,0.38
353,0.112,0.087,0.456
354,0.108,0.088,0.491
355,0.111,0.088,0.485
356,0.121,0.087,0.436
357,0.136,0.085,0.36
358,0.126,0.081,0.255
359,0.098,0.075,0.138
360,0.054,0.067,0.031
361,0.028,0.056,-0.047
362,0.013,0.043,-0.103
363,0.002,0.032,-0.141
364,-0.006,0.021,-0.165
365,-0.009,0.011,-0.179
366,-0.016,0.003,-0.191
367,-0.014,-0.005,-0.196
368,-0.011,-0.01,-0.198
369,-0.012,-0.014,-0.199
370,-0.015,-0.015,-0.199
371,-0.018,-0.014,-0.198
372,-0.021,-0.011,-0.196
373,-0.019,-0.007,-0.19
374,-0.014,-0.0,-0.176
375,-0.007,0.007,-0.154
376,0.001,0.016,-0.122
377,0.013,0.026,-0.073
378,0.016,0.035,-0.01
379,0.018,0.044,0.073
380,0.02,0.052,0.172
381,0.046,0.059,0.287
382,0.097,0.064,0.404
383,0.134,0.068,0.486
384,0.142,0.07,0.511
385,0.116,0.069,0.468
386,0.07,0.067,0.374
387,0.028,0.062,0.261
388,0.022,0.056,0.155
389,0.029,0.047,0.062
390,0.023,0.037,-0.019
391,0.011,0.026,-0.082
392,-0.001,0.015,-0.128
393,-0.011,0.003,-0.159
394,-0.014,-0.008,-0.177
395,-0.009,-0.017,-0.184
396,-0.001,-0.023,-0.186
397,-0.008,-0.026,-0.194
398,-0.009,-0.023,-0.196
399,-0.014,-0.014,-0.199
400,-0.015,0.004,-0.198
