lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.397,0.512,0.463
2,0.201,0.361,0.272
3,0.088,0.243,0.147
4,0.057,0.151,0.096
5,0.04,0.082,0.059
6,0.037,0.033,0.038
7,0.051,-0.001,0.033
8,0.042,-0.021,0.012
9,0.057,-0.031,0.014
10,0.048,-0.032,-0.001
11,0.038,-0.028,-0.016
12,0.034,-0.019,-0.027
13,0.012,-0.008,-0.05
14,0.01,0.004,-0.053
15,0.019,0.017,-0.044
16,0.039,0.029,-0.024
17,0.029,0.04,-0.03
18,0.033,0.049,-0.02
19,0.025,0.056,-0.021
20,-0.002,0.061,-0.037
21,-0.002,0.063,-0.034
22,0.017,0.063,-0.01
23,0.051,0.061,0.033
24,0.041,0.057,0.042
25,0.044,0.051,0.068
26,0.044,0.033,0.092
27,0.044,0.027,0.116
28,0.005,0.024,0.105
29,-0.007,0.023,0.109
30,-0.005,0.024,0.111
31,0.002,0.024,0.104
32,0.046,0.025,0.12
33,0.03,0.025,0.08
34,0.014,0.026,0.044
35,0.014,0.025,0.023
36,0.026,0.024,0.018
37,0.041,0.024,0.016
38,0.042,0.024,0.006
39,0.03,0.025,-0.015
40,0.013,0.026,-0.035
41,0.022,0.025,-0.032
42,0.035,0.023,-0.025
43,0.034,0.022,-0.026
44,0.021,0.022,-0.035
45,0.025,0.023,-0.03
46,0.027,0.024,-0.026
47,0.026,0.026,-0.024
48,0.023,0.027,-0.023
49,0.005,0.028,-0.033
50,0.019,0.029,-0.017
51,0.028,0.031,-0.004
52,0.028,0.031,0.005
53,0.033,0.031,0.025
54,0.033,0.032,0.045
55,0.035,0.033,0.071
56,0.017,0.033,0.078
57,0.041,0.033,0.124
58,0.031,0.031,0.133
59,0.04,0.03,0.147
60,0.018,0.029,0.121
61,0.006,0.029,0.093
62,0.034,0.029,0.093
63,0.058,0.027,0.091
64,0.072,0.024,0.082
65,0.063,0.021,0.056
66,0.014,0.019,-0.004
67,-0.011,0.016,-0.04
68,-0.008,0.014,-0.047
69,0.029,0.012,-0.02
70,0.012,0.012,-0.039
71,0.01,0.011,-0.047
72,-0.01,0.01,-0.066
73,-0.023,0.01,-0.075
74,-0.018,0.009,-0.07
75,-0.009,0.012,-0.06
76,0.032,0.014,-0.02
77,0.013,0.017,-0.031
78,0.009,0.018,-0.032
79,0.039,0.019,-0.004
80,0.046,0.02,0.007
81,0.026,0.022,-0.003
82,0.014,0.025,-0.001
83,0.008,0.028,0.01
84,0.046,0.031,0.063
85,0.032,0.035,0.072
86,0.057,0.04,0.117
87,0.076,0.045,0.157
88,0.078,0.048,0.172
89,0.046,0.049,0.145
90,0.039,0.048,0.125
91,0.043,0.046,0.107
92,0.016,0.046,0.06
93,0.032,0.046,0.052
94,0.035,0.045,0.036
95,0.064,0.044,0.044
96,0.039,0.043,0.01
97,0.042,0.043,0.0
98,0.028,0.043,-0.023
99,0.02,0.044,-0.035
100,0.06,0.044,-0.006
101,0.076,0.046,0.005
102,0.074,0.046,0.003
103,0.046,0.046,-0.019
104,0.031,0.046,-0.029
105,0.028,0.045,-0.027
106,0.028,0.043,-0.021
107,0.023,0.042,-0.022
108,0.022,0.043,-0.022
109,0.026,0.043,-0.016
110,0.058,0.042,0.018
111,0.07,0.042,0.038
112,0.081,0.042,0.061
113,0.059,0.039,0.059
114,0.048,0.038,0.07
115,0.035,0.036,0.083
116,0.04,0.034,0.11
117,0.041,0.032,0.13
118,0.026,0.032,0.125
119,-0.002,0.03,0.094
120,-0.005,0.028,0.079
121,0.012,0.025,0.073
122,0.013,0.023,0.051
123,0.022,0.02,0.036
124,0.016,0.018,0.01
125,0.008,0.018,-0.013
126,0.038,0.015,0.002
127,0.039,0.012,-0.007
128,0.024,0.009,-0.026
129,0.005,0.006,-0.046
130,0.018,0.006,-0.039
131,0.007,0.006,-0.05
132,0.005,0.007,-0.047
133,0.022,0.008,-0.03
134,0.003,0.01,-0.044
135,0.003,0.013,-0.041
136,0.004,0.014,-0.038
137,-0.003,0.015,-0.044
138,-0.014,0.015,-0.052
139,0.017,0.018,-0.021
140,0.016,0.02,-0.016
141,0.012,0.023,-0.009
142,0.027,0.024,0.02
143,0.047,0.026,0.059
144,0.041,0.027,0.075
145,0.03,0.03,0.09
146,0.04,0.033,0.12
147,0.044,0.034,0.137
148,0.041,0.036,0.136
149,0.044,0.037,0.126
150,0.059,0.039,0.12
151,0.033,0.04,0.075
152,0.028,0.041,0.049
153,0.025,0.039,0.026
154,0.016,0.037,-0.001
155,0.034,0.036,0.002
156,0.048,0.034,0.005
157,0.047,0.033,-0.004
158,0.045,0.033,-0.011
159,0.054,0.031,-0.008
160,0.053,0.029,-0.012
161,-0.007,0.026,-0.062
162,-0.004,0.024,-0.056
163,-0.007,0.024,-0.056
164,0.025,0.024,-0.025
165,0.033,0.023,-0.019
166,0.022,0.024,-0.029
167,0.01,0.025,-0.038
168,0.022,0.025,-0.024
169,0.02,0.024,-0.019
170,0.039,0.023,0.007
171,0.032,0.022,0.017
172,0.013,0.021,0.021
173,0.01,0.019,0.038
174,0.021,0.017,0.069
175,0.029,0.014,0.098
176,0.039,0.011,0.122
177,0.037,0.01,0.129
178,0.018,0.008,0.107
179,0.004,0.007,0.08
180,-0.014,0.008,0.044
181,0.003,0.009,0.033
182,0.009,0.01,0.018
183,0.023,0.011,0.011
184,0.014,0.012,-0.012
185,-0.001,0.011,-0.035
186,-0.016,0.01,-0.053
187,-0.012,0.013,-0.054
188,-0.004,0.016,-0.053
189,-0.011,0.019,-0.063
190,0.002,0.019,-0.051
191,0.03,0.019,-0.026
192,0.036,0.021,-0.021
193,0.034,0.023,-0.023
194,0.041,0.024,-0.02
195,0.048,0.025,-0.014
196,0.042,0.026,-0.016
197,0.065,0.026,0.009
198,0.056,0.028,0.006
199,0.035,0.03,-0.003
200,0.032,0.031,0.009
201,0.02,0.031,0.015
202,0.032,0.031,0.047
203,0.002,0.031,0.046
204,0.004,0.031,0.073
205,0.011,0.03,0.096
206,0.017,0.029,0.112
207,0.027,0.028,0.119
208,0.024,0.027,0.106
209,0.019,0.025,0.084
210,-0.004,0.024,0.039
211,0.001,0.023,0.02
212,0.04,0.023,0.036
213,0.07,0.022,0.045
214,0.054,0.021,0.022
215,0.024,0.022,-0.013
216,0.013,0.023,-0.032
217,0.028,0.023,-0.021
218,0.033,0.022,-0.019
219,0.034,0.023,-0.022
220,0.015,0.022,-0.039
221,0.011,0.022,-0.042
222,0.011,0.022,-0.041
223,0.025,0.02,-0.028
224,0.008,0.017,-0.045
225,0.003,0.015,-0.047
226,-0.001,0.012,-0.048
227,0.007,0.01,-0.037
228,0.025,0.007,-0.013
229,0.023,0.005,-0.003
230,0.012,0.003,0.001
231,-0.014,0.002,-0.002
232,0.001,0.002,0.032
233,-0.014,0.001,0.043
234,-0.008,0.0,0.072
235,0.006,-0.0,0.098
236,0.022,0.0,0.119
237,0.009,0.001,0.101
238,-0.001,0.002,0.075
239,-0.02,0.001,0.036
240,0.011,0.0,0.042
241,0.01,0.002,0.021
242,-0.003,0.004,-0.004
243,0.001,0.005,-0.013
244,0.004,0.007,-0.022
245,-0.001,0.01,-0.037
246,0.011,0.012,-0.033
247,0.035,0.015,-0.014
248,0.038,0.018,-0.013
249,-0.011,0.02,-0.059
250,0.024,0.023,-0.029
251,0.019,0.027,-0.035
252,0.034,0.03,-0.02
253,0.022,0.033,-0.032
254,0.026,0.034,-0.028
255,0.014,0.034,-0.033
256,0.035,0.033,-0.011
257,0.053,0.034,0.011
258,0.047,0.035,0.016
259,0.061,0.037,0.041
260,0.063,0.038,0.057
261,0.05,0.038,0.065
262,0.019,0.036,0.06
263,0.047,0.035,0.107
264,0.035,0.033,0.118
265,0.016,0.033,0.115
266,0.029,0.031,0.13
267,0.022,0.031,0.113
268,0.006,0.031,0.076
269,0.021,0.03,0.065
270,0.025,0.03,0.048
271,0.027,0.028,0.03
272,0.023,0.026,0.012
273,0.013,0.023,-0.01
274,0.003,0.02,-0.028
275,0.019,0.018,-0.02
276,0.049,0.016,0.005
277,0.03,0.014,-0.014
278,0.047,0.012,-0.003
279,0.037,0.011,-0.015
280,0.001,0.012,-0.049
281,-0.011,0.014,-0.061
282,-0.008,0.016,-0.059
283,0.019,0.017,-0.038
284,0.034,0.018,-0.02
285,0.023,0.018,-0.024
286,0.024,0.016,-0.016
287,0.006,0.014,-0.021
288,-0.005,0.014,-0.018
289,-0.013,0.012,-0.01
290,-0.018,0.011,0.002
291,-0.014,0.011,0.024
292,0.009,0.01,0.063
293,0.03,0.01,0.102
294,0.04,0.011,0.129
295,0.052,0.012,0.146
296,0.041,0.012,0.132
297,0.006,0.013,0.088
298,0.032,0.014,0.089
299,0.027,0.013,0.062
300,0.011,0.013,0.03
301,-0.01,0.012,-0.007
302,-0.02,0.009,-0.031
303,-0.014,0.008,-0.036
304,-0.037,0.005,-0.064
305,-0.007,0.003,-0.041
306,0.007,0.003,-0.034
307,0.03,0.004,-0.019
308,0.034,0.006,-0.021
309,0.044,0.007,-0.013
310,0.037,0.009,-0.02
311,0.014,0.01,-0.041
312,-0.01,0.011,-0.062
313,0.009,0.013,-0.041
314,-0.004,0.015,-0.047
315,-0.009,0.019,-0.048
316,0.007,0.022,-0.027
317,-0.007,0.026,-0.031
318,0.002,0.029,-0.01
319,0.015,0.031,0.019
320,0.034,0.033,0.056
321,0.04,0.034,0.083
322,0.069,0.034,0.129
323,0.09,0.035,0.167
324,0.071,0.033,0.163
325,0.055,0.031,0.152
326,0.042,0.028,0.131
327,0.033,0.025,0.106
328,0.025,0.023,0.077
329,0.003,0.022,0.037
330,0.014,0.022,0.027
331,0.003,0.022,-0.0
332,-0.002,0.021,-0.019
333,0.006,0.018,-0.024
334,-0.01,0.016,-0.045
335,0.015,0.012,-0.028
336,-0.005,0.008,-0.049
337,0.01,0.006,-0.043
338,0.007,0.005,-0.05
339,0.0,0.004,-0.056
340,0.017,0.003,-0.041
341,0.009,0.003,-0.046
342,0.008,0.003,-0.042
343,0.013,0.005,-0.033
344,-0.006,0.007,-0.045
345,-0.008,0.011,-0.042
346,0.02,0.014,-0.008
347,0.038,0.018,0.018
348,0.033,0.021,0.029
349,0.029,0.021,0.042
350,0.016,0.021,0.05
351,0.025,0.021,0.078
352,0.003,0.021,0.08
353,-0.0,0.021,0.097
354,0.009,0.02,0.115
355,0.045,0.019,0.144
356,0.031,0.017,0.117
357,0.038,0.016,0.1
358,0.016,0.016,0.058
359,0.023,0.015,0.042
360,0.004,0.015,0.008
361,-0.005,0.014,-0.014
362,0.011,0.014,-0.011
363,0.02,0.013,-0.012
364,0.027,0.014,-0.015
365,0.012,0.014,-0.034
366,-0.003,0.013,-0.051
367,0.003,0.013,-0.049
368,0.011,0.015,-0.042
369,0.0,0.016,-0.05
370,0.002,0.019,-0.048
371,0.029,0.023,-0.023
372,0.025,0.025,-0.023
373,0.038,0.025,-0.001
374,0.017,0.025,-0.014
375,0.027,0.024,0.0
376,0.014,0.025,-0.004
377,0.035,0.025,0.024
378,0.042,0.025,0.046
379,0.055,0.025,0.075
380,0.028,0.024,0.07
381,-0.01,0.022,0.055
382,0.015,0.02,0.098
383,0.029,0.017,0.125
384,0.018,0.014,0.118
385,0.003,0.01,0.096
386,0.008,0.006,0.082
387,0.004,0.001,0.055
388,-0.007,-0.004,0.024
389,0.008,-0.008,0.019
390,-0.025,-0.013,-0.025
391,-0.038,-0.017,-0.047
392,-0.056,-0.021,-0.072
393,-0.036,-0.024,-0.063
394,-0.02,-0.025,-0.059
395,-0.022,-0.025,-0.069
396,0.016,-0.023,-0.041
397,0.01,-0.018,-0.048
398,-0.0,-0.01,-0.053
399,-0.019,0.001,-0.063
400,0.002,0.017,-0.039
