lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.415,0.517,0.498
2,0.209,0.377,0.299
3,0.103,0.265,0.177
4,0.056,0.179,0.105
5,0.056,0.114,0.072
6,0.086,0.067,0.076
7,0.088,0.035,0.063
8,0.097,0.015,0.058
9,0.093,0.005,0.048
10,0.106,0.003,0.049
11,0.084,0.007,0.019
12,0.062,0.015,-0.01
13,0.042,0.026,-0.033
14,0.042,0.038,-0.035
15,0.045,0.05,-0.032
16,0.062,0.063,-0.017
17,0.053,0.074,-0.021
18,0.043,0.083,-0.026
19,0.044,0.091,-0.013
20,0.078,0.096,0.029
21,0.085,0.099,0.046
22,0.1,0.1,0.068
23,0.054,0.098,0.041
24,0.021,0.095,0.027
25,0.03,0.089,0.061
26,0.063,0.071,0.12
27,0.073,0.063,0.165
28,0.078,0.059,0.198
29,0.073,0.056,0.212
30,0.084,0.056,0.221
31,0.056,0.055,0.178
32,0.054,0.053,0.146
33,0.028,0.052,0.089
34,0.046,0.05,0.072
35,0.033,0.047,0.036
36,0.056,0.043,0.041
37,0.039,0.039,0.013
38,0.029,0.035,-0.007
39,0.027,0.032,-0.019
40,0.018,0.029,-0.037
41,0.048,0.027,-0.021
42,0.051,0.025,-0.023
43,0.034,0.023,-0.04
44,0.032,0.023,-0.044
45,0.004,0.025,-0.069
46,-0.012,0.024,-0.08
47,-0.021,0.023,-0.083
48,0.01,0.02,-0.046
49,0.04,0.019,-0.008
50,0.035,0.021,-0.001
51,0.035,0.024,0.006
52,0.029,0.025,0.011
53,0.03,0.026,0.025
54,0.031,0.027,0.047
55,0.034,0.028,0.078
56,0.034,0.029,0.111
57,0.009,0.031,0.121
58,0.027,0.032,0.163
59,0.045,0.033,0.189
60,0.042,0.033,0.174
61,0.047,0.034,0.153
62,0.043,0.034,0.116
63,0.037,0.035,0.08
64,0.028,0.035,0.046
65,0.012,0.035,0.01
66,0.033,0.035,0.013
67,0.018,0.034,-0.014
68,0.002,0.031,-0.039
69,0.033,0.028,-0.023
70,0.06,0.023,-0.006
71,0.055,0.02,-0.018
72,0.033,0.019,-0.039
73,0.01,0.02,-0.062
74,0.006,0.02,-0.067
75,0.021,0.019,-0.053
76,0.03,0.018,-0.041
77,0.008,0.018,-0.054
78,0.008,0.017,-0.045
79,-0.008,0.016,-0.048
80,0.013,0.016,-0.021
81,0.007,0.015,-0.017
82,0.027,0.015,0.009
83,0.035,0.016,0.033
84,-0.006,0.015,0.026
85,-0.001,0.016,0.062
86,0.014,0.016,0.108
87,0.016,0.017,0.136
88,0.016,0.018,0.15
89,0.028,0.018,0.159
90,0.025,0.017,0.143
91,0.033,0.016,0.121
92,0.047,0.014,0.099
93,0.039,0.013,0.062
94,0.015,0.013,0.016
95,-0.016,0.013,-0.026
96,-0.014,0.011,-0.037
97,-0.007,0.011,-0.044
98,0.018,0.01,-0.034
99,0.015,0.01,-0.045
100,0.009,0.01,-0.057
101,0.008,0.008,-0.063
102,0.015,0.005,-0.059
103,0.005,0.003,-0.071
104,-0.001,0.001,-0.08
105,-0.002,-0.0,-0.079
106,0.005,-0.001,-0.067
107,0.005,-0.0,-0.059
108,-0.006,0.001,-0.058
109,-0.03,0.003,-0.07
110,-0.011,0.005,-0.046
111,-0.006,0.008,-0.032
112,0.011,0.009,-0.003
113,0.049,0.011,0.052
114,0.042,0.013,0.078
115,0.039,0.015,0.108
116,0.017,0.017,0.119
117,0.003,0.019,0.127
118,0.002,0.02,0.134
119,-0.011,0.021,0.114
120,-0.003,0.021,0.1
121,-0.003,0.023,0.072
122,0.028,0.024,0.068
123,0.055,0.025,0.063
124,0.065,0.024,0.048
125,0.061,0.024,0.027
126,0.04,0.023,-0.004
127,0.027,0.022,-0.026
128,0.029,0.02,-0.037
129,0.005,0.018,-0.064
130,-0.018,0.016,-0.089
131,-0.022,0.013,-0.094
132,-0.011,0.011,-0.089
133,0.009,0.008,-0.072
134,0.038,0.007,-0.046
135,0.018,0.007,-0.061
136,0.043,0.007,-0.037
137,0.003,0.008,-0.062
138,-0.004,0.009,-0.06
139,-0.024,0.009,-0.068
140,-0.007,0.008,-0.043
141,-0.007,0.007,-0.032
142,0.007,0.006,-0.002
143,-0.002,0.005,0.018
144,0.026,0.005,0.073
145,0.007,0.006,0.089
146,0.013,0.007,0.118
147,0.018,0.011,0.138
148,0.03,0.013,0.146
149,0.003,0.015,0.108
150,0.022,0.017,0.1
151,0.017,0.017,0.067
152,0.023,0.017,0.043
153,0.015,0.016,0.014
154,0.04,0.014,0.014
155,0.012,0.013,-0.023
156,0.006,0.012,-0.041
157,0.003,0.012,-0.057
158,-0.008,0.011,-0.076
159,-0.002,0.011,-0.077
160,-0.001,0.01,-0.079
161,-0.0,0.009,-0.08
162,0.009,0.006,-0.075
163,0.021,0.005,-0.064
164,0.012,0.003,-0.07
165,0.035,0.003,-0.048
166,0.034,0.003,-0.045
167,0.003,0.004,-0.066
168,-0.013,0.005,-0.07
169,-0.002,0.007,-0.05
170,-0.011,0.008,-0.047
171,-0.026,0.011,-0.043
172,0.003,0.012,0.005
173,-0.009,0.012,0.021
174,0.012,0.012,0.065
175,0.025,0.014,0.105
176,0.03,0.015,0.131
177,0.042,0.017,0.153
178,0.035,0.02,0.145
179,0.029,0.022,0.122
180,0.029,0.023,0.093
181,0.016,0.024,0.052
182,0.028,0.025,0.033
183,0.01,0.026,-0.007
184,0.043,0.027,0.002
185,0.032,0.028,-0.019
186,0.031,0.03,-0.029
187,0.037,0.032,-0.034
188,0.034,0.035,-0.043
189,0.017,0.038,-0.061
190,0.011,0.039,-0.068
191,0.008,0.038,-0.073
192,0.029,0.036,-0.058
193,0.046,0.034,-0.045
194,0.04,0.033,-0.046
195,0.047,0.03,-0.037
196,0.076,0.028,-0.008
197,0.042,0.028,-0.029
198,0.028,0.027,-0.028
199,0.015,0.027,-0.025
200,0.016,0.027,-0.012
201,0.0,0.027,-0.009
202,0.026,0.026,0.039
203,0.042,0.025,0.083
204,0.041,0.022,0.112
205,0.029,0.021,0.125
206,0.026,0.018,0.139
207,0.012,0.017,0.128
208,0.004,0.015,0.108
209,-0.002,0.014,0.082
210,-0.018,0.012,0.04
211,-0.011,0.012,0.018
212,-0.017,0.011,-0.012
213,0.025,0.01,0.004
214,0.047,0.011,0.007
215,0.023,0.011,-0.024
216,0.046,0.011,-0.017
217,0.015,0.013,-0.051
218,0.025,0.015,-0.047
219,0.023,0.017,-0.055
220,-0.008,0.018,-0.083
221,0.002,0.019,-0.079
222,-0.011,0.019,-0.091
223,0.018,0.019,-0.064
224,0.005,0.019,-0.072
225,0.027,0.018,-0.049
226,0.033,0.018,-0.037
227,0.036,0.019,-0.025
228,0.04,0.02,-0.009
229,0.019,0.02,-0.014
230,0.03,0.019,0.01
231,0.027,0.018,0.026
232,0.013,0.016,0.04
233,0.014,0.015,0.071
234,0.009,0.015,0.097
235,-0.01,0.015,0.103
236,0.023,0.016,0.145
237,0.004,0.017,0.123
238,0.011,0.019,0.112
239,0.03,0.019,0.101
240,0.004,0.017,0.05
241,0.0,0.016,0.02
242,0.011,0.015,0.002
243,0.013,0.015,-0.015
244,0.025,0.014,-0.015
245,0.026,0.012,-0.024
246,0.012,0.011,-0.046
247,0.025,0.01,-0.04
248,0.033,0.01,-0.037
249,0.022,0.01,-0.051
250,0.009,0.011,-0.067
251,0.01,0.012,-0.07
252,-0.001,0.013,-0.079
253,0.021,0.014,-0.058
254,0.018,0.015,-0.057
255,0.01,0.016,-0.055
256,0.004,0.016,-0.049
257,-0.015,0.016,-0.053
258,0.002,0.018,-0.029
259,0.018,0.02,-0.004
260,0.015,0.021,0.009
261,0.028,0.024,0.044
262,0.035,0.025,0.077
263,0.038,0.028,0.109
264,0.043,0.029,0.141
265,0.015,0.03,0.137
266,0.005,0.031,0.133
267,0.05,0.033,0.161
268,0.056,0.034,0.144
269,0.063,0.036,0.119
270,0.05,0.037,0.079
271,0.033,0.037,0.039
272,0.039,0.038,0.025
273,0.028,0.038,0.0
274,0.03,0.036,-0.008
275,0.021,0.034,-0.024
276,0.023,0.032,-0.03
277,0.027,0.031,-0.033
278,0.044,0.03,-0.025
279,0.037,0.028,-0.035
280,0.038,0.025,-0.037
281,-0.003,0.024,-0.07
282,-0.001,0.021,-0.066
283,0.019,0.021,-0.049
284,0.027,0.02,-0.04
285,0.014,0.018,-0.046
286,0.026,0.017,-0.026
287,0.014,0.016,-0.023
288,0.045,0.014,0.013
289,0.013,0.013,0.002
290,0.001,0.011,0.012
291,0.012,0.011,0.045
292,-0.0,0.013,0.063
293,0.002,0.014,0.095
294,0.02,0.014,0.135
295,0.022,0.012,0.15
296,0.009,0.01,0.138
297,0.029,0.009,0.14
298,0.017,0.008,0.105
299,0.005,0.008,0.062
300,-0.001,0.008,0.027
301,-0.012,0.009,-0.004
302,0.011,0.01,0.001
303,0.008,0.011,-0.012
304,0.017,0.012,-0.014
305,0.005,0.013,-0.036
306,0.022,0.013,-0.028
307,0.005,0.015,-0.052
308,0.024,0.016,-0.044
309,0.039,0.018,-0.035
310,0.013,0.019,-0.056
311,0.01,0.022,-0.053
312,0.02,0.023,-0.041
313,0.013,0.025,-0.047
314,0.026,0.025,-0.032
315,0.01,0.026,-0.04
316,0.016,0.027,-0.024
317,0.04,0.027,0.009
318,0.05,0.027,0.031
319,0.061,0.028,0.057
320,0.052,0.028,0.069
321,0.016,0.028,0.065
322,0.027,0.028,0.106
323,0.017,0.028,0.128
324,0.012,0.027,0.144
325,0.017,0.027,0.155
326,0.028,0.026,0.154
327,0.026,0.026,0.128
328,0.019,0.025,0.089
329,0.033,0.024,0.069
330,0.028,0.024,0.039
331,0.019,0.024,0.014
332,0.027,0.024,0.013
333,0.013,0.026,-0.006
334,0.027,0.028,-0.003
335,0.007,0.028,-0.031
336,0.042,0.03,-0.011
337,0.036,0.032,-0.025
338,0.031,0.033,-0.034
339,0.04,0.034,-0.028
340,0.049,0.035,-0.019
341,0.042,0.037,-0.021
342,0.035,0.04,-0.023
343,0.025,0.042,-0.027
344,0.038,0.043,-0.011
345,0.028,0.043,-0.012
346,0.037,0.041,0.005
347,0.046,0.04,0.024
348,0.04,0.038,0.033
349,0.054,0.036,0.06
350,0.074,0.034,0.1
351,0.051,0.032,0.108
352,0.034,0.03,0.126
353,0.023,0.03,0.144
354,0.018,0.028,0.154
355,0.014,0.026,0.148
356,0.006,0.023,0.123
357,0.009,0.019,0.095
358,-0.003,0.016,0.052
359,0.027,0.014,0.049
360,0.017,0.012,0.021
361,0.019,0.013,0.01
362,0.031,0.012,0.011
363,0.01,0.012,-0.016
364,-0.007,0.014,-0.039
365,-0.009,0.016,-0.051
366,-0.001,0.017,-0.055
367,0.019,0.019,-0.044
368,0.029,0.021,-0.037
369,0.026,0.022,-0.041
370,0.047,0.023,-0.021
371,0.035,0.024,-0.028
372,0.031,0.025,-0.027
373,0.023,0.027,-0.026
374,0.02,0.029,-0.021
375,0.013,0.029,-0.02
376,0.008,0.029,-0.015
377,0.016,0.028,0.006
378,0.073,0.027,0.07
379,0.059,0.026,0.078
380,0.056,0.024,0.105
381,0.05,0.023,0.13
382,0.016,0.022,0.13
383,0.004,0.02,0.139
384,-0.005,0.019,0.136
385,0.002,0.018,0.128
386,-0.0,0.017,0.099
387,0.003,0.017,0.07
388,-0.012,0.017,0.027
389,0.006,0.017,0.018
390,0.024,0.017,0.017
391,0.033,0.018,0.013
392,0.047,0.019,0.016
393,0.043,0.02,0.006
394,0.017,0.022,-0.022
395,0.03,0.024,-0.021
396,0.021,0.026,-0.038
397,0.004,0.029,-0.058
398,0.044,0.031,-0.025
399,0.037,0.034,-0.029
400,0.031,0.036,-0.031
