gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2546,3848,1.62303268909454,32.7824096679688,-116.818382263184,3670176,2549,3086,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-01 10:33:56.516648,-71.07923421170285,66.49361126338589,54.30058570969563,1.2494918861491385e-07,21.0,66.47,3.1865100272627664,66.21,1.7823,2.4087,3.1156,0.7336,1.5205,1.1907,0
102421,npp,2023,30,3.47629475593567,32.7834129333496,-116.820602416992,3670176,2024,11,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-13 08:28:18.712249,91.60201743603828,69.786258263312,56.20109779691065,7.425776751422574e-06,1.0,-69.76,3.5496478698597698,-69.94,2.8459,4.285,12.2132,0.4124,1.5392,1.4336,0
102671,npp,2713,1963,3.72578573226929,32.7828102111816,-116.823135375977,3670176,2713,1533,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-15 09:31:20.401546,96.93663993106355,4.1106817711411665,3.6396084292439808,1.1103374444225804e-07,11.0,-4.12,1.0,-4.93,0.8954,1.7671,4.547,1.0,3.7258,3.7258,0
102792,npp,1979,1385,0.837618947029114,32.7823753356934,-116.820663452148,3670176,1979,1042,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-16 09:12:28.270591,97.25689800695865,34.2994390216574,29.9357387051127,5.638913821143225e-13,8.0,-34.32,1.2937979144666532,-34.895,1.1729,1.797,4.7553,0.9833,1.0255,0.8237,0
102920,npp,52,3849,1.69958782196045,32.7831382751465,-116.818351745605,3670176,54,3087,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-17 10:33:50.068849,-71.13180322349652,66.51159500410975,54.31647693490067,1.5933193234781194e-08,21.0,66.49,3.1865100272627664,66.21,1.7823,2.4087,3.1156,0.7336,1.5445,1.2468,0
103032,npp,431,222,1.02970814704895,32.787223815918,-116.818305969238,3670176,437,112,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-18 08:34:35.119025,92.3324916396962,66.64943159722863,54.39161654103172,9.932225363237884e-22,2.0,-66.65,3.1865100272627664,-66.88,1.7122,3.4559,10.1596,0.5113,1.0057,0.5265,0
103040,npp,2480,3298,0.84525203704834,32.7824554443359,-116.819297790527,3670176,2484,2645,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-18 10:15:06.839032,-73.0550558757362,54.8470468105042,46.39341421133554,1.5772521907658394e-13,18.0,54.83,2.0682789409984763,54.46,1.4879,2.2451,3.2385,0.7871,1.0902,0.6653,0
103160,npp,1807,2728,0.766687035560608,32.7819633483887,-116.81778717041,3670176,1806,2188,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-19 09:56:21.828699,-75.14862242327474,36.19568046650723,31.532411037494022,3.304861203450667e-18,15.0,36.18,1.2937979144666532,35.62,1.0402,1.7231,2.9839,1.0255,1.0278,0.7862,0
103279,npp,1107,2157,2.32574057579041,32.7855033874512,-116.821411132812,3670176,1107,1719,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-20 09:37:35.037061,-80.89011961576708,7.168123495045355,6.344333419214799,2.9507176607697236e-22,12.0,7.13,1.0,6.38,0.9505,1.1824,3.0453,1.4945,2.9104,3.4758,0
103397,npp,381,1578,0.736676752567291,32.7854270935059,-116.820068359375,3670176,381,1185,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-21 09:18:42.910224,97.00009065363349,25.341497371668638,22.274165505780942,7.40677583625253e-26,9.0,-25.35,1.1367971201176101,-25.94,1.0057,1.6468,4.5868,1.073,0.9664,0.7905,0
103761,npp,171,2919,0.753054738044739,32.7841491699219,-116.818229675293,3670176,171,2354,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-24 10:02:34.708474,-74.88154904873637,43.4480586742787,37.519853233564056,5.574132461505987e-22,16.0,43.44,1.4867838833500562,42.96,1.0625,1.4792,2.3649,1.1946,1.2787,0.8996,0
104112,npp,1089,1188,1.47498166561127,32.7832336425781,-116.822036743164,3670176,1091,878,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-27 09:06:05.471843,97.09340485120167,42.08334152117193,36.40689183651718,2.8134315313371267e-14,7.0,-42.1,1.4867838833500562,-42.54,1.086,1.8833,5.7154,0.9383,1.4924,1.384,0
104229,npp,302,604,4.05808758735657,32.7815589904785,-116.825103759766,3670176,300,390,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-28 08:47:08.015154,94.0338112419643,59.029949704471434,49.40346866736765,1.3892105490284532e-09,4.0,-59.04,2.253202848596432,-59.24,2.4199,4.8314,12.0873,0.3657,1.4239,1.4842,0
104236,npp,2271,3665,1.92716777324677,32.7851066589355,-116.819946289062,3670176,2268,2968,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-28 10:27:29.059678,-71.689351655095,63.1298550930237,52.187474532382446,4.212475778807532e-17,20.0,63.11,2.7445598364131496,62.85,1.7445,2.2927,4.2722,0.7707,1.6339,1.4853,0
104346,npp,2576,27,2.27463030815125,32.7815475463867,-116.822914123535,3670176,2581,10,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-29 08:28:08.782376,91.28750845751303,69.8269203453192,56.22594240196316,0.0001668538655803108,1.0,-69.81,3.5496478698597698,-69.94,2.8459,4.285,12.2132,0.4124,1.2007,0.938,0
104355,npp,1600,3109,0.781060397624969,32.7808380126953,-116.820137023926,3670176,1603,2491,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-04-29 10:08:45.840305,-73.81136218737544,49.5826307190871,42.39688702592778,3.497250816444923e-13,17.0,49.58,1.7549928774784245,49.19,1.0843,1.6661,2.2723,1.0606,1.2627,0.8284,0
107659,npp,838,602,4.64640092849731,32.7840881347656,-116.820709228516,3670176,839,388,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-14 08:46:56.562440,94.19222843716105,59.09457623619341,49.44955086684463,8.28113432342402e-07,4.0,-59.09,2.253202848596432,-59.24,2.4199,4.8314,12.0873,0.3657,1.685,1.6994,0
107834,npp,38,24,24.8191318511963,32.7855987548828,-116.824531555176,3670176,39,8,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-15 08:27:57.339762,91.6922761618294,69.87107630707393,56.249833495775576,8.866792254940206e-12,1.0,-69.86,3.5496478698597698,-69.94,2.8459,4.285,12.2132,0.4124,7.5519,10.235,0
107843,npp,2134,3105,6.12121391296387,32.786190032959,-116.823379516602,3670176,2135,2489,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-15 10:08:34.398415,-74.5861874700787,49.475133574270195,42.31323055196412,0.000311263746331341,17.0,49.46,1.7549928774784245,49.19,1.0843,1.6661,2.2723,1.0606,4.3056,6.4921,0
108015,npp,1449,2533,0.497304946184158,32.7792091369629,-116.81844329834,3670176,1449,2050,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-16 09:49:47.629956,-76.4899899489295,27.4487093635926,24.09310611235278,4.252391288799845e-07,14.0,27.44,1.184412938166907,26.95,1.0166,1.4252,4.2666,1.2399,0.9836,0.6166,0
108715,npp,1498,215,1.70159161090851,32.7814254760742,-116.82283782959,3670176,1497,108,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-20 08:34:12.099902,92.4753263650349,66.7671647525434,54.4630991844488,1.6272091043574378e-23,2.0,-66.76,3.1865100272627664,-66.88,1.7122,3.4559,10.1596,0.5113,1.2165,0.8701,0
108729,npp,475,3292,0.619312465190887,32.7825241088867,-116.818077087402,3670176,474,2638,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-20 10:14:43.820427,-73.31523966595182,54.69320103761155,46.28042836074246,8.728325363812512e-19,18.0,54.68,2.0682789409984763,54.46,1.4879,2.2451,3.2385,0.7871,0.981,0.4874,0
108899,npp,2870,2722,0.409975171089172,32.7816696166992,-116.817077636719,3670176,2870,2184,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-21 09:55:58.829641,-75.97086085139357,35.93245405942875,31.312236296152754,2.873126918270036e-22,15.0,35.92,1.2937979144666532,35.62,1.0402,1.7231,2.9839,1.0255,0.7521,0.4204,0
109072,npp,2165,2150,0.633169710636139,32.7859268188477,-116.819816589355,3670176,2165,1712,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-22 09:37:10.286848,-79.437740889775,6.750865638733263,5.975453248752978,1.6377020026682585e-22,12.0,6.73,1.0,6.38,0.9505,1.1824,3.0453,1.4945,1.2179,0.9463,0
109244,npp,1435,1571,0.702327728271484,32.7846488952637,-116.81957244873,3670176,1435,1180,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-23 09:18:18.162957,98.0113556248832,25.669644107902197,22.557477323595034,2.680523458355349e-22,9.0,-25.69,1.1367971201176101,-25.94,1.0057,1.6468,4.5868,1.073,0.9362,0.7536,0
109780,npp,1230,2911,1.27893507480621,32.7796630859375,-116.820289611816,3670176,1228,2348,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-26 10:02:08.196434,-75.01461782302682,43.15898713471407,37.28367962955698,5.954804240329809e-21,16.0,43.14,1.4867838833500562,42.96,1.0625,1.4792,2.3649,1.1946,1.6324,1.5279,0
109954,npp,517,2339,0.640545427799225,32.7867012023926,-116.820434570312,3670176,518,1888,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-27 09:43:21.430896,-77.99417055242732,17.431232674675442,15.383629244842181,3.6131634074376485e-18,13.0,17.42,1.0442604737599883,17.09,0.9527,1.4737,3.0902,1.1991,0.9693,0.7681,0
110127,npp,2867,1762,0.652214825153351,32.7834892272949,-116.820213317871,3670176,2867,1344,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-28 09:24:31.105564,100.30478401361137,15.591790555703716,13.769662795221697,3.877271917483728e-14,10.0,-15.62,1.0442604737599883,-15.89,0.8553,1.231,3.6802,1.4355,1.2128,0.9362,0
110299,npp,2119,1179,1.25747966766357,32.7807426452637,-116.824249267578,3670176,2119,871,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-05-29 09:05:37.224541,96.78920392659977,42.40909047178534,36.6711322707528,3.723693806726794e-09,7.0,-42.43,1.4867838833500562,-42.54,1.086,1.8833,5.7154,0.9383,1.3461,1.1799,0
114674,npp,1692,1944,1.019867062568665,32.7831726074219,-116.820281982422,3670176,1692,1515,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-06-18 09:30:22.194980,96.4033497522758,5.196607088511387,4.60010416548906,4.064371296804885e-18,11.0,-5.22,1.0,-4.93,0.8954,1.7671,4.547,1.0,1.0199,1.0199,0
115265,npp,2375,1557,1.25851368904114,32.7829704284668,-116.821014404297,3670176,2375,1169,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-06-24 09:17:40.752125,97.80759027973188,26.380459962173315,23.168638485819017,2.0602096286790063e-22,9.0,-26.39,1.1367971201176101,-25.94,1.0057,1.6468,4.5868,1.073,1.4255,1.3504,0
115378,npp,1614,971,16.3907852172852,32.7851257324219,-116.82299041748,3670176,1613,717,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-06-25 08:58:45.095216,95.55387333751072,49.327192766895834,42.187904085368004,2.858385814690452e-19,6.0,-49.33,1.7549928774784245,-49.06,1.4242,2.8352,7.6114,0.6232,9.491,10.2155,0
115500,npp,827,393,1.0184326171875,32.784839630127,-116.817199707031,3670176,826,222,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-06-26 08:39:47.662538,93.04193914916748,63.51150361693631,52.418758163380616,7.586069619870081e-15,3.0,-63.48,2.7445598364131496,-63.35,1.7264,2.7928,6.1507,0.6327,1.1206,0.6444,0
115893,npp,775,1749,0.496216297149658,32.7796897888184,-116.81909942627,3670176,775,1332,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-06-29 09:23:55.540650,98.49808372975019,16.301575913826703,14.391099146935742,3.0237943352926403e-07,10.0,-16.33,1.0442604737599883,-15.89,0.8553,1.231,3.6802,1.4355,1.0634,0.7123,0
121308,npp,2151,2329,1.50006639957428,32.7807998657227,-116.824096679688,3670176,2151,1879,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-14 09:42:47.769437,-76.97156000764332,16.86258046553023,14.883527779284952,0.00023261673698175437,13.0,16.87,1.0442604737599883,17.09,0.9527,1.4737,3.0902,1.1991,1.7923,1.7987,0
122002,npp,1244,3091,1.20001530647278,32.7832832336426,-116.821601867676,3670176,1243,2479,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-18 10:07:49.285793,-74.35623990545533,49.05679616026313,41.9807592209166,8.368608524142709e-19,17.0,49.04,1.7549928774784245,49.19,1.0843,1.6661,2.2723,1.0606,1.5015,1.2727,0
122178,npp,567,2520,0.515037387609482,32.7809638977051,-116.820701599121,3670176,567,2040,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-19 09:49:04.299553,-77.0948855166758,26.80940066284358,23.53934549800464,3.677819512200559e-24,14.0,26.8,1.1367971201176101,26.95,1.0166,1.4252,4.2666,1.2399,0.9664,0.6386,0
122346,npp,2935,1946,0.504083037376404,32.7808532714844,-116.818992614746,3670176,2935,1517,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-20 09:30:15.758066,96.60739055835276,5.12739976819126,4.538889558935148,6.567388021115673e-26,11.0,-5.11,1.0,-4.93,0.8954,1.7671,4.547,1.0,0.5041,0.5041,0
122525,npp,2189,1368,0.631273031234741,32.7813720703125,-116.818923950195,3670176,2188,1031,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-21 09:11:23.657833,96.72601345125624,35.04464088537809,30.56047853258488,1.0572820134343775e-26,8.0,-35.04,1.2937979144666532,-34.895,1.1729,1.797,4.7553,0.9833,0.8661,0.6208,0
122710,npp,1433,782,11.835865020752,32.782772064209,-116.825073242188,3670176,1433,567,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-22 08:52:29.778810,94.74957632344984,54.6784100326342,46.25867992465801,4.929578745144752e-26,5.0,-54.66,2.0682789409984763,-54.61,1.4409,2.7287,6.5969,0.6476,6.1703,7.6648,0
122884,npp,650,207,1.31876456737518,32.7843055725098,-116.818656921387,3670176,649,103,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-23 08:33:32.337258,92.36613938276895,66.92643265212469,54.55058883196774,8.675869175771457e-24,2.0,-66.9,3.1865100272627664,-66.88,1.7122,3.4559,10.1596,0.5113,1.0964,0.6743,0
122895,npp,2702,3280,1.0421111583709721,32.7837600708008,-116.817443847656,3670176,2700,2625,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-23 10:14:04.058445,-73.51912233919143,54.4013361239592,46.05748223128811,6.603419369924931e-28,18.0,54.38,1.9513309067639726,54.46,1.4879,2.2451,3.2385,0.7871,1.1506,0.8202,0
123073,npp,2034,2712,0.388849943876266,32.7823791503906,-116.819305419922,3670176,2035,2178,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-24 09:55:20.849608,-76.27856170140922,35.48593689227803,30.93345439565465,2.1720464961481784e-26,15.0,35.49,1.2937979144666532,35.62,1.0402,1.7231,2.9839,1.0255,0.7358,0.3988,0
123251,npp,1338,2141,0.52525869011879,32.7838363647461,-116.816795349121,3670176,1338,1703,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-25 09:36:32.302139,-76.56200515517989,6.216166808641161,5.5020551481243825,4.2240058114555527e-23,12.0,6.2,1.0,6.38,0.9505,1.1824,3.0453,1.4945,1.1099,0.785,0
123775,npp,2151,399,3.47380137443542,32.783763885498,-116.820533752441,3670176,2152,226,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-28 08:39:52.430285,93.28039499145791,63.38496808829744,52.33886977858423,1.96113760038505e-05,3.0,-63.37,2.7445598364131496,-63.35,1.7264,2.7928,6.1507,0.6327,2.0152,2.198,0
123966,npp,424,2904,0.5397070050239561,32.7825660705566,-116.818862915039,3670176,424,2342,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-07-29 10:01:35.604912,-75.16143459617912,42.88580848741631,37.058607025070025,1.5843581835558872e-07,16.0,42.89,1.4867838833500562,42.96,1.0625,1.4792,2.3649,1.1946,1.1352,0.6448,0
131768,npp,493,979,1.42818999290466,32.7842826843262,-116.817756652832,3670176,492,722,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-12 08:58:47.371082,95.50822893548725,49.08599919040037,42.00434336617276,0.00022088724423688044,6.0,-49.09,1.7549928774784245,-49.06,1.4242,2.8352,7.6114,0.6232,0.9653,0.8901,0
131947,npp,2790,400,0.920782268047333,32.7819404602051,-116.81697845459,3670176,2791,227,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-13 08:39:51.712473,93.2455547963464,63.361367763248296,52.328793049197344,5.029504547843921e-09,3.0,-63.35,2.7445598364131496,-63.35,1.7264,2.7928,6.1507,0.6327,1.085,0.5826,0
131961,npp,1722,3468,1.094492495059967,32.7825736999512,-116.820602416992,3670176,1721,2811,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-13 10:20:18.095882,-72.81516127970697,58.98992306334359,49.37848971694456,0.00038562147810996335,19.0,58.98,2.3545700244418297,58.93,1.6372,2.0542,2.7516,0.8602,1.3595,0.9415,0
132136,npp,1061,2906,0.595708429813385,32.7816276550293,-116.819458007812,3670176,1062,2344,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-14 10:01:34.889312,-75.23548792414358,42.95358772425222,37.1166283748926,3.9307510194162396e-07,16.0,42.96,1.4867838833500562,42.96,1.0625,1.4792,2.3649,1.1946,1.1729,0.7117,0
132669,npp,1988,1175,1.97770643234253,32.7859039306641,-116.818214416504,3670176,1989,867,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-17 09:05:05.706335,96.68161976358405,42.579166524254354,36.81065538509053,1.4514200782736705e-26,7.0,-42.57,1.4867838833500562,-42.54,1.086,1.8833,5.7154,0.9383,1.8306,1.8557,0
133028,npp,411,15,10.467677116394,32.7829284667969,-116.82275390625,3670176,410,4,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-19 08:27:10.829562,91.3756932076104,70.02293022512056,56.33194940132577,5.148600910350633e-29,1.0,-70.0,3.5496478698597698,-69.94,2.8459,4.285,12.2132,0.4124,3.5088,4.3167,0
133040,npp,2510,3096,0.644443571567535,32.7808685302734,-116.81909942627,3670176,2508,2482,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-19 10:07:47.888343,-73.93839129201453,49.18721137827555,42.088083469814016,1.3270684305722182e-28,17.0,49.19,1.7549928774784245,49.19,1.0843,1.6661,2.2723,1.0606,1.1849,0.6835,0
133223,npp,1830,2524,0.6152253150939939,32.7813606262207,-116.818336486816,3670176,1830,2043,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-20 09:49:02.901747,-76.52389214911771,26.99101720353375,23.698709461679492,8.225567349351947e-30,14.0,27.0,1.1367971201176101,26.95,1.0166,1.4252,4.2666,1.2399,1.0546,0.7628,0
133405,npp,1123,1949,0.845828890800476,32.7848510742188,-116.820678710938,3670176,1123,1520,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-21 09:30:14.355029,101.3746479874858,4.922973139949319,4.358501901695011,3.3636006533206667e-29,11.0,-4.93,1.0,-4.93,0.8954,1.7671,4.547,1.0,0.8458,0.8458,0
133585,npp,391,1371,1.42887961864471,32.781623840332,-116.816871643066,3670176,391,1033,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-22 09:11:22.251216,97.58724217978401,34.907349069008866,30.44848222466851,1.1358444640924595e-26,8.0,-34.92,1.2937979144666532,-34.895,1.1729,1.797,4.7553,0.9833,1.4825,1.4051,0
134505,npp,1860,1564,15.4862432479858,32.7837829589844,-116.824607849121,3670176,1860,1175,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-27 09:17:38.807956,98.17685880680024,26.049327310182083,22.885954720026984,0.00038655422523440486,9.0,-26.04,1.1367971201176101,-25.94,1.0057,1.6468,4.5868,1.073,13.9411,16.6168,0
134700,npp,2970,4017,1.0556225776672359,32.7822189331055,-116.824295043945,3670176,2969,3176,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-08-28 10:38:55.302793,-70.02118982554691,69.2240300205056,55.90145420079665,2.0056827693208296e-05,22.0,69.21,3.5496478698597698,69.18,1.9591,2.57,3.7126,0.6876,1.3404,0.7258,0
137905,npp,919,397,1.70349383354187,32.781436920166,-116.820304870605,3670176,920,225,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-14 08:39:41.579749,93.24886591160586,63.411897250219155,52.36314117779043,5.829401702442749e-23,3.0,-63.41,2.7445598364131496,-63.35,1.7264,2.7928,6.1507,0.6327,1.3702,1.0778,0
137916,npp,2923,3466,1.013687133789062,32.7830467224121,-116.821304321289,3670176,2922,2810,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-14 10:20:07.964217,-72.4779051455705,58.94057785876458,49.34582817463935,8.443848420724952e-16,19.0,58.93,2.3545700244418297,58.93,1.6372,2.0542,2.7516,0.8602,1.3252,0.872,0
138105,npp,2259,2904,0.642384171485901,32.7793655395508,-116.819374084473,3670176,2260,2342,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-15 10:01:24.772827,-75.43661299811322,42.887558097159115,37.063736414252666,1.8182068984868376e-23,16.0,42.89,1.4867838833500562,42.96,1.0625,1.4792,2.3649,1.1946,1.2043,0.7674,0
138296,npp,1566,2331,0.666682779788971,32.783145904541,-116.819137573242,3670176,1566,1880,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-16 09:42:36.240774,-76.50712575344339,17.001230914893533,15.006963883613771,2.766538877711553e-29,13.0,16.98,1.0442604737599883,17.09,0.9527,1.4737,3.0902,1.1991,0.9943,0.7994,0
138493,npp,832,1753,4.82454061508179,32.7833633422852,-116.823280334473,3670176,832,1336,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-17 09:23:45.925937,96.13991457100413,16.14617711818956,14.256688630483245,4.861256686221183e-31,10.0,-16.11,1.0442604737599883,-15.89,0.8553,1.231,3.6802,1.4355,5.2083,6.9255,0
138881,npp,2389,589,6.36724662780762,32.7860488891602,-116.821487426758,3670176,2391,376,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-19 08:45:58.181801,94.29459698265045,59.38398167256569,49.649260202229456,1.614173901898764e-29,4.0,-59.38,2.3545700244418297,-59.24,2.4199,4.8314,12.0873,0.3657,2.4194,2.3288,0
138894,npp,1274,3648,2.73213577270508,32.7842979431152,-116.823280334473,3670176,1273,2957,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-19 10:26:19.228833,-71.88455690083504,62.809598527726116,51.97646696272132,2.209901857145769e-31,20.0,62.79,2.6065528283652384,62.85,1.7445,2.2927,4.2722,0.7707,1.9356,2.1057,0
139080,npp,1592,12,4.32350826263428,32.7815856933594,-116.821891784668,3670176,1592,2,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-20 08:26:58.976392,91.42124463322321,70.06715275675438,56.35470783944325,8.817151453882243e-26,1.0,-70.05,3.5496478698597698,-69.94,2.8459,4.285,12.2132,0.4124,1.7779,1.7829,0
139095,npp,619,3092,0.782090187072754,32.7809028625488,-116.823799133301,3670176,618,2480,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-20 10:07:36.036623,-74.5224665530322,49.07919436185064,42.00317907840513,3.1056910871518573e-30,17.0,49.07,1.7549928774784245,49.19,1.0843,1.6661,2.2723,1.0606,1.2633,0.8295,0
139283,npp,3007,2520,0.693474113941193,32.7811584472656,-116.817756652832,3670176,3006,2039,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-21 09:48:49.283054,-76.20480714680356,26.80562895374083,23.538403897050127,5.8272784597506916e-27,14.0,26.8,1.1367971201176101,26.95,1.0166,1.4252,4.2666,1.2399,1.1234,0.8598,0
139475,npp,2297,1945,0.574315935373306,32.7820129394531,-116.81916809082,3670176,2297,1516,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-22 09:30:00.751194,95.3253754477019,5.197490860568511,4.601284146151654,8.025255735942713e-22,11.0,-5.16,1.0,-4.93,0.8954,1.7671,4.547,1.0,0.5743,0.5743,0
139672,npp,1561,1366,0.751657247543335,32.7801971435547,-116.824401855469,3670176,1561,1030,196611,3866787,6477,usa_sandiego_117_54,32.78333333,-116.82083333,117,54,usa_sandiego,2012-09-23 09:11:08.663417,97.0771908810445,35.13173948637851,30.63671372005714,4.101368496174381e-15,8.0,-35.13,1.2937979144666532,-34.895,1.1729,1.797,4.7553,0.9833,0.9591,0.7391,0
