lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.463,0.564,0.478
2,0.273,0.414,0.29
3,0.18,0.294,0.193
4,0.115,0.2,0.125
5,0.11,0.129,0.117
6,0.093,0.077,0.096
7,0.081,0.04,0.082
8,0.061,0.017,0.06
9,0.056,0.004,0.053
10,0.047,-0.001,0.042
11,0.075,0.0,0.068
12,0.069,0.006,0.061
13,0.042,0.014,0.035
14,0.026,0.024,0.018
15,0.024,0.035,0.017
16,0.029,0.045,0.023
17,0.043,0.055,0.037
18,0.034,0.063,0.03
19,0.061,0.068,0.056
20,0.04,0.072,0.039
21,0.031,0.074,0.031
22,0.039,0.074,0.04
23,0.047,0.071,0.048
24,0.05,0.067,0.053
25,0.037,0.061,0.043
26,0.046,0.045,0.055
27,0.036,0.04,0.052
28,0.041,0.037,0.063
29,0.047,0.035,0.073
30,0.045,0.034,0.071
31,0.025,0.033,0.047
32,0.021,0.033,0.039
33,0.025,0.033,0.037
34,0.007,0.033,0.014
35,0.025,0.034,0.026
36,0.029,0.035,0.029
37,0.012,0.035,0.012
38,0.039,0.035,0.037
39,0.036,0.035,0.032
40,0.037,0.035,0.03
41,0.05,0.037,0.042
42,0.038,0.038,0.029
43,0.044,0.039,0.034
44,0.058,0.04,0.045
45,0.045,0.039,0.033
46,0.048,0.039,0.035
47,0.037,0.039,0.025
48,0.028,0.039,0.017
49,0.027,0.038,0.018
50,0.038,0.037,0.033
51,0.042,0.037,0.041
52,0.064,0.036,0.064
53,0.035,0.035,0.038
54,0.023,0.033,0.027
55,0.021,0.03,0.027
56,0.018,0.027,0.029
57,0.006,0.023,0.023
58,0.025,0.018,0.047
59,0.002,0.014,0.028
60,0.004,0.011,0.028
61,0.018,0.006,0.038
62,0.011,0.001,0.025
63,0.008,-0.001,0.017
64,-0.004,-0.004,0.001
65,-0.004,-0.006,-0.001
66,0.006,-0.006,0.007
67,0.006,-0.007,0.006
68,0.015,-0.007,0.014
69,0.002,-0.006,-0.001
70,-0.024,-0.006,-0.031
71,-0.016,-0.005,-0.024
72,-0.022,-0.003,-0.03
73,-0.023,-0.001,-0.033
74,-0.025,0.001,-0.036
75,-0.025,0.005,-0.034
76,0.001,0.007,-0.008
77,0.008,0.01,-0.001
78,0.02,0.013,0.01
79,0.017,0.015,0.01
80,0.037,0.018,0.031
81,0.049,0.02,0.046
82,0.039,0.022,0.037
83,0.034,0.024,0.033
84,0.056,0.025,0.056
85,0.047,0.027,0.05
86,0.034,0.028,0.043
87,0.002,0.028,0.018
88,0.012,0.028,0.032
89,0.023,0.027,0.046
90,0.009,0.026,0.03
91,0.018,0.025,0.034
92,0.016,0.022,0.025
93,0.019,0.02,0.024
94,0.018,0.016,0.018
95,0.012,0.011,0.009
96,0.008,0.008,0.005
97,0.011,0.005,0.007
98,0.013,0.002,0.007
99,-0.001,-0.0,-0.011
100,-0.004,-0.002,-0.016
101,-0.012,-0.002,-0.023
102,-0.006,-0.002,-0.018
103,-0.0,-0.002,-0.014
104,0.01,-0.002,-0.005
105,-0.006,-0.002,-0.02
106,-0.009,-0.003,-0.021
107,0.002,-0.003,-0.009
108,-0.018,-0.002,-0.027
109,-0.008,-0.002,-0.015
110,0.001,-0.002,-0.002
111,-0.005,-0.003,-0.005
112,0.002,-0.004,0.003
113,0.005,-0.005,0.007
114,0.001,-0.003,0.005
115,0.009,-0.003,0.016
116,-0.0,-0.001,0.014
117,-0.003,0.0,0.017
118,0.005,0.001,0.029
119,-0.001,0.002,0.022
120,-0.008,0.002,0.011
121,0.001,0.002,0.012
122,-0.004,0.001,0.001
123,-0.013,-0.002,-0.013
124,-0.005,-0.004,-0.008
125,-0.02,-0.006,-0.025
126,-0.013,-0.008,-0.021
127,0.023,-0.009,0.012
128,0.011,-0.011,-0.003
129,-0.001,-0.012,-0.016
130,-0.009,-0.014,-0.024
131,-0.024,-0.014,-0.038
132,-0.01,-0.013,-0.026
133,0.0,-0.012,-0.019
134,-0.005,-0.01,-0.023
135,-0.003,-0.008,-0.02
136,-0.014,-0.006,-0.029
137,-0.033,-0.003,-0.046
138,-0.053,-0.002,-0.063
139,-0.024,-0.001,-0.032
140,-0.018,0.0,-0.024
141,-0.014,0.001,-0.02
142,-0.002,0.0,-0.008
143,0.013,0.0,0.009
144,0.028,-0.0,0.028
145,0.022,-0.001,0.029
146,0.034,-0.001,0.05
147,0.037,-0.001,0.058
148,0.007,-0.003,0.031
149,0.012,-0.003,0.033
150,0.003,-0.005,0.017
151,0.004,-0.005,0.01
152,0.006,-0.006,0.006
153,-0.019,-0.009,-0.022
154,-0.038,-0.011,-0.042
155,-0.053,-0.014,-0.058
156,-0.046,-0.016,-0.052
157,-0.047,-0.018,-0.056
158,-0.035,-0.019,-0.047
159,-0.025,-0.022,-0.038
160,-0.026,-0.023,-0.039
161,-0.014,-0.024,-0.028
162,-0.01,-0.025,-0.026
163,-0.012,-0.026,-0.029
164,-0.022,-0.025,-0.036
165,-0.003,-0.025,-0.015
166,-0.015,-0.025,-0.026
167,-0.023,-0.023,-0.034
168,-0.036,-0.022,-0.046
169,-0.03,-0.02,-0.038
170,-0.019,-0.02,-0.025
171,-0.011,-0.019,-0.017
172,-0.012,-0.019,-0.015
173,-0.025,-0.019,-0.026
174,0.002,-0.019,0.006
175,-0.025,-0.02,-0.013
176,-0.016,-0.022,0.001
177,-0.023,-0.024,-0.003
178,-0.034,-0.026,-0.014
179,-0.028,-0.028,-0.012
180,-0.03,-0.031,-0.022
181,-0.036,-0.032,-0.033
182,-0.04,-0.033,-0.041
183,-0.049,-0.033,-0.052
184,-0.047,-0.033,-0.054
185,-0.045,-0.031,-0.054
186,-0.017,-0.03,-0.029
187,-0.016,-0.03,-0.03
188,-0.022,-0.03,-0.036
189,-0.02,-0.031,-0.035
190,-0.031,-0.03,-0.046
191,-0.035,-0.03,-0.051
192,-0.033,-0.03,-0.05
193,-0.034,-0.03,-0.05
194,-0.03,-0.03,-0.043
195,-0.035,-0.029,-0.046
196,-0.029,-0.028,-0.039
197,-0.035,-0.026,-0.045
198,-0.005,-0.025,-0.014
199,-0.021,-0.025,-0.027
200,-0.022,-0.026,-0.027
201,-0.027,-0.026,-0.03
202,-0.021,-0.027,-0.022
203,-0.02,-0.028,-0.017
204,-0.017,-0.028,-0.008
205,-0.034,-0.028,-0.018
206,-0.048,-0.03,-0.027
207,-0.043,-0.031,-0.022
208,-0.045,-0.031,-0.027
209,-0.038,-0.03,-0.027
210,-0.013,-0.029,-0.01
211,0.001,-0.027,-0.001
212,-0.021,-0.026,-0.025
213,-0.032,-0.024,-0.037
214,-0.025,-0.022,-0.032
215,-0.032,-0.02,-0.039
216,-0.017,-0.018,-0.026
217,-0.011,-0.014,-0.022
218,-0.023,-0.012,-0.034
219,-0.041,-0.01,-0.052
220,-0.032,-0.009,-0.046
221,-0.011,-0.009,-0.028
222,0.014,-0.009,-0.004
223,0.015,-0.009,-0.001
224,0.008,-0.008,-0.007
225,0.0,-0.007,-0.014
226,0.002,-0.007,-0.012
227,-0.007,-0.006,-0.02
228,0.01,-0.004,-0.002
229,0.016,-0.003,0.007
230,0.016,-0.002,0.008
231,-0.006,-0.001,-0.011
232,-0.018,0.001,-0.019
233,-0.011,0.002,-0.005
234,0.002,0.003,0.017
235,-0.023,0.004,-0.002
236,-0.038,0.005,-0.014
237,-0.02,0.004,0.002
238,-0.021,0.004,-0.004
239,0.002,0.004,0.012
240,-0.007,0.003,-0.001
241,0.004,0.002,0.006
242,0.05,0.001,0.047
243,0.054,0.001,0.049
244,0.041,0.002,0.037
245,0.037,0.003,0.031
246,0.012,0.003,0.005
247,0.0,0.003,-0.01
248,-0.024,0.002,-0.034
249,-0.01,0.001,-0.02
250,-0.004,0.0,-0.016
251,-0.027,0.0,-0.039
252,-0.021,0.0,-0.032
253,-0.014,0.001,-0.023
254,-0.001,0.001,-0.009
255,-0.011,0.001,-0.018
256,-0.004,-0.001,-0.011
257,0.018,-0.002,0.013
258,0.007,-0.001,0.004
259,-0.021,-0.001,-0.022
260,-0.004,-0.001,-0.005
261,0.012,0.001,0.013
262,0.02,0.003,0.027
263,0.019,0.005,0.033
264,0.019,0.006,0.039
265,-0.007,0.008,0.015
266,-0.008,0.011,0.015
267,-0.011,0.013,0.009
268,0.015,0.013,0.028
269,0.041,0.013,0.046
270,0.038,0.011,0.039
271,0.017,0.009,0.015
272,0.008,0.007,0.007
273,0.003,0.005,0.001
274,0.003,0.003,-0.002
275,-0.012,0.001,-0.019
276,-0.011,-0.002,-0.02
277,-0.002,-0.003,-0.012
278,0.01,-0.005,-0.002
279,-0.002,-0.006,-0.014
280,-0.005,-0.007,-0.016
281,-0.021,-0.007,-0.029
282,-0.034,-0.007,-0.04
283,-0.024,-0.009,-0.029
284,-0.016,-0.011,-0.022
285,-0.015,-0.011,-0.02
286,0.004,-0.011,0.001
287,0.011,-0.011,0.008
288,-0.011,-0.012,-0.013
289,-0.015,-0.011,-0.016
290,-0.005,-0.011,-0.004
291,-0.001,-0.009,0.004
292,-0.011,-0.007,0.0
293,0.011,-0.004,0.03
294,-0.003,-0.001,0.02
295,-0.009,0.001,0.015
296,-0.002,0.002,0.021
297,0.016,0.005,0.035
298,0.012,0.007,0.025
299,-0.004,0.009,0.005
300,0.016,0.011,0.022
301,-0.014,0.013,-0.009
302,0.006,0.016,0.009
303,0.003,0.018,0.003
304,0.007,0.019,0.005
305,0.03,0.02,0.026
306,0.041,0.021,0.036
307,0.034,0.021,0.028
308,0.032,0.021,0.026
309,0.031,0.02,0.026
310,0.032,0.019,0.026
311,0.025,0.019,0.02
312,0.01,0.019,0.008
313,0.011,0.019,0.008
314,0.017,0.018,0.013
315,0.035,0.017,0.03
316,0.017,0.016,0.015
317,0.011,0.015,0.008
318,0.003,0.014,0.001
319,0.011,0.013,0.01
320,0.003,0.013,0.005
321,-0.001,0.013,0.005
322,0.01,0.013,0.021
323,0.01,0.012,0.028
324,-0.007,0.011,0.015
325,0.0,0.011,0.023
326,0.001,0.009,0.022
327,0.005,0.009,0.022
328,0.018,0.008,0.03
329,0.021,0.008,0.029
330,0.033,0.008,0.038
331,0.041,0.009,0.044
332,0.031,0.009,0.033
333,0.025,0.01,0.027
334,-0.009,0.011,-0.008
335,-0.013,0.012,-0.015
336,-0.01,0.013,-0.013
337,0.015,0.012,0.011
338,0.04,0.013,0.035
339,0.026,0.013,0.022
340,-0.0,0.014,-0.004
341,-0.0,0.014,-0.003
342,0.005,0.017,0.003
343,-0.005,0.019,-0.006
344,0.002,0.022,0.002
345,0.028,0.025,0.029
346,0.026,0.027,0.027
347,0.03,0.03,0.029
348,0.036,0.032,0.034
349,0.057,0.034,0.056
350,0.059,0.037,0.062
351,0.053,0.04,0.06
352,0.041,0.043,0.055
353,0.041,0.045,0.059
354,0.043,0.046,0.063
355,0.022,0.047,0.043
356,0.035,0.047,0.052
357,0.049,0.047,0.061
358,0.064,0.046,0.07
359,0.054,0.045,0.058
360,0.079,0.045,0.08
361,0.076,0.045,0.075
362,0.039,0.045,0.039
363,0.039,0.045,0.036
364,0.025,0.043,0.021
365,-0.004,0.039,-0.008
366,0.003,0.036,-0.0
367,0.026,0.033,0.024
368,0.038,0.03,0.036
369,0.041,0.027,0.038
370,0.031,0.025,0.029
371,0.013,0.022,0.013
372,0.031,0.02,0.03
373,0.024,0.018,0.023
374,0.023,0.017,0.023
375,0.037,0.016,0.036
376,0.039,0.015,0.037
377,0.027,0.013,0.025
378,0.017,0.012,0.016
379,0.018,0.011,0.019
380,-0.013,0.011,-0.007
381,-0.008,0.011,0.004
382,-0.002,0.011,0.015
383,-0.011,0.011,0.01
384,0.009,0.012,0.03
385,-0.007,0.014,0.012
386,0.009,0.016,0.023
387,0.018,0.018,0.026
388,0.052,0.02,0.055
389,0.047,0.023,0.05
390,0.031,0.026,0.034
391,0.042,0.029,0.044
392,0.027,0.032,0.027
393,0.037,0.035,0.035
394,0.043,0.037,0.038
395,0.04,0.04,0.034
396,0.026,0.042,0.022
397,0.024,0.043,0.02
398,0.032,0.043,0.027
399,0.047,0.042,0.042
400,0.056,0.041,0.051
