gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,613,776,2.96569442749023,32.9761543273926,-116.974609375,3670144,614,560,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-01 08:53:37.251412,95.07291426465392,54.80330440048959,46.353366563829425,0.004995171300314111,5.0,-54.82,2.0682789409984763,-55.22,2.5263,3.4435,4.8964,0.8216,2.5983,2.4367,2.3365263482021352,0
100930,npp,2524,3819,2.12360239028931,32.9786643981934,-116.975425720215,3670176,2522,3069,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-01 10:33:52.958131,-70.68603756623492,65.98067724041968,53.988495280666775,1.5516693295735184e-07,21.0,65.96,3.0,65.7,2.9244,3.818,5.159,0.741,2.2645,1.5737,1.5737,0
101181,npp,1193,2702,4.28474855422974,32.975658416748,-116.971702575684,3670144,1193,2171,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-03 09:56:26.497380,-75.9652204569451,35.08026530352547,30.593510957681648,0.013124391465777076,15.0,35.07,1.2937979144666532,34.43,2.1401,3.2726,5.0673,0.8646,3.6116,3.7044,3.441202175198887,0
101304,npp,493,2131,5.28077602386475,32.9819488525391,-116.975021362305,3670144,493,1694,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-04 09:37:37.928558,-71.2540159543018,5.710970935252734,5.055450861899596,0.038166660032778285,12.0,5.63,1.0,4.84,1.978,2.8293,4.7867,1.0,5.2808,5.2808,4.515402082180726,0
101552,npp,2089,970,8.60991668701172,32.9774703979492,-116.97322845459,3670144,2089,716,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-06 08:59:53.676315,95.51670525713139,49.344692100237786,42.20603649911238,0.14326298818173056,6.0,-49.36,1.7549928774784245,-49.78,2.5914,3.5593,4.9881,0.7949,5.7071,6.844,3.970990080853512,0
101561,npp,880,4000,7.70109367370605,32.9775314331055,-116.978652954102,3670144,885,3168,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-06 10:40:04.045141,-69.9004037745548,68.98124605712636,55.76016432385177,0.08894339898877544,22.0,68.95,3.5496478698597698,68.72,2.8313,4.1397,5.4462,0.6835,3.8326,5.2633,3.4796204133840454,0
101683,npp,246,3454,8.92567443847656,32.9800567626953,-116.976356506348,3670144,247,2799,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-07 10:21:24.377127,-72.90008825511876,58.67338129675549,49.155493801695066,0.10519529351467252,19.0,58.66,2.253202848596432,58.31,2.5654,3.6355,5.0849,0.7782,5.1771,6.9462,4.836603337589175,0
101805,npp,2654,2892,4.34812879562378,32.9829788208008,-116.975883483887,3670144,2653,2332,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-08 10:02:39.372664,-74.94076977607023,42.47176590905317,36.724138894429956,0.07648106036830751,16.0,42.45,1.4867838833500562,41.98,2.1674,3.7039,5.3849,0.7639,3.2626,3.3214,1.7876413659398336,0
102056,npp,1231,1746,3.60296392440796,32.9754600524902,-116.972763061523,3670144,1230,1329,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-10 09:25:02.236756,97.53805745163476,16.47663933567869,14.546458237956548,0.029403510670427926,10.0,-16.5,1.0442604737599883,-17.27,1.9453,3.0844,4.7365,0.9173,3.3258,3.3049,2.7152391330445402,0
102300,npp,2790,584,1.62037813663483,32.9784202575684,-116.974624633789,3670144,2791,372,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-12 08:47:14.404254,94.12538624693735,59.484562269407256,49.719496511262804,0.002504575910990569,4.0,-59.49,2.3545700244418297,-59.8,2.6986,4.0038,4.8733,0.7067,1.817,1.145,1.0947729907294446,0
102309,npp,1677,3637,3.15190076828003,32.980770111084,-116.978332519531,3670144,1675,2949,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-12 10:27:35.448037,-71.69677983568394,62.58124681113642,51.82572867976794,0.011664234196608532,20.0,62.57,2.6065528283652384,62.29,2.5383,3.6544,5.3515,0.7742,2.6365,2.4403,2.2063843112975254,0
102430,npp,1023,3082,4.31091260910034,32.9790344238281,-116.975646972656,3670144,1021,2473,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-13 10:08:52.210910,-74.25771845831056,48.77940031935457,41.76892644677411,0.004030042707400462,17.0,48.77,1.7549928774784245,48.32,2.25,3.6614,5.2688,0.7727,3.1994,3.3312,3.250381131010207,0
102671,npp,2687,1937,0.803159296512604,32.9823265075684,-116.97779083252,3670176,2687,1509,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-15 09:31:16.842986,91.95645245101932,5.695640592748986,5.042098697870294,9.355590950376196e-08,11.0,-5.63,1.0,-6.38,2.2297,3.4503,4.6255,0.82,0.1821,0.6586,0.6586,0
102792,npp,1952,1360,4.74291515350342,32.9794006347656,-116.975715637207,3670176,1954,1026,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-16 09:12:24.712081,96.40445768635976,35.36982627071147,30.83784340268351,4.975059829305661e-13,8.0,-35.38,1.2937979144666532,-35.98,2.0846,3.0291,4.9569,0.934,4.154,4.4301,4.4301,0
102912,npp,1191,775,2.84378910064697,32.9778060913086,-116.976989746094,3670176,1191,559,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-17 08:53:30.803923,94.74686812812524,54.829490859450544,46.376479200607605,8.160445798624297e-18,5.0,-54.84,2.0682789409984763,-55.22,2.5263,3.4435,4.8964,0.8216,2.5393,2.3366,2.3366,0
102920,npp,30,3820,3.00878953933716,32.9790115356445,-116.975776672363,3670176,27,3070,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-17 10:33:46.510339,-70.73744314917239,65.99818550549631,54.00418551187751,1.3943748453617645e-08,21.0,65.98,3.0,65.7,2.9244,3.818,5.159,0.741,2.5596,2.2296,2.2296,0
103032,npp,403,200,5.51430749893188,32.9772758483887,-116.975074768066,3670176,406,99,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-18 08:34:33.339751,92.52579016739183,67.0134484908743,54.61023348361957,9.832499795679676e-22,2.0,-67.02,3.1865100272627664,-67.25,3.0552,4.4178,5.7443,0.6404,3.1734,3.5315,3.5315,0
103040,npp,2457,3270,3.780606508255,32.9801979064941,-116.976593017578,3670176,2457,2615,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-18 10:15:05.059797,-73.75355116711438,54.12660626061719,45.85873585453897,1.4523729337289182e-13,18.0,54.11,1.9513309067639726,53.7,2.1243,3.1883,4.6159,0.8874,3.1328,3.3549,3.3549,0
103279,npp,1082,2131,4.68214511871338,32.9801979064941,-116.974647521973,3670176,1082,1694,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-20 09:37:31.478551,-75.03823314819847,5.677867235731304,5.026432659257632,3.0656814923134747e-22,12.0,5.63,1.0,4.84,1.978,2.8293,4.7867,1.0,4.6821,4.6821,4.6821,0
103397,npp,355,1554,2.51327991485596,32.9806137084961,-116.973564147949,3670176,356,1166,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-21 09:18:41.130942,98.99000997388767,26.49278803863551,23.268730486793224,8.142781146409364e-26,9.0,-26.54,1.1367971201176101,-27.18,1.8686,3.3067,4.7976,0.8556,2.1313,2.1504,2.1504,0
103515,npp,2658,969,5.3373122215271,32.9794731140137,-116.975189208984,3670176,2660,716,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-22 08:59:47.225738,96.11255876098544,49.362478264594266,42.222647017237115,1.581216504361213e-24,6.0,-49.39,1.7549928774784245,-49.78,2.5914,3.5593,4.9881,0.7949,3.8424,4.2426,4.2426,0
103524,npp,1465,4002,1.84468078613281,32.978572845459,-116.974830627441,3670176,1465,3169,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-22 10:39:57.594833,-69.96558897181502,68.99122810416964,55.77059595482592,2.444249477604086e-21,22.0,68.98,3.5496478698597698,68.72,2.8313,4.1397,5.4462,0.6835,2.1827,1.2608,1.2608,0
103761,npp,148,2893,4.99889278411865,32.9768333435059,-116.972770690918,3670176,149,2333,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-24 10:02:32.929194,-75.27504007664346,42.48691273128328,36.73873021282578,6.609916838304984e-22,16.0,42.49,1.4867838833500562,41.98,2.1674,3.7039,5.3849,0.7639,3.7003,3.8184,3.8184,0
104112,npp,1062,1164,0.973814785480499,32.9775772094727,-116.974067687988,3670176,1062,858,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-27 09:06:01.913283,96.39028853549736,42.95917660971507,37.120688794776605,3.5530496152410477e-14,7.0,-42.97,1.4867838833500562,-43.48,2.2054,3.2093,4.4686,0.8816,1.3257,0.8585,0.8585,0
104229,npp,274,582,2.64129590988159,32.9791526794434,-116.977981567383,3670176,277,371,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-28 08:47:06.235874,94.33262614646875,59.52009798521587,49.745641413040275,1.736439744836715e-09,4.0,-59.54,2.3545700244418297,-59.8,2.6986,4.0038,4.8733,0.7067,2.2506,1.8665,1.8665,0
104236,npp,2249,3637,4.12448072433472,32.9819946289062,-116.9755859375,3670176,2249,2948,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-28 10:27:27.280404,-71.89692224939387,62.572492762667196,51.82177859732124,5.293388567253104e-17,20.0,62.57,2.6065528283652384,62.29,2.5383,3.6544,5.3515,0.7742,3.0096,3.1933,3.1933,0
104355,npp,1577,3081,2.29365253448486,32.977123260498,-116.978843688965,3670176,1577,2473,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-04-29 10:08:44.061027,-74.62992304326959,48.745393199679505,41.74380667673475,4.380303149660937e-13,17.0,48.74,1.7549928774784245,48.32,2.25,3.6614,5.2688,0.7727,2.0499,1.7724,1.7724,0
105487,npp,180,1936,0.793345510959625,32.9809379577637,-116.975624084473,3670144,180,1507,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-01 09:31:08.725286,98.80770718776812,5.66488460095669,5.01501526792151,0.0007398846744362232,11.0,-5.68,1.0,-6.38,2.2297,3.4503,4.6255,0.82,0.1723,0.6505,0.6505,0
105850,npp,590,3819,2.0958434343338,32.9796714782715,-116.97322845459,3670144,587,3069,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-03 10:33:36.656464,-70.71039289740149,65.9719372392559,53.990113103904726,0.002626366140130606,21.0,65.96,3.0,65.7,2.9244,3.818,5.159,0.741,2.2552,1.5531,1.500430597611617,0
106021,npp,959,196,5.01150512695312,32.9827537536621,-116.978393554688,3670144,965,97,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-04 08:34:21.726713,92.02061504009134,67.0832850143256,54.65403228550276,0.060108490949223145,2.0,-67.08,3.1865100272627664,-67.25,3.0552,4.4178,5.7443,0.6404,3.0156,3.2095,2.004078467796699,0
106388,npp,1619,2129,9.03719139099121,32.979850769043,-116.973785400391,3670144,1619,1692,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-06 09:37:21.693122,-77.91457925375931,5.527594099773276,4.893556487484998,0.12405165971360835,12.0,5.51,1.0,4.84,1.978,2.8293,4.7867,1.0,9.0372,9.0372,6.5494559331815525,0
107311,npp,2347,1741,1.112931489944458,32.9811134338379,-116.978713989258,3670144,2347,1325,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-12 09:24:42.555572,97.72424022325842,16.764920335969563,14.80009541404359,0.005206964455371064,10.0,-16.77,1.0442604737599883,-17.27,1.9453,3.0844,4.7365,0.9173,0.9413,1.0209,0.9164790276414744,0
107486,npp,1583,1160,4.4686393737793,32.9814949035645,-116.974960327148,3670144,1582,855,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-13 09:05:48.668863,95.90206724329964,43.1093473857854,37.243473995835465,0.0007464455164402198,7.0,-43.12,1.4867838833500562,-43.48,2.2054,3.2093,4.4686,0.8816,3.6763,3.9395,3.9395,0
107843,npp,2111,3077,2.47792482376099,32.9792327880859,-116.976821899414,3670176,2109,2470,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-15 10:08:30.839853,-73.94070490989077,48.62410458416921,41.649011360390155,0.0003016528639480151,17.0,48.62,1.7549928774784245,48.32,2.25,3.6614,5.2688,0.7727,2.1549,1.9148,1.9148,0
108015,npp,1424,2506,1.80455255508423,32.9789810180664,-116.974967956543,3670176,1423,2029,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-16 09:49:44.071440,-76.27375846619948,26.138181194760623,22.963280491290305,3.820727960840213e-07,14.0,26.11,1.1367971201176101,25.71,1.8647,2.998,4.974,0.9437,1.7794,1.703,1.703,0
108193,npp,711,1932,1.98617482185364,32.9772148132324,-116.976577758789,3670176,711,1504,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-17 09:30:55.527647,98.36846792993944,5.901489168493727,5.224301971422319,4.509846038997076e-12,11.0,-5.92,1.0,-6.38,2.2297,3.4503,4.6255,0.82,1.3651,1.6287,1.6287,0
108715,npp,1468,193,2.22418093681335,32.9801368713379,-116.977104187012,3670176,1466,95,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-20 08:34:08.541348,92.15514287722807,67.14348070879419,54.688619754070146,1.8345896782660134e-23,2.0,-67.14,3.1865100272627664,-67.25,3.0552,4.4178,5.7443,0.6404,2.1409,1.4244,1.4244,0
108899,npp,2846,2695,2.74831771850586,32.9768981933594,-116.972564697266,3670176,2845,2166,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-21 09:55:55.271080,-75.7633210096632,34.791874970402766,30.353049117941072,3.170462591183334e-22,15.0,34.77,1.2937979144666532,34.43,2.1401,3.2726,5.0673,0.8646,2.4241,2.3761,2.3761,0
109072,npp,2140,2124,5.82333278656006,32.9806976318359,-116.9736328125,3670176,2140,1687,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-22 09:37:06.728287,-72.68763307447165,5.280018618616819,4.674488627753835,1.892193449189319e-22,12.0,5.22,1.0,4.84,1.978,2.8293,4.7867,1.0,5.8233,5.8233,5.8233,0
109244,npp,1409,1547,2.55027985572815,32.980224609375,-116.974197387695,3670176,1410,1161,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-23 09:18:16.383683,98.8865704068577,26.855871894441623,23.581471034344073,3.2195728575073523e-22,9.0,-26.88,1.1367971201176101,-27.18,1.8686,3.3067,4.7976,0.8556,2.1639,2.1821,2.1821,0
109780,npp,1206,2884,1.26013314723969,32.9804420471191,-116.977569580078,3670176,1207,2326,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-26 10:02:06.417160,-75.4888841727456,42.16896586457319,36.477806163732886,7.372767627169232e-21,16.0,42.16,1.4867838833500562,41.98,2.1674,3.7039,5.3849,0.7639,1.1856,0.9626,0.9626,0
110127,npp,2841,1737,3.50996780395508,32.979320526123,-116.971267700195,3670176,2841,1321,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-28 09:24:27.547055,98.22508916015866,16.97605998090542,14.984447385345089,4.724742366980185e-14,10.0,-16.99,1.0442604737599883,-17.27,1.9453,3.0844,4.7365,0.9173,3.2368,3.2196,3.2196,0
110299,npp,2091,1155,1.51248323917389,32.9813766479492,-116.977806091309,3670176,2091,851,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-29 09:05:33.665986,96.15847405689328,43.288986998091836,37.38694300530308,4.4041125016354605e-09,7.0,-43.3,1.4867838833500562,-43.48,2.2054,3.2093,4.4686,0.8816,1.688,1.3334,1.3334,0
110472,npp,1315,574,2.19659829139709,32.9820404052734,-116.976852416992,3670176,1318,364,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-05-30 08:46:38.003863,94.36136203615493,59.70508359046238,49.870838607635925,0.00042347615362589114,4.0,-59.71,2.3545700244418297,-59.8,2.6986,4.0038,4.8733,0.7067,2.0618,1.5522,1.5522,0
111991,npp,1927,2501,6.11228084564209,32.9775657653809,-116.972648620605,3670144,1927,2024,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-01 09:49:29.081362,-77.44406800564451,25.884733480635294,22.743145507747183,0.002057287213090769,14.0,25.86,1.1367971201176101,25.71,1.8647,2.998,4.974,0.9437,5.5688,5.7683,5.727042961844092,0
113013,npp,2632,2118,3.80974626541138,32.9796447753906,-116.972808837891,3670144,2632,1681,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-07 09:36:50.005296,-78.45292129577204,4.903002738717944,4.340576480811278,0.04978238311535859,12.0,4.87,1.0,4.84,1.978,2.8293,4.7867,1.0,3.8097,3.8097,2.811359240084069,0
113184,npp,1898,1540,1.90795385837555,32.9822463989258,-116.977394104004,3670144,1898,1155,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-08 09:17:57.911395,97.28472989658404,27.227308053584334,23.89993491735301,0.032858488415125904,9.0,-27.23,1.1367971201176101,-27.18,1.8686,3.3067,4.7976,0.8556,1.5988,1.6325,0.9735526728294552,0
113356,npp,1139,956,3.50504016876221,32.9772453308105,-116.972900390625,3670144,1140,707,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-09 08:59:04.041035,96.09271852256572,49.762689861893854,42.5293057304237,0.01845774245633564,6.0,-49.78,1.7549928774784245,-49.78,2.5914,3.5593,4.9881,0.7949,2.7984,2.7861,2.415946634953367,0
114045,npp,249,1730,2.60650515556335,32.9806976318359,-116.973571777344,3670144,249,1315,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-13 09:24:09.157080,98.76040551434296,17.34601022744031,15.30772532987088,0.0007048784077541602,10.0,-17.38,1.0442604737599883,-17.27,1.9453,3.0844,4.7365,0.9173,2.3716,2.3909,2.3909,0
115265,npp,2349,1532,0.694806575775146,32.9765205383301,-116.97875213623,3670176,2348,1149,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-24 09:17:37.193564,97.61617346149737,27.59590934466817,24.216049589613796,2.501800970051371e-22,9.0,-27.62,1.184412938166907,-27.18,1.8686,3.3067,4.7976,0.8556,0.6241,0.5945,0.5945,0
115378,npp,1587,948,3.58144736289978,32.9798011779785,-116.973587036133,3670176,1589,702,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-25 08:58:43.315986,95.94169679974856,50.00336341772296,42.71324564093278,3.448823153001161e-19,6.0,-50.02,1.7549928774784245,-49.78,2.5914,3.5593,4.9881,0.7949,2.8419,2.8469,2.8469,0
115500,npp,798,370,2.87532210350037,32.9793357849121,-116.972785949707,3670176,796,206,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-26 08:39:44.104021,92.9772994636977,63.936132768071886,52.69284148743492,9.008367378076334e-15,3.0,-63.93,2.7445598364131496,-63.79,3.0152,4.7491,6.2988,0.5958,2.1466,1.713,1.713,0
115893,npp,749,1724,2.82572531700134,32.9751892089844,-116.972198486328,3670176,748,1309,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-29 09:23:51.982132,96.63558715799674,17.7022183869247,15.61904056741447,3.271865157456964e-07,10.0,-17.71,1.0442604737599883,-17.27,1.9453,3.0844,4.7365,0.9173,2.5815,2.592,2.592,0
116020,npp,3066,1144,5.69578123092651,32.981330871582,-116.972763061523,3670144,3066,842,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-06-30 09:04:59.882929,95.626640362999,43.684872980693285,37.70296381051364,0.003034379142718773,7.0,-43.7,1.5732132722552272,-43.48,2.2054,3.2093,4.4686,0.8816,4.4098,5.0213,4.960448265116294,0
119920,npp,735,755,4.29242992401123,32.9777870178223,-116.977310180664,3670144,733,538,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-06 08:52:23.370338,94.48404533855064,55.35724761267525,46.7574832064326,0.06489560917919655,5.0,-55.35,2.0682789409984763,-55.22,2.5263,3.4435,4.8964,0.8216,3.2398,3.5268,2.2253771325363028,0
120089,npp,3024,182,4.66385412216187,32.9774055480957,-116.972045898438,3670144,3029,89,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-07 08:33:25.933798,91.85760097840593,67.35685187524366,54.8040622245414,0.043343886214137824,2.0,-67.32,3.1865100272627664,-67.25,3.0552,4.4178,5.7443,0.6404,2.9065,2.9869,2.117677484065805,0
120275,npp,1343,2681,6.4121208190918,32.9806900024414,-116.971221923828,3670144,1342,2157,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-08 09:55:14.450823,-75.58273415639171,34.17896731054002,29.83143229424631,0.040328806447075205,15.0,34.18,1.2937979144666532,34.43,2.1401,3.2726,5.0673,0.8646,5.2559,5.5436,4.734842187390298,0
120446,npp,648,2112,3.47428703308105,32.978630065918,-116.971481323242,3670144,648,1675,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-09 09:36:27.685417,-74.20419010809209,4.530718629527961,4.010907372025029,0.02573771437475104,12.0,4.53,1.0,4.84,1.978,2.8293,4.7867,1.0,3.4743,3.4743,2.958153369015176,0
120614,npp,2998,1535,1.32121169567108,32.9829864501953,-116.978042602539,3670144,2999,1152,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-10 09:17:37.361255,98.28479201502678,27.47963503224737,24.115577672298446,0.013943368928913394,9.0,-27.47,1.184412938166907,-27.18,1.8686,3.3067,4.7976,0.8556,1.1529,1.1305,0.8508783213828313,0
120781,npp,2251,951,4.29043436050415,32.9765281677246,-116.974327087402,3670144,2250,704,196611,3866755,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-11 08:58:43.476731,95.43733109227892,49.93229191237028,42.657634022947946,0.005753937237604981,6.0,-49.93,1.7549928774784245,-49.78,2.5914,3.5593,4.9881,0.7949,3.2459,3.4104,3.2950099821901278,0
121308,npp,2126,2303,2.97727942466736,32.9773826599121,-116.975509643555,3670176,2126,1855,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-14 09:42:44.210876,-76.50812916372918,15.451373927831332,13.645181688230725,0.00022987135603957213,13.0,15.44,1.0442604737599883,15.72,1.8938,2.9603,4.52,0.9557,2.8455,2.8455,2.8455,0
122002,npp,1221,3063,2.93444633483887,32.9785919189453,-116.977531433105,3670176,1222,2461,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-18 10:07:47.506512,-74.7017596797474,48.20918585644158,41.31705995183602,8.764098351045338e-19,17.0,48.2,1.7549928774784245,48.32,2.25,3.6614,5.2688,0.7727,2.4151,2.2676,2.2676,0
122178,npp,542,2493,0.898626148700714,32.9808464050293,-116.978103637695,3670176,542,2019,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-19 09:49:00.740989,-75.80136762459544,25.469717043213397,22.382886228348873,4.023259832441655e-24,14.0,25.47,1.1367971201176101,25.71,1.8647,2.998,4.974,0.9437,0.9825,0.8481,0.8481,0
122346,npp,2909,1920,3.44215369224548,32.9802360534668,-116.974815368652,3670176,2909,1492,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-20 09:30:12.199503,96.82411181829468,6.619580773345595,5.858691022672171,7.44378028783404e-26,11.0,-6.61,1.0,-6.38,2.2297,3.4503,4.6255,0.82,2.8211,2.8226,2.8226,0
122525,npp,2162,1344,2.98822689056396,32.9815559387207,-116.97696685791,3670176,2163,1015,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-21 09:11:21.878552,97.40806141398369,36.06271177047045,31.41607901755071,1.231843005206953e-26,8.0,-36.06,1.2937979144666532,-35.98,2.0846,3.0291,4.9569,0.934,2.7977,2.7911,2.7911,0
122710,npp,1405,759,3.1239902973175,32.9767608642578,-116.971229553223,3670176,1403,542,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-22 08:52:26.220291,94.67886676503487,55.24469096230412,46.67688106281126,5.799397396477177e-26,5.0,-55.25,2.0682789409984763,-55.22,2.5263,3.4435,4.8964,0.8216,2.6748,2.5668,2.5668,0
122723,npp,249,3803,2.86502075195312,32.9751472473145,-116.973655700684,3670176,249,3059,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-22 10:32:43.707506,-70.95063646490001,65.69696470717574,53.811182117006084,1.3582906302279788e-27,21.0,65.68,3.0,65.7,2.9244,3.818,5.159,0.741,2.5116,2.1231,2.1231,0
122884,npp,621,184,0.961898028850555,32.9762573242188,-116.978912353516,3670176,619,90,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-23 08:33:28.778740,92.01431817009689,67.31168499412166,54.78034460466855,1.0314949573272494e-23,2.0,-67.29,3.1865100272627664,-67.25,3.0552,4.4178,5.7443,0.6404,1.7448,0.616,0.616,0
122895,npp,2679,3253,0.877725839614868,32.9831008911133,-116.976516723633,3670176,2680,2596,196611,3866787,800,usa_sandiego_80_7,32.97916667,-116.975,80,7,usa_sandiego,2012-07-23 10:14:02.279170,-73.82645902242893,53.65437571651461,45.50053966036896,7.573426777344587e-28,18.0,53.65,1.9513309067639726,53.7,2.1243,3.1883,4.6159,0.8874,1.6452,0.7789,0.7789,0
