lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.552,0.619,0.6
2,0.352,0.478,0.404
3,0.238,0.364,0.281
4,0.211,0.274,0.231
5,0.2,0.204,0.196
6,0.194,0.15,0.167
7,0.139,0.111,0.099
8,0.114,0.084,0.062
9,0.09,0.067,0.029
10,0.096,0.057,0.029
11,0.101,0.054,0.034
12,0.078,0.054,0.013
13,0.068,0.058,0.004
14,0.07,0.064,0.003
15,0.087,0.07,0.017
16,0.119,0.077,0.046
17,0.112,0.083,0.042
18,0.085,0.089,0.02
19,0.075,0.093,0.012
20,0.055,0.095,-0.002
21,0.042,0.096,-0.006
22,0.041,0.096,0.005
23,0.061,0.093,0.037
24,0.075,0.089,0.069
25,0.071,0.085,0.086
26,0.068,0.071,0.11
27,0.062,0.065,0.129
28,0.034,0.062,0.126
29,0.032,0.062,0.135
30,0.053,0.062,0.153
31,0.077,0.06,0.162
32,0.081,0.058,0.144
33,0.086,0.057,0.122
34,0.064,0.057,0.076
35,0.056,0.057,0.047
36,0.055,0.057,0.029
37,0.058,0.057,0.018
38,0.052,0.058,0.001
39,0.051,0.059,-0.004
40,0.042,0.062,-0.014
41,0.057,0.064,0.001
42,0.052,0.064,-0.001
43,0.068,0.064,0.012
44,0.066,0.063,0.011
45,0.082,0.062,0.023
46,0.06,0.062,0.004
47,0.066,0.063,0.011
48,0.063,0.065,0.007
49,0.071,0.067,0.017
50,0.062,0.068,0.017
51,0.068,0.068,0.033
52,0.07,0.068,0.046
53,0.074,0.069,0.066
54,0.065,0.071,0.078
55,0.076,0.072,0.108
56,0.069,0.073,0.124
57,0.071,0.073,0.146
58,0.074,0.073,0.163
59,0.079,0.071,0.174
60,0.058,0.069,0.151
61,0.067,0.066,0.144
62,0.055,0.064,0.112
63,0.06,0.061,0.094
64,0.053,0.06,0.064
65,0.074,0.058,0.061
66,0.076,0.057,0.043
67,0.074,0.055,0.028
68,0.074,0.053,0.02
69,0.055,0.052,0.001
70,0.035,0.05,-0.017
71,0.021,0.047,-0.027
72,0.043,0.046,-0.009
73,0.042,0.046,-0.012
74,0.045,0.046,-0.01
75,0.04,0.046,-0.013
76,0.029,0.047,-0.022
77,0.025,0.048,-0.028
78,0.059,0.049,0.003
79,0.061,0.05,0.008
80,0.054,0.053,0.013
81,0.052,0.056,0.023
82,0.061,0.06,0.043
83,0.084,0.063,0.079
84,0.09,0.067,0.103
85,0.069,0.07,0.107
86,0.054,0.074,0.115
87,0.056,0.077,0.131
88,0.076,0.08,0.154
89,0.08,0.083,0.156
90,0.083,0.086,0.149
91,0.099,0.088,0.147
92,0.096,0.088,0.124
93,0.09,0.088,0.098
94,0.102,0.086,0.087
95,0.082,0.084,0.05
96,0.079,0.082,0.034
97,0.078,0.08,0.026
98,0.078,0.078,0.023
99,0.097,0.076,0.037
100,0.085,0.072,0.024
101,0.077,0.069,0.017
102,0.067,0.066,0.007
103,0.045,0.063,-0.014
104,0.039,0.06,-0.02
105,0.049,0.057,-0.008
106,0.053,0.054,-0.001
107,0.044,0.052,-0.007
108,0.043,0.051,-0.004
109,0.04,0.049,-0.002
110,0.057,0.045,0.023
111,0.039,0.043,0.019
112,0.043,0.041,0.039
113,0.044,0.041,0.056
114,0.035,0.041,0.065
115,0.057,0.042,0.1
116,0.049,0.042,0.111
117,0.039,0.042,0.115
118,0.049,0.043,0.13
119,0.054,0.043,0.127
120,0.041,0.043,0.102
121,0.042,0.045,0.084
122,0.042,0.046,0.065
123,0.047,0.048,0.053
124,0.061,0.05,0.047
125,0.052,0.051,0.021
126,0.051,0.052,0.007
127,0.05,0.053,-0.001
128,0.046,0.055,-0.006
129,0.049,0.057,-0.002
130,0.051,0.059,0.001
131,0.053,0.062,0.004
132,0.058,0.064,0.008
133,0.07,0.066,0.016
134,0.085,0.068,0.029
135,0.07,0.069,0.017
136,0.062,0.07,0.009
137,0.058,0.07,0.007
138,0.072,0.071,0.024
139,0.074,0.07,0.032
140,0.084,0.07,0.053
141,0.079,0.068,0.063
142,0.071,0.066,0.071
143,0.075,0.063,0.093
144,0.071,0.059,0.109
145,0.049,0.056,0.107
146,0.061,0.054,0.133
147,0.061,0.052,0.142
148,0.063,0.05,0.144
149,0.045,0.047,0.117
150,0.027,0.045,0.086
151,0.025,0.043,0.067
152,0.036,0.042,0.059
153,0.035,0.041,0.04
154,0.028,0.04,0.016
155,0.023,0.039,-0.0
156,0.021,0.038,-0.011
157,0.028,0.038,-0.009
158,0.038,0.039,-0.004
159,0.043,0.039,0.0
160,0.044,0.039,0.0
161,0.045,0.039,0.0
162,0.042,0.04,-0.003
163,0.058,0.041,0.01
164,0.062,0.041,0.012
165,0.068,0.042,0.013
166,0.065,0.042,0.01
167,0.065,0.041,0.013
168,0.028,0.041,-0.017
169,0.017,0.04,-0.018
170,0.025,0.039,0.002
171,0.047,0.04,0.035
172,0.036,0.04,0.041
173,0.037,0.041,0.058
174,0.026,0.042,0.065
175,0.021,0.043,0.076
176,0.033,0.045,0.1
177,0.056,0.047,0.128
178,0.054,0.048,0.123
179,0.045,0.049,0.104
180,0.041,0.05,0.086
181,0.04,0.051,0.068
182,0.041,0.053,0.054
183,0.053,0.055,0.05
184,0.06,0.058,0.041
185,0.061,0.059,0.031
186,0.069,0.06,0.029
187,0.085,0.061,0.037
188,0.082,0.062,0.033
189,0.071,0.061,0.021
190,0.078,0.06,0.026
191,0.085,0.058,0.032
192,0.062,0.055,0.011
193,0.052,0.051,0.005
194,0.041,0.049,-0.008
195,0.028,0.047,-0.02
196,0.022,0.045,-0.025
197,0.016,0.043,-0.029
198,0.026,0.04,-0.016
199,0.041,0.037,0.005
200,0.03,0.035,0.009
201,0.036,0.033,0.029
202,0.04,0.031,0.05
203,0.028,0.029,0.06
204,0.041,0.028,0.089
205,0.025,0.028,0.091
206,0.017,0.029,0.095
207,0.022,0.031,0.106
208,0.034,0.034,0.111
209,0.046,0.036,0.108
210,0.042,0.039,0.087
211,0.036,0.041,0.064
212,0.047,0.041,0.057
213,0.046,0.041,0.043
214,0.049,0.041,0.033
215,0.046,0.041,0.02
216,0.039,0.04,0.005
217,0.025,0.038,-0.015
218,0.034,0.038,-0.009
219,0.047,0.038,0.001
220,0.039,0.037,-0.008
221,0.049,0.036,-0.0
222,0.059,0.036,0.008
223,0.045,0.036,-0.005
224,0.054,0.038,0.001
225,0.05,0.04,-0.004
226,0.03,0.042,-0.023
227,0.009,0.044,-0.04
228,0.007,0.045,-0.036
229,0.007,0.046,-0.025
230,0.018,0.046,-0.0
231,0.021,0.046,0.018
232,0.037,0.046,0.047
233,0.063,0.047,0.087
234,0.08,0.046,0.119
235,0.085,0.045,0.14
236,0.078,0.044,0.145
237,0.062,0.043,0.134
238,0.06,0.041,0.126
239,0.044,0.039,0.099
240,0.039,0.036,0.077
241,0.036,0.034,0.058
242,0.022,0.032,0.03
243,0.045,0.031,0.033
244,0.045,0.03,0.021
245,0.028,0.028,-0.004
246,0.01,0.028,-0.028
247,-0.022,0.028,-0.06
248,-0.025,0.027,-0.065
249,0.002,0.026,-0.044
250,0.023,0.025,-0.028
251,0.029,0.024,-0.022
252,0.02,0.024,-0.026
253,0.034,0.024,-0.012
254,0.034,0.025,-0.012
255,0.036,0.027,-0.011
256,0.048,0.03,-0.003
257,0.047,0.034,-0.001
258,0.054,0.038,0.013
259,0.053,0.042,0.023
260,0.046,0.046,0.035
261,0.064,0.049,0.07
262,0.066,0.053,0.093
263,0.058,0.057,0.105
264,0.056,0.06,0.12
265,0.048,0.064,0.129
266,0.048,0.066,0.137
267,0.06,0.068,0.143
268,0.053,0.071,0.124
269,0.049,0.072,0.102
270,0.049,0.071,0.084
271,0.069,0.07,0.083
272,0.075,0.068,0.071
273,0.088,0.068,0.069
274,0.076,0.068,0.049
275,0.068,0.067,0.036
276,0.083,0.065,0.042
277,0.096,0.063,0.048
278,0.08,0.063,0.032
279,0.062,0.061,0.014
280,0.065,0.06,0.013
281,0.07,0.059,0.014
282,0.058,0.058,0.007
283,0.042,0.056,-0.007
284,0.034,0.053,-0.014
285,0.023,0.051,-0.026
286,0.032,0.049,-0.019
287,0.037,0.047,-0.01
288,0.037,0.045,0.001
289,0.043,0.043,0.02
290,0.041,0.041,0.038
291,0.03,0.04,0.046
292,0.04,0.039,0.075
293,0.047,0.038,0.102
294,0.05,0.037,0.122
295,0.043,0.036,0.126
296,0.05,0.035,0.132
297,0.04,0.034,0.116
298,0.045,0.033,0.107
299,0.037,0.031,0.084
300,0.025,0.029,0.054
301,0.023,0.028,0.033
302,0.013,0.025,0.007
303,0.021,0.022,0.004
304,0.021,0.02,-0.007
305,0.032,0.018,-0.004
306,0.024,0.017,-0.015
307,0.03,0.014,-0.011
308,0.013,0.011,-0.026
309,-0.004,0.009,-0.043
310,-0.01,0.006,-0.05
311,-0.011,0.005,-0.052
312,-0.01,0.004,-0.051
313,-0.003,0.003,-0.044
314,-0.005,0.002,-0.046
315,-0.003,0.002,-0.047
316,-0.001,0.003,-0.045
317,0.019,0.004,-0.022
318,0.025,0.008,-0.005
319,0.021,0.01,0.011
320,0.022,0.013,0.034
321,0.022,0.016,0.056
322,0.022,0.02,0.075
323,0.019,0.025,0.091
324,0.028,0.028,0.112
325,0.032,0.032,0.119
326,0.021,0.033,0.103
327,0.008,0.035,0.078
328,0.002,0.037,0.054
329,0.023,0.037,0.054
330,0.042,0.037,0.052
331,0.062,0.036,0.052
332,0.065,0.035,0.039
333,0.053,0.033,0.019
334,0.055,0.031,0.015
335,0.045,0.03,0.002
336,0.053,0.029,0.008
337,0.04,0.029,-0.003
338,0.034,0.029,-0.009
339,0.021,0.029,-0.022
340,0.006,0.03,-0.037
341,0.009,0.03,-0.034
342,0.001,0.031,-0.04
343,0.022,0.031,-0.023
344,0.003,0.032,-0.038
345,0.002,0.032,-0.037
346,-0.007,0.032,-0.04
347,0.02,0.032,-0.008
348,0.052,0.032,0.033
349,0.056,0.033,0.053
350,0.076,0.034,0.089
351,0.052,0.034,0.09
352,0.067,0.035,0.122
353,0.06,0.037,0.131
354,0.044,0.039,0.125
355,0.047,0.04,0.124
356,0.044,0.041,0.112
357,0.037,0.041,0.089
358,0.024,0.041,0.059
359,0.03,0.041,0.044
360,0.021,0.042,0.02
361,0.028,0.043,0.013
362,0.042,0.042,0.014
363,0.037,0.041,-0.0
364,0.039,0.04,-0.005
365,0.046,0.039,-0.002
366,0.027,0.039,-0.019
367,0.033,0.039,-0.014
368,0.048,0.04,-0.003
369,0.05,0.039,-0.001
370,0.035,0.04,-0.016
371,0.04,0.042,-0.011
372,0.033,0.044,-0.02
373,0.036,0.047,-0.017
374,0.039,0.048,-0.012
375,0.055,0.049,0.01
376,0.063,0.049,0.027
377,0.065,0.049,0.037
378,0.082,0.048,0.066
379,0.07,0.048,0.073
380,0.051,0.047,0.076
381,0.035,0.046,0.085
382,0.028,0.044,0.096
383,0.017,0.043,0.094
384,0.024,0.042,0.101
385,0.04,0.04,0.109
386,0.064,0.038,0.117
387,0.041,0.036,0.079
388,0.015,0.034,0.038
389,0.018,0.032,0.021
390,0.017,0.03,0.004
391,0.042,0.028,0.013
392,0.034,0.026,-0.002
393,0.02,0.024,-0.02
394,0.022,0.022,-0.021
395,0.03,0.02,-0.016
396,0.02,0.019,-0.026
397,0.024,0.017,-0.024
398,0.021,0.015,-0.029
399,0.011,0.014,-0.038
400,0.004,0.013,-0.044
