lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.522,0.612,0.562
2,0.363,0.486,0.404
3,0.271,0.385,0.302
4,0.242,0.305,0.258
5,0.202,0.244,0.203
6,0.208,0.198,0.19
7,0.174,0.165,0.146
8,0.173,0.143,0.138
9,0.188,0.129,0.147
10,0.198,0.122,0.155
11,0.189,0.119,0.149
12,0.18,0.121,0.144
13,0.153,0.124,0.122
14,0.148,0.129,0.119
15,0.147,0.135,0.117
16,0.124,0.14,0.095
17,0.14,0.144,0.104
18,0.121,0.148,0.081
19,0.092,0.149,0.054
20,0.085,0.149,0.047
21,0.137,0.147,0.097
22,0.128,0.144,0.097
23,0.119,0.138,0.1
24,0.109,0.132,0.105
25,0.112,0.124,0.124
26,0.102,0.105,0.134
27,0.089,0.097,0.14
28,0.075,0.09,0.146
29,0.078,0.085,0.162
30,0.089,0.081,0.172
31,0.08,0.078,0.153
32,0.09,0.075,0.144
33,0.091,0.074,0.126
34,0.079,0.074,0.097
35,0.062,0.072,0.063
36,0.066,0.07,0.051
37,0.062,0.069,0.035
38,0.072,0.068,0.035
39,0.056,0.068,0.018
40,0.069,0.069,0.029
41,0.056,0.069,0.022
42,0.057,0.07,0.03
43,0.066,0.07,0.042
44,0.054,0.07,0.034
45,0.066,0.071,0.044
46,0.076,0.073,0.049
47,0.081,0.073,0.048
48,0.091,0.073,0.054
49,0.081,0.073,0.043
50,0.085,0.073,0.047
51,0.087,0.073,0.052
52,0.094,0.073,0.065
53,0.082,0.074,0.069
54,0.071,0.075,0.076
55,0.075,0.078,0.096
56,0.081,0.079,0.119
57,0.073,0.081,0.13
58,0.084,0.081,0.154
59,0.079,0.081,0.156
60,0.061,0.082,0.136
61,0.053,0.083,0.115
62,0.05,0.084,0.096
63,0.074,0.085,0.101
64,0.081,0.084,0.087
65,0.084,0.085,0.071
66,0.106,0.085,0.074
67,0.1,0.085,0.056
68,0.101,0.086,0.051
69,0.116,0.087,0.066
70,0.102,0.089,0.057
71,0.104,0.091,0.063
72,0.095,0.093,0.06
73,0.107,0.095,0.075
74,0.087,0.097,0.06
75,0.095,0.098,0.067
76,0.074,0.098,0.043
77,0.076,0.098,0.041
78,0.075,0.097,0.037
79,0.079,0.096,0.038
80,0.108,0.094,0.065
81,0.108,0.092,0.068
82,0.092,0.091,0.063
83,0.068,0.089,0.056
84,0.078,0.086,0.081
85,0.106,0.084,0.125
86,0.105,0.083,0.144
87,0.113,0.083,0.167
88,0.094,0.083,0.162
89,0.077,0.082,0.146
90,0.094,0.082,0.153
91,0.071,0.082,0.118
92,0.074,0.082,0.105
93,0.061,0.082,0.074
94,0.068,0.083,0.061
95,0.049,0.082,0.029
96,0.075,0.083,0.038
97,0.08,0.082,0.033
98,0.079,0.081,0.029
99,0.094,0.08,0.045
100,0.087,0.08,0.042
101,0.091,0.078,0.048
102,0.087,0.078,0.05
103,0.101,0.078,0.067
104,0.085,0.078,0.053
105,0.069,0.079,0.036
106,0.079,0.079,0.042
107,0.081,0.078,0.04
108,0.072,0.078,0.029
109,0.073,0.079,0.03
110,0.06,0.079,0.021
111,0.083,0.078,0.051
112,0.085,0.076,0.063
113,0.074,0.073,0.069
114,0.065,0.07,0.078
115,0.064,0.067,0.097
116,0.059,0.063,0.108
117,0.053,0.061,0.116
118,0.063,0.058,0.13
119,0.066,0.057,0.129
120,0.061,0.056,0.112
121,0.08,0.058,0.112
122,0.066,0.059,0.081
123,0.059,0.06,0.058
124,0.064,0.062,0.045
125,0.062,0.062,0.03
126,0.033,0.062,-0.009
127,0.054,0.063,0.004
128,0.051,0.064,-0.001
129,0.041,0.064,-0.005
130,0.048,0.065,0.009
131,0.063,0.066,0.027
132,0.072,0.068,0.039
133,0.076,0.07,0.047
134,0.081,0.071,0.049
135,0.093,0.071,0.055
136,0.089,0.071,0.046
137,0.087,0.069,0.04
138,0.092,0.067,0.043
139,0.072,0.065,0.024
140,0.064,0.063,0.022
141,0.057,0.062,0.026
142,0.059,0.061,0.043
143,0.038,0.06,0.044
144,0.038,0.059,0.062
145,0.041,0.057,0.083
146,0.052,0.055,0.108
147,0.054,0.052,0.12
148,0.066,0.048,0.13
149,0.066,0.046,0.12
150,0.046,0.043,0.084
151,0.035,0.041,0.059
152,0.019,0.041,0.026
153,0.033,0.041,0.021
154,0.029,0.042,0.001
155,0.034,0.044,-0.009
156,0.014,0.045,-0.035
157,0.052,0.047,-0.004
158,0.086,0.049,0.026
159,0.08,0.051,0.024
160,0.076,0.052,0.025
161,0.058,0.054,0.017
162,0.051,0.056,0.018
163,0.042,0.058,0.011
164,0.034,0.058,0.0
165,0.031,0.058,-0.008
166,0.051,0.058,0.006
167,0.075,0.058,0.025
168,0.074,0.057,0.022
169,0.082,0.058,0.032
170,0.076,0.058,0.036
171,0.069,0.058,0.043
172,0.068,0.058,0.06
173,0.04,0.058,0.053
174,0.041,0.057,0.071
175,0.031,0.056,0.079
176,0.044,0.054,0.103
177,0.05,0.053,0.113
178,0.054,0.052,0.113
179,0.064,0.051,0.11
180,0.065,0.052,0.095
181,0.056,0.052,0.072
182,0.046,0.053,0.044
183,0.047,0.054,0.027
184,0.055,0.054,0.019
185,0.033,0.054,-0.013
186,0.052,0.054,-0.0
187,0.071,0.055,0.016
188,0.078,0.056,0.022
189,0.059,0.058,0.009
190,0.068,0.06,0.024
191,0.067,0.063,0.028
192,0.047,0.066,0.011
193,0.064,0.069,0.028
194,0.062,0.071,0.022
195,0.061,0.073,0.017
196,0.066,0.075,0.017
197,0.065,0.076,0.014
198,0.077,0.075,0.025
199,0.077,0.075,0.031
200,0.097,0.074,0.06
201,0.085,0.074,0.065
202,0.071,0.074,0.073
203,0.078,0.073,0.097
204,0.079,0.071,0.112
205,0.082,0.068,0.129
206,0.073,0.065,0.131
207,0.072,0.063,0.131
208,0.055,0.061,0.111
209,0.059,0.059,0.102
210,0.058,0.057,0.086
211,0.052,0.055,0.065
212,0.053,0.054,0.049
213,0.049,0.053,0.028
214,0.046,0.052,0.01
215,0.038,0.051,-0.006
216,0.035,0.051,-0.015
217,0.035,0.05,-0.014
218,0.027,0.05,-0.017
219,0.035,0.051,-0.005
220,0.061,0.052,0.021
221,0.078,0.054,0.039
222,0.072,0.056,0.035
223,0.058,0.058,0.02
224,0.062,0.06,0.021
225,0.067,0.062,0.02
226,0.071,0.064,0.021
227,0.072,0.065,0.019
228,0.092,0.067,0.041
229,0.078,0.069,0.036
230,0.062,0.071,0.036
231,0.066,0.073,0.054
232,0.065,0.075,0.073
233,0.076,0.076,0.1
234,0.084,0.078,0.125
235,0.072,0.078,0.128
236,0.057,0.078,0.121
237,0.054,0.078,0.115
238,0.084,0.077,0.131
239,0.087,0.076,0.119
240,0.072,0.075,0.09
241,0.076,0.073,0.075
242,0.072,0.072,0.054
243,0.063,0.071,0.035
244,0.067,0.07,0.029
245,0.084,0.07,0.038
246,0.084,0.068,0.037
247,0.083,0.067,0.037
248,0.071,0.064,0.031
249,0.066,0.062,0.03
250,0.058,0.059,0.027
251,0.059,0.056,0.028
252,0.05,0.053,0.02
253,0.034,0.051,0.002
254,0.035,0.048,-0.001
255,0.033,0.046,-0.007
256,0.05,0.044,0.003
257,0.047,0.043,0.001
258,0.039,0.042,0.0
259,0.054,0.04,0.026
260,0.036,0.038,0.025
261,0.02,0.037,0.028
262,0.051,0.038,0.073
263,0.047,0.039,0.084
264,0.042,0.04,0.095
265,0.032,0.041,0.095
266,0.038,0.042,0.104
267,0.036,0.045,0.095
268,0.036,0.048,0.082
269,0.048,0.052,0.077
270,0.055,0.056,0.065
271,0.057,0.059,0.052
272,0.075,0.062,0.054
273,0.079,0.063,0.048
274,0.084,0.065,0.046
275,0.057,0.066,0.02
276,0.056,0.066,0.02
277,0.056,0.066,0.021
278,0.066,0.065,0.033
279,0.067,0.067,0.037
280,0.07,0.068,0.042
281,0.075,0.069,0.046
282,0.086,0.069,0.056
283,0.086,0.068,0.053
284,0.071,0.067,0.037
285,0.062,0.066,0.024
286,0.063,0.064,0.02
287,0.066,0.064,0.024
288,0.062,0.064,0.029
289,0.049,0.063,0.03
290,0.041,0.063,0.041
291,0.038,0.063,0.057
292,0.051,0.062,0.085
293,0.058,0.063,0.108
294,0.063,0.064,0.126
295,0.073,0.064,0.141
296,0.076,0.065,0.141
297,0.092,0.067,0.146
298,0.073,0.067,0.114
299,0.074,0.067,0.1
300,0.078,0.068,0.086
301,0.06,0.068,0.054
302,0.062,0.07,0.042
303,0.039,0.072,0.013
304,0.08,0.073,0.046
305,0.084,0.075,0.051
306,0.087,0.074,0.055
307,0.08,0.073,0.049
308,0.079,0.071,0.049
309,0.07,0.07,0.044
310,0.061,0.069,0.038
311,0.052,0.068,0.031
312,0.063,0.066,0.038
313,0.063,0.063,0.037
314,0.067,0.06,0.037
315,0.071,0.058,0.037
316,0.07,0.057,0.035
317,0.049,0.056,0.019
318,0.065,0.056,0.041
319,0.061,0.056,0.053
320,0.048,0.057,0.061
321,0.059,0.058,0.089
322,0.057,0.058,0.103
323,0.041,0.058,0.104
324,0.039,0.059,0.112
325,0.053,0.06,0.127
326,0.045,0.061,0.114
327,0.054,0.064,0.108
328,0.084,0.066,0.12
329,0.082,0.07,0.103
330,0.101,0.073,0.104
331,0.076,0.075,0.068
332,0.057,0.076,0.038
333,0.054,0.077,0.031
334,0.073,0.077,0.045
335,0.093,0.077,0.065
336,0.109,0.077,0.08
337,0.1,0.078,0.073
338,0.079,0.079,0.057
339,0.078,0.081,0.06
340,0.08,0.082,0.06
341,0.085,0.082,0.063
342,0.075,0.081,0.052
343,0.074,0.082,0.049
344,0.068,0.081,0.041
345,0.088,0.081,0.058
346,0.08,0.081,0.051
347,0.072,0.08,0.05
348,0.065,0.079,0.054
349,0.067,0.078,0.071
350,0.046,0.078,0.07
351,0.073,0.077,0.112
352,0.083,0.077,0.135
353,0.083,0.077,0.149
354,0.085,0.077,0.157
355,0.103,0.077,0.172
356,0.093,0.075,0.154
357,0.103,0.074,0.147
358,0.094,0.072,0.125
359,0.073,0.072,0.089
360,0.061,0.073,0.062
361,0.048,0.072,0.036
362,0.059,0.071,0.037
363,0.057,0.069,0.029
364,0.08,0.069,0.048
365,0.069,0.068,0.039
366,0.066,0.068,0.04
367,0.051,0.068,0.029
368,0.063,0.068,0.045
369,0.068,0.068,0.05
370,0.067,0.068,0.052
371,0.076,0.068,0.057
372,0.071,0.069,0.05
373,0.077,0.07,0.054
374,0.076,0.073,0.05
375,0.067,0.076,0.04
376,0.067,0.079,0.043
377,0.067,0.082,0.053
378,0.082,0.086,0.081
379,0.099,0.088,0.11
380,0.104,0.091,0.131
381,0.098,0.093,0.141
382,0.093,0.094,0.151
383,0.075,0.095,0.145
384,0.082,0.094,0.156
385,0.089,0.093,0.154
386,0.095,0.092,0.145
387,0.097,0.089,0.13
388,0.076,0.086,0.096
389,0.089,0.082,0.09
390,0.068,0.077,0.057
391,0.096,0.073,0.071
392,0.078,0.067,0.048
393,0.064,0.062,0.033
394,0.06,0.057,0.029
395,0.056,0.053,0.028
396,0.038,0.049,0.015
397,0.028,0.047,0.008
398,0.039,0.047,0.019
399,0.06,0.049,0.04
400,0.059,0.054,0.039
