lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.504,0.587,0.508
2,0.3,0.433,0.305
3,0.208,0.308,0.212
4,0.156,0.21,0.16
5,0.116,0.134,0.118
6,0.064,0.077,0.065
7,0.05,0.037,0.05
8,0.044,0.009,0.043
9,0.052,-0.007,0.05
10,0.044,-0.015,0.041
11,0.026,-0.016,0.024
12,0.022,-0.012,0.019
13,0.035,-0.004,0.031
14,0.038,0.006,0.034
15,0.025,0.017,0.021
16,0.038,0.029,0.034
17,0.027,0.04,0.024
18,0.029,0.05,0.027
19,0.04,0.058,0.038
20,0.046,0.065,0.044
21,0.049,0.07,0.047
22,0.039,0.073,0.038
23,0.03,0.074,0.03
24,0.027,0.073,0.029
25,0.049,0.07,0.053
26,0.054,0.057,0.059
27,0.055,0.052,0.06
28,0.051,0.05,0.057
29,0.053,0.048,0.059
30,0.038,0.047,0.044
31,0.042,0.046,0.047
32,0.038,0.046,0.043
33,0.035,0.046,0.041
34,0.035,0.045,0.039
35,0.036,0.043,0.039
36,0.048,0.041,0.049
37,0.066,0.039,0.065
38,0.056,0.038,0.054
39,0.04,0.036,0.036
40,0.022,0.033,0.019
41,0.022,0.03,0.018
42,0.026,0.026,0.023
43,0.023,0.022,0.02
44,0.017,0.02,0.014
45,0.01,0.017,0.006
46,0.01,0.015,0.007
47,0.009,0.014,0.006
48,0.017,0.013,0.015
49,0.024,0.013,0.022
50,0.029,0.013,0.027
51,0.02,0.011,0.019
52,0.003,0.01,0.003
53,-0.009,0.008,-0.008
54,-0.026,0.006,-0.023
55,-0.003,0.005,0.002
56,-0.005,0.005,0.001
57,0.018,0.005,0.024
58,0.024,0.006,0.03
59,0.007,0.008,0.012
60,0.01,0.01,0.016
61,0.001,0.012,0.006
62,0.015,0.013,0.021
63,0.032,0.013,0.037
64,0.036,0.012,0.039
65,0.021,0.011,0.022
66,0.032,0.01,0.031
67,0.008,0.01,0.006
68,-0.022,0.009,-0.024
69,-0.009,0.009,-0.012
70,-0.021,0.008,-0.025
71,-0.002,0.008,-0.006
72,0.011,0.009,0.007
73,0.035,0.011,0.031
74,0.044,0.013,0.039
75,0.037,0.016,0.033
76,0.021,0.018,0.018
77,0.016,0.02,0.013
78,0.011,0.022,0.008
79,0.001,0.024,-0.001
80,0.005,0.027,0.003
81,-0.008,0.029,-0.009
82,0.016,0.031,0.017
83,0.011,0.033,0.012
84,0.033,0.035,0.036
85,0.065,0.036,0.069
86,0.069,0.037,0.074
87,0.06,0.039,0.064
88,0.062,0.04,0.066
89,0.065,0.04,0.07
90,0.058,0.041,0.062
91,0.038,0.041,0.043
92,0.061,0.04,0.066
93,0.058,0.041,0.061
94,0.04,0.041,0.042
95,0.022,0.042,0.021
96,0.002,0.042,0.0
97,-0.003,0.043,-0.006
98,0.016,0.043,0.012
99,0.017,0.042,0.012
100,0.041,0.041,0.036
101,0.044,0.04,0.039
102,0.055,0.04,0.05
103,0.051,0.039,0.047
104,0.049,0.039,0.045
105,0.048,0.037,0.043
106,0.046,0.036,0.042
107,0.048,0.036,0.045
108,0.054,0.036,0.051
109,0.056,0.037,0.054
110,0.052,0.038,0.05
111,0.037,0.038,0.037
112,0.033,0.037,0.034
113,0.014,0.037,0.017
114,0.009,0.037,0.013
115,0.034,0.037,0.039
116,0.028,0.037,0.033
117,0.033,0.036,0.037
118,0.051,0.035,0.056
119,0.042,0.033,0.047
120,0.034,0.031,0.039
121,0.031,0.03,0.036
122,0.012,0.03,0.016
123,0.006,0.031,0.009
124,0.018,0.031,0.019
125,0.018,0.031,0.017
126,0.027,0.031,0.025
127,0.053,0.03,0.049
128,0.042,0.027,0.038
129,0.066,0.026,0.061
130,0.039,0.026,0.035
131,0.037,0.025,0.032
132,0.027,0.025,0.023
133,0.022,0.024,0.017
134,0.02,0.023,0.016
135,0.031,0.023,0.027
136,0.018,0.022,0.015
137,0.006,0.022,0.002
138,-0.003,0.021,-0.006
139,0.003,0.022,-0.0
140,0.018,0.023,0.016
141,0.019,0.023,0.019
142,0.007,0.023,0.009
143,0.015,0.023,0.017
144,0.017,0.021,0.021
145,0.01,0.02,0.014
146,0.021,0.019,0.026
147,0.024,0.016,0.029
148,0.043,0.015,0.048
149,0.042,0.015,0.047
150,0.044,0.014,0.049
151,0.042,0.013,0.047
152,0.022,0.013,0.026
153,-0.015,0.012,-0.013
154,-0.003,0.01,-0.002
155,0.018,0.008,0.017
156,0.002,0.005,-0.001
157,0.0,0.003,-0.004
158,-0.024,0.0,-0.028
159,-0.02,-0.002,-0.024
160,-0.01,-0.004,-0.014
161,-0.015,-0.007,-0.019
162,-0.013,-0.008,-0.017
163,-0.013,-0.009,-0.017
164,-0.003,-0.009,-0.007
165,-0.011,-0.008,-0.014
166,0.002,-0.007,-0.001
167,-0.008,-0.006,-0.011
168,-0.001,-0.005,-0.004
169,-0.009,-0.005,-0.011
170,0.004,-0.003,0.003
171,0.008,-0.002,0.009
172,-0.012,-0.002,-0.009
173,0.004,-0.001,0.008
174,0.005,-0.0,0.01
175,-0.01,-0.0,-0.004
176,-0.002,-0.001,0.003
177,0.01,-0.002,0.014
178,0.009,-0.003,0.014
179,0.009,-0.003,0.014
180,-0.001,-0.003,0.004
181,0.001,-0.005,0.004
182,0.006,-0.006,0.008
183,-0.018,-0.008,-0.017
184,-0.02,-0.01,-0.021
185,-0.031,-0.012,-0.034
186,-0.036,-0.015,-0.04
187,-0.021,-0.017,-0.026
188,-0.02,-0.018,-0.025
189,-0.03,-0.019,-0.034
190,-0.022,-0.02,-0.026
191,-0.002,-0.021,-0.006
192,0.007,-0.02,0.003
193,-0.006,-0.019,-0.01
194,-0.008,-0.018,-0.012
195,0.002,-0.015,-0.002
196,-0.007,-0.011,-0.011
197,-0.025,-0.007,-0.029
198,-0.012,-0.002,-0.016
199,-0.017,0.002,-0.019
200,-0.008,0.008,-0.008
201,-0.005,0.014,-0.003
202,0.002,0.021,0.004
203,0.003,0.026,0.006
204,0.019,0.03,0.024
205,0.034,0.034,0.038
206,0.041,0.037,0.046
207,0.062,0.038,0.066
208,0.07,0.039,0.074
209,0.073,0.041,0.077
210,0.054,0.041,0.058
211,0.027,0.041,0.03
212,0.052,0.042,0.054
213,0.072,0.041,0.072
214,0.064,0.039,0.062
215,0.036,0.038,0.033
216,0.026,0.036,0.022
217,0.038,0.033,0.033
218,0.021,0.029,0.016
219,0.004,0.025,-0.001
220,-0.007,0.022,-0.012
221,0.018,0.018,0.013
222,0.004,0.015,-0.001
223,-0.003,0.013,-0.008
224,-0.011,0.012,-0.016
225,0.003,0.012,-0.002
226,0.016,0.013,0.011
227,0.021,0.014,0.017
228,0.025,0.016,0.021
229,0.016,0.017,0.014
230,0.028,0.019,0.028
231,0.019,0.021,0.02
232,0.008,0.022,0.011
233,0.015,0.022,0.019
234,0.033,0.02,0.038
235,0.016,0.018,0.021
236,0.026,0.015,0.031
237,0.051,0.014,0.056
238,0.029,0.013,0.035
239,0.024,0.01,0.029
240,0.025,0.008,0.029
241,0.018,0.005,0.021
242,0.016,0.001,0.017
243,-0.01,-0.004,-0.011
244,-0.012,-0.008,-0.014
245,-0.021,-0.012,-0.024
246,-0.046,-0.015,-0.05
247,-0.038,-0.018,-0.042
248,-0.054,-0.019,-0.058
249,-0.052,-0.02,-0.056
250,-0.034,-0.02,-0.038
251,-0.022,-0.019,-0.026
252,-0.018,-0.018,-0.022
253,-0.007,-0.016,-0.012
254,-0.013,-0.015,-0.017
255,-0.006,-0.013,-0.01
256,0.029,-0.011,0.025
257,0.02,-0.009,0.017
258,0.015,-0.006,0.014
259,0.007,-0.001,0.008
260,-0.009,0.003,-0.008
261,-0.015,0.008,-0.012
262,-0.014,0.013,-0.009
263,0.011,0.017,0.016
264,0.018,0.021,0.023
265,0.041,0.023,0.046
266,0.054,0.024,0.058
267,0.032,0.025,0.037
268,0.017,0.024,0.023
269,0.023,0.024,0.028
270,0.011,0.024,0.015
271,-0.014,0.024,-0.011
272,0.023,0.024,0.024
273,0.024,0.023,0.024
274,0.02,0.023,0.018
275,0.027,0.022,0.025
276,0.032,0.021,0.028
277,0.03,0.02,0.027
278,0.034,0.019,0.031
279,0.046,0.017,0.043
280,0.018,0.016,0.015
281,0.01,0.015,0.006
282,0.002,0.013,-0.001
283,-0.009,0.011,-0.013
284,-0.009,0.009,-0.013
285,0.001,0.009,-0.003
286,0.002,0.008,-0.002
287,0.013,0.008,0.01
288,0.022,0.007,0.02
289,0.023,0.007,0.024
290,0.012,0.007,0.015
291,-0.003,0.007,0.001
292,-0.013,0.005,-0.008
293,-0.027,0.003,-0.022
294,-0.002,0.001,0.004
295,0.003,-0.0,0.008
296,0.013,-0.001,0.018
297,0.021,0.0,0.027
298,0.014,0.001,0.02
299,0.029,0.002,0.033
300,-0.003,0.003,0.0
301,0.004,0.003,0.005
302,0.004,0.003,0.004
303,0.007,0.003,0.006
304,-0.015,0.003,-0.017
305,-0.014,0.002,-0.016
306,-0.008,0.001,-0.01
307,-0.002,0.0,-0.004
308,-0.019,-0.0,-0.022
309,-0.007,0.0,-0.01
310,0.018,0.001,0.015
311,0.022,0.003,0.018
312,0.01,0.006,0.006
313,-0.005,0.008,-0.008
314,0.01,0.009,0.006
315,0.001,0.01,-0.002
316,0.037,0.011,0.035
317,0.027,0.013,0.025
318,0.015,0.015,0.016
319,-0.001,0.016,0.001
320,-0.01,0.018,-0.007
321,0.012,0.019,0.017
322,-0.001,0.018,0.004
323,0.027,0.018,0.033
324,0.036,0.017,0.042
325,0.03,0.015,0.036
326,0.033,0.016,0.039
327,0.027,0.015,0.032
328,0.008,0.014,0.013
329,0.027,0.013,0.031
330,0.027,0.012,0.029
331,0.017,0.011,0.018
332,0.013,0.01,0.013
333,-0.014,0.009,-0.015
334,-0.014,0.009,-0.016
335,-0.02,0.008,-0.022
336,-0.008,0.008,-0.011
337,0.006,0.006,0.002
338,-0.003,0.005,-0.007
339,-0.004,0.005,-0.008
340,0.006,0.004,0.002
341,0.001,0.004,-0.003
342,0.037,0.003,0.033
343,0.027,0.002,0.024
344,0.01,0.001,0.007
345,0.027,0.001,0.024
346,0.014,0.003,0.012
347,-0.0,0.005,-0.0
348,0.001,0.009,0.003
349,-0.019,0.012,-0.016
350,-0.008,0.014,-0.003
351,0.019,0.016,0.024
352,0.021,0.018,0.027
353,0.001,0.019,0.008
354,0.016,0.019,0.023
355,0.018,0.019,0.024
356,0.005,0.019,0.011
357,0.014,0.019,0.019
358,0.032,0.018,0.037
359,0.017,0.017,0.019
360,0.02,0.017,0.022
361,0.044,0.017,0.043
362,0.032,0.017,0.03
363,0.029,0.017,0.027
364,0.033,0.017,0.03
365,0.031,0.018,0.028
366,0.023,0.018,0.02
367,0.021,0.019,0.018
368,0.01,0.018,0.006
369,-0.002,0.017,-0.006
370,-0.017,0.017,-0.021
371,-0.019,0.016,-0.022
372,-0.001,0.015,-0.005
373,0.009,0.014,0.006
374,0.03,0.014,0.028
375,0.002,0.014,0.0
376,0.023,0.014,0.022
377,0.052,0.014,0.052
378,0.035,0.014,0.037
379,-0.008,0.014,-0.004
380,-0.006,0.014,-0.001
381,0.026,0.013,0.031
382,0.022,0.012,0.028
383,0.021,0.011,0.028
384,0.013,0.01,0.019
385,0.001,0.008,0.007
386,0.001,0.006,0.007
387,0.003,0.003,0.008
388,0.004,0.001,0.009
389,-0.01,-0.002,-0.007
390,-0.003,-0.006,-0.002
391,-0.006,-0.009,-0.007
392,-0.019,-0.012,-0.02
393,-0.023,-0.016,-0.025
394,-0.025,-0.019,-0.028
395,-0.02,-0.022,-0.023
396,-0.013,-0.024,-0.016
397,-0.02,-0.026,-0.024
398,-0.031,-0.026,-0.035
399,-0.026,-0.026,-0.029
400,-0.024,-0.024,-0.028
