lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.479,0.562,0.5
2,0.276,0.423,0.3
3,0.165,0.312,0.187
4,0.136,0.225,0.148
5,0.114,0.16,0.118
6,0.14,0.111,0.134
7,0.109,0.078,0.098
8,0.105,0.056,0.09
9,0.088,0.045,0.07
10,0.1,0.041,0.081
11,0.114,0.043,0.094
12,0.107,0.049,0.089
13,0.101,0.058,0.085
14,0.098,0.068,0.085
15,0.098,0.079,0.085
16,0.107,0.09,0.092
17,0.086,0.1,0.07
18,0.073,0.109,0.057
19,0.104,0.116,0.085
20,0.089,0.12,0.069
21,0.074,0.123,0.055
22,0.067,0.123,0.053
23,0.07,0.122,0.061
24,0.054,0.118,0.055
25,0.067,0.113,0.077
26,0.088,0.095,0.106
27,0.103,0.086,0.128
28,0.097,0.08,0.13
29,0.096,0.077,0.136
30,0.096,0.075,0.137
31,0.094,0.073,0.129
32,0.066,0.07,0.094
33,0.058,0.068,0.078
34,0.062,0.066,0.072
35,0.062,0.064,0.063
36,0.079,0.062,0.071
37,0.087,0.059,0.072
38,0.077,0.057,0.06
39,0.032,0.055,0.016
40,0.03,0.053,0.013
41,0.016,0.051,-0.001
42,0.032,0.049,0.018
43,0.017,0.047,0.009
44,0.03,0.046,0.025
45,0.04,0.043,0.034
46,0.061,0.04,0.051
47,0.064,0.039,0.049
48,0.055,0.04,0.038
49,0.048,0.041,0.029
50,0.065,0.044,0.044
51,0.064,0.046,0.044
52,0.05,0.05,0.036
53,0.031,0.052,0.025
54,0.045,0.055,0.048
55,0.041,0.057,0.055
56,0.068,0.059,0.09
57,0.062,0.06,0.092
58,0.062,0.062,0.101
59,0.061,0.064,0.105
60,0.055,0.066,0.097
61,0.057,0.068,0.09
62,0.066,0.069,0.09
63,0.065,0.069,0.08
64,0.074,0.068,0.08
65,0.077,0.069,0.073
66,0.08,0.069,0.07
67,0.091,0.07,0.078
68,0.097,0.071,0.082
69,0.081,0.072,0.066
70,0.063,0.072,0.046
71,0.055,0.072,0.037
72,0.045,0.071,0.03
73,0.057,0.07,0.047
74,0.07,0.069,0.061
75,0.063,0.067,0.053
76,0.055,0.066,0.04
77,0.071,0.064,0.053
78,0.082,0.061,0.06
79,0.071,0.059,0.048
80,0.059,0.058,0.036
81,0.06,0.057,0.042
82,0.058,0.056,0.046
83,0.052,0.055,0.048
84,0.062,0.054,0.068
85,0.049,0.053,0.067
86,0.046,0.054,0.072
87,0.046,0.054,0.078
88,0.042,0.055,0.08
89,0.045,0.055,0.084
90,0.045,0.055,0.076
91,0.052,0.054,0.075
92,0.054,0.054,0.07
93,0.063,0.052,0.072
94,0.064,0.051,0.064
95,0.046,0.05,0.04
96,0.062,0.05,0.049
97,0.056,0.049,0.039
98,0.051,0.049,0.034
99,0.046,0.05,0.028
100,0.051,0.049,0.032
101,0.061,0.048,0.043
102,0.061,0.047,0.046
103,0.036,0.045,0.025
104,0.033,0.043,0.022
105,0.041,0.041,0.028
106,0.026,0.039,0.009
107,0.024,0.037,0.004
108,0.031,0.035,0.01
109,0.025,0.032,0.001
110,0.026,0.03,0.003
111,0.036,0.029,0.017
112,0.041,0.027,0.031
113,0.038,0.025,0.037
114,0.043,0.023,0.052
115,0.042,0.021,0.061
116,0.01,0.021,0.039
117,0.015,0.021,0.051
118,-0.001,0.022,0.036
119,0.01,0.023,0.044
120,0.014,0.025,0.04
121,0.022,0.027,0.041
122,0.02,0.027,0.032
123,0.024,0.028,0.029
124,0.036,0.028,0.031
125,0.041,0.029,0.027
126,0.037,0.029,0.018
127,0.027,0.028,0.006
128,0.027,0.027,0.004
129,0.026,0.027,0.003
130,0.027,0.027,0.006
131,0.031,0.027,0.014
132,0.043,0.029,0.031
133,0.034,0.03,0.024
134,0.024,0.031,0.014
135,0.032,0.033,0.018
136,0.056,0.034,0.036
137,0.062,0.034,0.037
138,0.04,0.034,0.013
139,0.02,0.033,-0.006
140,-0.011,0.032,-0.032
141,-0.005,0.03,-0.019
142,-0.002,0.029,-0.006
143,0.016,0.028,0.021
144,0.033,0.028,0.048
145,0.047,0.029,0.069
146,0.064,0.029,0.09
147,0.043,0.029,0.073
148,0.059,0.03,0.088
149,0.043,0.031,0.069
150,0.049,0.033,0.068
151,0.043,0.034,0.056
152,0.037,0.037,0.043
153,0.017,0.04,0.014
154,0.011,0.044,-0.001
155,0.023,0.047,0.004
156,0.02,0.049,-0.003
157,0.044,0.052,0.019
158,0.052,0.053,0.027
159,0.057,0.055,0.032
160,0.063,0.058,0.04
161,0.071,0.06,0.054
162,0.075,0.062,0.062
163,0.071,0.063,0.059
164,0.075,0.063,0.06
165,0.068,0.063,0.048
166,0.071,0.064,0.045
167,0.077,0.065,0.047
168,0.068,0.066,0.037
169,0.073,0.066,0.044
170,0.081,0.066,0.057
171,0.06,0.065,0.045
172,0.056,0.063,0.052
173,0.051,0.061,0.058
174,0.029,0.058,0.047
175,0.035,0.055,0.059
176,0.031,0.05,0.058
177,0.05,0.046,0.077
178,0.064,0.043,0.089
179,0.078,0.041,0.096
180,0.067,0.039,0.08
181,0.038,0.038,0.046
182,0.033,0.038,0.033
183,0.029,0.038,0.019
184,0.021,0.038,0.002
185,0.024,0.038,0.0
186,0.014,0.039,-0.012
187,0.026,0.04,-0.001
188,0.048,0.042,0.022
189,0.059,0.044,0.036
190,0.045,0.047,0.025
191,0.04,0.049,0.026
192,0.049,0.05,0.036
193,0.052,0.051,0.038
194,0.051,0.052,0.033
195,0.055,0.052,0.032
196,0.058,0.051,0.031
197,0.069,0.049,0.04
198,0.064,0.048,0.036
199,0.065,0.046,0.04
200,0.053,0.045,0.033
201,0.035,0.044,0.026
202,0.032,0.043,0.033
203,0.04,0.042,0.05
204,0.052,0.041,0.069
205,0.038,0.04,0.062
206,0.05,0.037,0.077
207,0.031,0.037,0.059
208,0.03,0.034,0.055
209,0.016,0.033,0.037
210,0.011,0.031,0.025
211,0.014,0.029,0.02
212,0.004,0.028,0.001
213,0.008,0.028,-0.004
214,0.008,0.027,-0.014
215,0.049,0.027,0.02
216,0.049,0.026,0.019
217,0.039,0.027,0.011
218,0.035,0.027,0.011
219,0.055,0.027,0.034
220,0.045,0.027,0.031
221,0.039,0.028,0.029
222,0.031,0.029,0.023
223,0.034,0.028,0.022
224,0.026,0.027,0.01
225,0.023,0.025,0.005
226,0.01,0.023,-0.009
227,-0.013,0.022,-0.032
228,-0.001,0.022,-0.02
229,0.011,0.022,-0.005
230,0.024,0.021,0.014
231,0.016,0.019,0.016
232,0.045,0.017,0.053
233,0.022,0.016,0.039
234,0.038,0.014,0.06
235,0.016,0.013,0.044
236,0.011,0.013,0.043
237,-0.01,0.013,0.02
238,0.011,0.013,0.036
239,0.014,0.014,0.033
240,0.012,0.016,0.023
241,0.016,0.017,0.018
242,0.026,0.017,0.019
243,0.016,0.019,0.001
244,0.008,0.022,-0.015
245,0.018,0.023,-0.01
246,0.034,0.024,0.007
247,0.038,0.025,0.015
248,0.033,0.025,0.013
249,0.03,0.026,0.014
250,0.026,0.026,0.015
251,0.01,0.026,0.0
252,0.002,0.025,-0.009
253,0.036,0.026,0.02
254,0.038,0.026,0.02
255,0.04,0.027,0.022
256,0.019,0.028,0.002
257,0.027,0.03,0.009
258,0.034,0.03,0.018
259,0.027,0.03,0.015
260,0.03,0.03,0.025
261,0.047,0.029,0.051
262,0.037,0.028,0.05
263,0.026,0.028,0.049
264,0.021,0.027,0.051
265,0.009,0.026,0.045
266,0.03,0.026,0.065
267,0.003,0.026,0.035
268,0.024,0.027,0.049
269,0.032,0.029,0.048
270,0.037,0.031,0.044
271,0.029,0.033,0.029
272,0.045,0.033,0.036
273,0.03,0.034,0.014
274,0.038,0.035,0.016
275,0.048,0.035,0.023
276,0.054,0.035,0.032
277,0.022,0.035,0.005
278,0.019,0.035,0.007
279,0.013,0.035,0.006
280,0.023,0.034,0.017
281,0.025,0.034,0.018
282,0.047,0.033,0.035
283,0.041,0.033,0.025
284,0.054,0.032,0.037
285,0.066,0.031,0.049
286,0.041,0.029,0.026
287,0.041,0.027,0.027
288,0.02,0.025,0.01
289,0.01,0.024,0.005
290,0.004,0.023,0.007
291,-0.008,0.021,0.003
292,-0.009,0.018,0.012
293,0.007,0.015,0.032
294,0.02,0.012,0.053
295,0.019,0.01,0.056
296,0.018,0.008,0.055
297,-0.0,0.008,0.033
298,0.015,0.007,0.039
299,0.039,0.007,0.053
300,0.018,0.006,0.025
301,0.007,0.005,0.007
302,0.007,0.003,-0.0
303,-0.015,0.004,-0.028
304,-0.0,0.006,-0.02
305,0.006,0.009,-0.013
306,0.004,0.011,-0.014
307,0.002,0.013,-0.013
308,0.009,0.013,-0.004
309,0.01,0.014,0.002
310,-0.004,0.014,-0.01
311,-0.011,0.013,-0.018
312,0.001,0.012,-0.01
313,0.019,0.01,0.004
314,0.041,0.01,0.025
315,0.052,0.01,0.037
316,0.055,0.01,0.04
317,0.042,0.012,0.03
318,0.003,0.014,-0.004
319,-0.014,0.016,-0.014
320,-0.006,0.017,0.002
321,0.001,0.017,0.015
322,0.013,0.016,0.035
323,0.015,0.016,0.045
324,0.018,0.015,0.054
325,0.009,0.014,0.048
326,-0.018,0.013,0.019
327,-0.011,0.013,0.02
328,0.006,0.013,0.031
329,0.012,0.013,0.028
330,0.05,0.013,0.056
331,0.037,0.012,0.036
332,0.039,0.012,0.031
333,0.022,0.012,0.01
334,0.021,0.013,0.006
335,0.022,0.014,0.01
336,0.029,0.016,0.016
337,-0.003,0.018,-0.013
338,-0.01,0.021,-0.018
339,0.0,0.023,-0.005
340,0.008,0.025,0.001
341,-0.0,0.025,-0.009
342,0.01,0.025,-0.001
343,0.043,0.025,0.029
344,0.055,0.026,0.039
345,0.052,0.027,0.036
346,0.049,0.029,0.033
347,0.04,0.03,0.028
348,0.009,0.031,0.002
349,0.014,0.032,0.014
350,0.021,0.033,0.028
351,0.036,0.034,0.052
352,0.059,0.036,0.083
353,0.045,0.039,0.077
354,0.046,0.041,0.086
355,0.045,0.044,0.083
356,0.033,0.044,0.066
357,0.025,0.043,0.053
358,0.034,0.043,0.055
359,0.033,0.042,0.044
360,0.054,0.041,0.057
361,0.044,0.041,0.041
362,0.057,0.039,0.048
363,0.049,0.04,0.035
364,0.048,0.041,0.034
365,0.038,0.042,0.024
366,0.03,0.043,0.017
367,0.042,0.044,0.031
368,0.041,0.046,0.033
369,0.051,0.047,0.043
370,0.042,0.047,0.032
371,0.042,0.047,0.027
372,0.033,0.047,0.016
373,0.045,0.046,0.028
374,0.042,0.046,0.028
375,0.05,0.046,0.036
376,0.037,0.047,0.025
377,0.042,0.047,0.033
378,0.065,0.047,0.061
379,0.063,0.047,0.066
380,0.067,0.046,0.079
381,0.057,0.046,0.077
382,0.037,0.045,0.066
383,0.05,0.044,0.085
384,0.033,0.043,0.071
385,0.03,0.042,0.065
386,0.029,0.041,0.058
387,0.028,0.039,0.05
388,0.032,0.037,0.045
389,0.04,0.036,0.046
390,0.051,0.034,0.051
391,0.023,0.032,0.019
392,0.015,0.03,0.008
393,0.02,0.028,0.01
394,0.031,0.027,0.02
395,0.039,0.025,0.025
396,0.039,0.024,0.024
397,0.023,0.023,0.012
398,0.027,0.023,0.02
399,0.019,0.023,0.014
400,0.016,0.024,0.007
