lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.58,0.629,0.599
2,0.37,0.469,0.393
3,0.247,0.341,0.268
4,0.19,0.24,0.205
5,0.151,0.164,0.156
6,0.113,0.109,0.107
7,0.074,0.07,0.063
8,0.049,0.045,0.035
9,0.058,0.031,0.04
10,0.076,0.027,0.058
11,0.085,0.028,0.069
12,0.091,0.035,0.079
13,0.076,0.044,0.068
14,0.081,0.055,0.074
15,0.086,0.067,0.079
16,0.084,0.079,0.076
17,0.077,0.09,0.068
18,0.079,0.099,0.066
19,0.066,0.106,0.05
20,0.085,0.111,0.068
21,0.079,0.114,0.064
22,0.078,0.114,0.067
23,0.089,0.113,0.085
24,0.094,0.109,0.097
25,0.112,0.104,0.124
26,0.118,0.091,0.139
27,0.095,0.085,0.124
28,0.066,0.082,0.102
29,0.034,0.08,0.077
30,0.042,0.079,0.083
31,0.062,0.079,0.097
32,0.072,0.079,0.098
33,0.07,0.081,0.087
34,0.065,0.083,0.072
35,0.071,0.085,0.07
36,0.085,0.085,0.075
37,0.076,0.085,0.06
38,0.085,0.083,0.064
39,0.093,0.082,0.072
40,0.091,0.081,0.074
41,0.11,0.079,0.095
42,0.106,0.076,0.097
43,0.087,0.074,0.084
44,0.064,0.071,0.062
45,0.055,0.068,0.054
46,0.063,0.064,0.06
47,0.086,0.06,0.077
48,0.104,0.057,0.086
49,0.057,0.053,0.038
50,0.041,0.049,0.022
51,0.026,0.043,0.009
52,0.019,0.036,0.008
53,0.001,0.03,-0.001
54,-0.001,0.025,0.006
55,-0.01,0.022,0.007
56,-0.003,0.019,0.021
57,0.007,0.017,0.038
58,0.028,0.015,0.063
59,0.048,0.014,0.084
60,0.029,0.014,0.065
61,0.021,0.016,0.051
62,0.021,0.017,0.043
63,0.013,0.019,0.025
64,0.01,0.021,0.013
65,0.034,0.024,0.028
66,0.023,0.026,0.01
67,0.02,0.027,0.002
68,0.046,0.028,0.023
69,0.04,0.029,0.017
70,0.032,0.03,0.013
71,0.028,0.033,0.013
72,0.031,0.035,0.022
73,0.041,0.036,0.036
74,0.037,0.036,0.031
75,0.051,0.035,0.044
76,0.041,0.034,0.032
77,0.031,0.033,0.017
78,0.012,0.032,-0.005
79,0.023,0.031,0.004
80,0.035,0.031,0.017
81,0.025,0.032,0.01
82,0.033,0.032,0.022
83,0.008,0.032,0.006
84,0.018,0.031,0.026
85,0.019,0.029,0.036
86,0.049,0.028,0.072
87,0.036,0.026,0.065
88,0.025,0.024,0.059
89,0.038,0.022,0.072
90,0.041,0.021,0.071
91,0.036,0.019,0.057
92,0.014,0.018,0.026
93,0.021,0.017,0.021
94,0.011,0.015,0.002
95,0.002,0.014,-0.014
96,-0.001,0.014,-0.023
97,0.009,0.015,-0.016
98,0.018,0.015,-0.007
99,0.018,0.015,-0.004
100,0.014,0.015,-0.004
101,0.014,0.014,0.001
102,0.009,0.013,0.002
103,-0.008,0.012,-0.01
104,-0.011,0.011,-0.013
105,0.017,0.013,0.01
106,0.033,0.014,0.021
107,0.026,0.017,0.009
108,0.021,0.019,0.001
109,0.009,0.022,-0.009
110,0.026,0.025,0.011
111,0.046,0.028,0.033
112,0.048,0.029,0.039
113,0.026,0.029,0.025
114,0.021,0.029,0.029
115,0.025,0.027,0.038
116,0.021,0.025,0.04
117,0.021,0.023,0.043
118,0.01,0.022,0.034
119,0.015,0.02,0.036
120,0.015,0.019,0.031
121,0.027,0.018,0.034
122,0.024,0.017,0.024
123,0.031,0.015,0.022
124,0.047,0.013,0.028
125,0.035,0.01,0.01
126,0.01,0.007,-0.017
127,-0.005,0.003,-0.032
128,-0.027,-0.001,-0.051
129,-0.051,-0.004,-0.069
130,-0.038,-0.005,-0.052
131,-0.02,-0.006,-0.028
132,-0.013,-0.007,-0.018
133,-0.002,-0.008,-0.006
134,0.008,-0.007,0.002
135,0.021,-0.006,0.01
136,0.026,-0.005,0.009
137,0.017,-0.004,-0.003
138,0.015,-0.002,-0.008
139,0.015,0.002,-0.007
140,-0.023,0.006,-0.04
141,-0.022,0.009,-0.037
142,-0.019,0.011,-0.027
143,-0.011,0.013,-0.011
144,-0.003,0.015,0.006
145,0.015,0.019,0.029
146,0.022,0.022,0.041
147,0.032,0.023,0.053
148,0.045,0.025,0.066
149,0.047,0.026,0.065
150,0.055,0.026,0.064
151,0.051,0.025,0.052
152,0.035,0.024,0.027
153,0.029,0.022,0.013
154,0.02,0.022,-0.003
155,0.007,0.023,-0.021
156,0.017,0.023,-0.015
157,0.018,0.023,-0.012
158,0.013,0.022,-0.015
159,0.024,0.021,-0.001
160,0.005,0.019,-0.015
161,-0.022,0.016,-0.035
162,-0.029,0.013,-0.036
163,-0.001,0.009,-0.01
164,0.028,0.005,0.016
165,0.034,0.002,0.018
166,0.032,-0.001,0.011
167,0.009,-0.003,-0.013
168,-0.01,-0.005,-0.035
169,-0.008,-0.007,-0.031
170,0.013,-0.008,-0.007
171,0.009,-0.009,-0.007
172,-0.012,-0.01,-0.02
173,-0.024,-0.01,-0.024
174,-0.022,-0.01,-0.015
175,-0.012,-0.01,0.001
176,-0.021,-0.009,-0.003
177,-0.014,-0.008,0.008
178,-0.017,-0.006,0.004
179,-0.011,-0.003,0.004
180,0.004,0.001,0.011
181,-0.004,0.005,-0.005
182,0.011,0.008,0.001
183,0.012,0.011,-0.005
184,0.019,0.014,-0.003
185,0.014,0.017,-0.01
186,0.004,0.02,-0.02
187,0.011,0.025,-0.012
188,0.017,0.03,-0.005
189,0.031,0.034,0.012
190,0.048,0.036,0.033
191,0.051,0.037,0.039
192,0.065,0.036,0.055
193,0.07,0.035,0.059
194,0.054,0.033,0.04
195,0.041,0.031,0.024
196,0.04,0.028,0.018
197,0.036,0.024,0.011
198,0.02,0.021,-0.006
199,0.001,0.019,-0.023
200,-0.001,0.017,-0.022
201,-0.005,0.014,-0.019
202,-0.003,0.012,-0.009
203,-0.007,0.01,-0.003
204,-0.006,0.008,0.005
205,0.015,0.008,0.03
206,0.008,0.006,0.028
207,0.002,0.006,0.022
208,-0.01,0.005,0.008
209,-0.015,0.004,-0.003
210,-0.012,0.004,-0.005
211,0.004,0.005,0.003
212,0.022,0.007,0.012
213,0.034,0.011,0.017
214,0.03,0.015,0.009
215,0.033,0.02,0.01
216,0.046,0.024,0.02
217,0.056,0.028,0.03
218,0.045,0.031,0.022
219,0.028,0.034,0.01
220,0.015,0.035,0.003
221,0.014,0.037,0.004
222,0.01,0.038,0.001
223,0.024,0.037,0.012
224,0.027,0.036,0.011
225,0.035,0.036,0.016
226,0.041,0.034,0.018
227,0.035,0.033,0.009
228,0.031,0.03,0.005
229,0.039,0.028,0.016
230,0.048,0.026,0.029
231,0.042,0.024,0.03
232,0.053,0.023,0.047
233,0.035,0.022,0.039
234,0.01,0.021,0.023
235,0.008,0.02,0.028
236,0.011,0.02,0.035
237,-0.003,0.019,0.023
238,0.002,0.019,0.023
239,-0.002,0.019,0.013
240,0.012,0.019,0.018
241,0.014,0.018,0.012
242,0.012,0.018,0.002
243,0.011,0.015,-0.005
244,0.021,0.014,0.0
245,0.016,0.013,-0.006
246,0.03,0.012,0.008
247,0.028,0.012,0.007
248,0.025,0.012,0.007
249,0.024,0.012,0.009
250,0.032,0.013,0.02
251,0.033,0.014,0.023
252,0.023,0.016,0.014
253,0.004,0.017,-0.005
254,-0.019,0.018,-0.029
255,-0.008,0.02,-0.023
256,0.002,0.021,-0.017
257,0.025,0.022,0.003
258,0.028,0.022,0.005
259,0.034,0.021,0.013
260,0.022,0.022,0.008
261,0.023,0.022,0.016
262,0.007,0.024,0.011
263,0.02,0.026,0.029
264,0.039,0.028,0.054
265,0.043,0.03,0.062
266,0.039,0.032,0.062
267,0.042,0.034,0.063
268,0.031,0.036,0.049
269,0.043,0.038,0.055
270,0.048,0.04,0.053
271,0.048,0.042,0.045
272,0.042,0.044,0.033
273,0.03,0.045,0.018
274,0.032,0.046,0.017
275,0.047,0.046,0.03
276,0.041,0.045,0.026
277,0.049,0.044,0.034
278,0.039,0.042,0.029
279,0.036,0.04,0.031
280,0.041,0.038,0.037
281,0.047,0.037,0.044
282,0.064,0.035,0.059
283,0.037,0.033,0.03
284,0.027,0.031,0.017
285,0.013,0.028,-0.0
286,0.009,0.025,-0.007
287,0.023,0.023,0.005
288,0.032,0.021,0.016
289,0.038,0.019,0.027
290,0.018,0.017,0.015
291,0.017,0.016,0.023
292,0.008,0.015,0.024
293,0.004,0.014,0.027
294,0.001,0.014,0.03
295,0.007,0.014,0.038
296,-0.0,0.014,0.032
297,0.012,0.014,0.043
298,0.018,0.014,0.044
299,0.021,0.016,0.041
300,0.01,0.018,0.021
301,0.018,0.019,0.019
302,0.033,0.02,0.027
303,0.034,0.02,0.024
304,0.016,0.021,0.004
305,0.018,0.022,0.006
306,0.023,0.023,0.014
307,0.031,0.024,0.025
308,0.03,0.024,0.028
309,0.042,0.024,0.043
310,0.03,0.026,0.032
311,0.038,0.029,0.037
312,0.03,0.031,0.027
313,0.023,0.033,0.016
314,0.013,0.034,0.004
315,0.025,0.033,0.013
316,0.019,0.033,0.008
317,0.038,0.033,0.026
318,0.031,0.032,0.022
319,0.013,0.032,0.009
320,0.023,0.031,0.026
321,0.033,0.03,0.044
322,0.023,0.03,0.044
323,0.035,0.03,0.062
324,0.051,0.029,0.083
325,0.054,0.029,0.089
326,0.056,0.029,0.09
327,0.043,0.028,0.073
328,0.028,0.026,0.053
329,0.034,0.024,0.05
330,0.019,0.023,0.026
331,0.007,0.024,0.005
332,0.011,0.025,0.003
333,-0.003,0.026,-0.014
334,-0.002,0.026,-0.015
335,0.009,0.026,-0.003
336,0.029,0.026,0.02
337,0.038,0.026,0.034
338,0.043,0.027,0.041
339,0.028,0.028,0.027
340,0.01,0.028,0.01
341,0.027,0.027,0.026
342,0.039,0.027,0.035
343,0.043,0.027,0.034
344,0.027,0.028,0.017
345,0.037,0.028,0.023
346,0.029,0.029,0.014
347,0.035,0.03,0.023
348,0.039,0.032,0.032
349,0.048,0.034,0.048
350,0.05,0.035,0.059
351,0.057,0.036,0.073
352,0.043,0.036,0.067
353,0.012,0.037,0.044
354,0.001,0.037,0.038
355,0.006,0.038,0.042
356,0.028,0.038,0.059
357,0.053,0.039,0.077
358,0.034,0.041,0.051
359,0.034,0.042,0.042
360,0.026,0.044,0.026
361,0.042,0.046,0.036
362,0.051,0.046,0.041
363,0.071,0.047,0.058
364,0.075,0.047,0.062
365,0.062,0.047,0.052
366,0.051,0.048,0.044
367,0.05,0.049,0.048
368,0.06,0.05,0.06
369,0.06,0.051,0.059
370,0.046,0.052,0.047
371,0.051,0.053,0.051
372,0.046,0.054,0.043
373,0.051,0.055,0.045
374,0.045,0.056,0.036
375,0.043,0.055,0.032
376,0.042,0.054,0.033
377,0.045,0.052,0.04
378,0.046,0.051,0.048
379,0.038,0.049,0.048
380,0.04,0.047,0.06
381,0.031,0.045,0.059
382,0.044,0.043,0.076
383,0.067,0.041,0.1
384,0.064,0.039,0.099
385,0.055,0.037,0.088
386,0.053,0.035,0.082
387,0.037,0.033,0.061
388,0.035,0.031,0.05
389,0.035,0.03,0.039
390,0.032,0.029,0.029
391,0.02,0.029,0.014
392,0.005,0.029,-0.003
393,0.025,0.029,0.016
394,0.03,0.03,0.021
395,0.023,0.032,0.017
396,0.026,0.034,0.022
397,0.032,0.037,0.03
398,0.04,0.04,0.039
399,0.056,0.044,0.054
400,0.054,0.049,0.053
