lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.76,0.779,0.81
2,0.6,0.643,0.663
3,0.49,0.527,0.541
4,0.401,0.428,0.426
5,0.33,0.345,0.323
6,0.278,0.277,0.235
7,0.234,0.222,0.162
8,0.199,0.179,0.101
9,0.178,0.145,0.057
10,0.155,0.121,0.018
11,0.136,0.104,-0.01
12,0.127,0.093,-0.024
13,0.11,0.088,-0.043
14,0.096,0.088,-0.057
15,0.081,0.091,-0.068
16,0.07,0.097,-0.074
17,0.069,0.105,-0.07
18,0.074,0.115,-0.059
19,0.094,0.125,-0.034
20,0.114,0.135,-0.002
21,0.121,0.145,0.027
22,0.13,0.155,0.064
23,0.137,0.163,0.104
24,0.159,0.17,0.16
25,0.175,0.175,0.213
26,0.195,0.174,0.27
27,0.217,0.173,0.329
28,0.231,0.171,0.369
29,0.233,0.168,0.387
30,0.229,0.164,0.382
31,0.216,0.157,0.354
32,0.17,0.149,0.288
33,0.123,0.14,0.213
34,0.104,0.128,0.158
35,0.08,0.116,0.098
36,0.062,0.103,0.046
37,0.046,0.09,-0.003
38,0.047,0.076,-0.029
39,0.052,0.062,-0.045
40,0.042,0.051,-0.067
41,0.037,0.042,-0.082
42,0.032,0.036,-0.092
43,0.029,0.033,-0.099
44,0.025,0.033,-0.104
45,0.024,0.035,-0.105
46,0.025,0.039,-0.102
47,0.03,0.045,-0.092
48,0.043,0.053,-0.073
49,0.051,0.062,-0.053
50,0.052,0.072,-0.032
51,0.081,0.083,0.016
52,0.078,0.092,0.043
53,0.098,0.101,0.095
54,0.117,0.107,0.15
55,0.134,0.111,0.208
56,0.146,0.113,0.259
57,0.156,0.112,0.303
58,0.147,0.109,0.322
59,0.139,0.105,0.322
60,0.144,0.1,0.311
61,0.138,0.093,0.276
62,0.112,0.086,0.215
63,0.078,0.079,0.146
64,0.047,0.07,0.081
65,0.025,0.06,0.025
66,0.02,0.05,-0.015
67,0.015,0.041,-0.047
68,0.004,0.033,-0.074
69,0.001,0.026,-0.089
70,-0.002,0.021,-0.101
71,0.002,0.018,-0.105
72,0.001,0.017,-0.109
73,0.006,0.018,-0.108
74,0.007,0.02,-0.107
75,0.013,0.023,-0.101
76,0.027,0.029,-0.087
77,0.034,0.035,-0.074
78,0.042,0.043,-0.056
79,0.059,0.052,-0.028
80,0.065,0.061,-0.004
81,0.071,0.069,0.027
82,0.092,0.077,0.075
83,0.095,0.082,0.114
84,0.098,0.087,0.158
85,0.107,0.089,0.207
86,0.112,0.09,0.248
87,0.121,0.087,0.281
88,0.119,0.083,0.293
89,0.097,0.078,0.274
90,0.073,0.072,0.236
91,0.056,0.065,0.188
92,0.05,0.057,0.138
93,0.035,0.048,0.081
94,0.022,0.039,0.032
95,0.013,0.03,-0.009
96,0.012,0.022,-0.039
97,0.013,0.015,-0.06
98,0.015,0.009,-0.075
99,0.001,0.004,-0.097
100,-0.017,-0.0,-0.119
101,-0.018,-0.002,-0.126
102,-0.019,-0.003,-0.13
103,-0.019,-0.003,-0.132
104,-0.02,-0.001,-0.131
105,-0.007,0.001,-0.119
106,0.008,0.005,-0.102
107,0.016,0.01,-0.087
108,0.021,0.016,-0.069
109,0.024,0.022,-0.047
110,0.027,0.029,-0.022
111,0.042,0.035,0.019
112,0.05,0.04,0.059
113,0.053,0.043,0.096
114,0.06,0.045,0.139
115,0.063,0.047,0.177
116,0.063,0.047,0.204
117,0.062,0.047,0.223
118,0.053,0.046,0.223
119,0.044,0.043,0.205
120,0.032,0.04,0.172
121,0.03,0.036,0.135
122,0.024,0.031,0.092
123,0.022,0.026,0.053
124,0.016,0.018,0.016
125,0.013,0.011,-0.016
126,0.009,0.003,-0.044
127,0.002,-0.003,-0.068
128,-0.006,-0.009,-0.086
129,-0.016,-0.013,-0.102
130,-0.024,-0.017,-0.115
131,-0.033,-0.019,-0.125
132,-0.036,-0.021,-0.129
133,-0.026,-0.021,-0.123
134,-0.021,-0.02,-0.119
135,-0.018,-0.018,-0.113
136,-0.016,-0.015,-0.105
137,-0.019,-0.011,-0.098
138,-0.02,-0.006,-0.086
139,-0.011,-0.002,-0.063
140,-0.007,0.003,-0.038
141,0.005,0.008,-0.002
142,0.017,0.013,0.039
143,0.02,0.017,0.078
144,0.02,0.021,0.117
145,0.031,0.024,0.161
146,0.044,0.027,0.199
147,0.052,0.028,0.222
148,0.055,0.029,0.224
149,0.048,0.029,0.204
150,0.034,0.028,0.165
151,0.024,0.027,0.122
152,0.021,0.024,0.082
153,0.023,0.02,0.046
154,0.022,0.016,0.01
155,0.01,0.012,-0.029
156,0.001,0.007,-0.059
157,-0.006,0.003,-0.082
158,-0.012,-0.001,-0.099
159,-0.012,-0.005,-0.108
160,-0.017,-0.009,-0.116
161,-0.018,-0.013,-0.119
162,-0.019,-0.016,-0.121
163,-0.021,-0.017,-0.122
164,-0.023,-0.017,-0.121
165,-0.024,-0.016,-0.116
166,-0.021,-0.014,-0.109
167,-0.01,-0.01,-0.093
168,0.001,-0.006,-0.072
169,0.007,-0.001,-0.05
170,0.004,0.004,-0.027
171,0.005,0.01,0.004
172,0.009,0.017,0.041
173,0.017,0.022,0.083
174,0.025,0.028,0.123
175,0.032,0.033,0.158
176,0.039,0.038,0.186
177,0.039,0.042,0.197
178,0.047,0.045,0.2
179,0.054,0.047,0.19
180,0.057,0.048,0.167
181,0.059,0.047,0.136
182,0.06,0.046,0.104
183,0.059,0.043,0.073
184,0.054,0.04,0.039
185,0.046,0.036,0.008
186,0.036,0.031,-0.019
187,0.029,0.026,-0.039
188,0.023,0.022,-0.055
189,0.015,0.018,-0.07
190,0.012,0.016,-0.078
191,0.011,0.014,-0.082
192,0.006,0.012,-0.088
193,0.001,0.011,-0.092
194,-0.005,0.011,-0.096
195,-0.006,0.011,-0.092
196,-0.012,0.012,-0.089
197,-0.011,0.013,-0.078
198,-0.014,0.015,-0.066
199,-0.003,0.017,-0.037
200,0.013,0.019,0.001
201,0.029,0.021,0.043
202,0.039,0.023,0.087
203,0.04,0.026,0.128
204,0.047,0.028,0.172
205,0.054,0.03,0.209
206,0.062,0.032,0.238
207,0.067,0.033,0.246
208,0.062,0.034,0.232
209,0.05,0.034,0.2
210,0.041,0.033,0.162
211,0.023,0.032,0.113
212,0.01,0.03,0.067
213,0.005,0.028,0.028
214,0.005,0.025,-0.003
215,0.013,0.022,-0.022
216,0.003,0.019,-0.048
217,0.003,0.017,-0.06
218,0.002,0.014,-0.072
219,0.007,0.012,-0.076
220,0.008,0.01,-0.082
221,0.013,0.009,-0.082
222,0.018,0.009,-0.079
223,0.023,0.01,-0.075
224,0.019,0.012,-0.077
225,0.017,0.015,-0.075
226,0.014,0.018,-0.07
227,0.015,0.02,-0.059
228,0.021,0.023,-0.04
229,0.024,0.026,-0.017
230,0.028,0.03,0.013
231,0.037,0.033,0.055
232,0.033,0.036,0.089
233,0.031,0.037,0.126
234,0.041,0.038,0.17
235,0.047,0.039,0.201
236,0.05,0.039,0.218
237,0.045,0.038,0.214
238,0.039,0.036,0.194
239,0.031,0.033,0.16
240,0.027,0.03,0.123
241,0.027,0.026,0.088
242,0.021,0.021,0.048
243,0.017,0.016,0.012
244,0.015,0.012,-0.015
245,0.014,0.008,-0.037
246,0.005,0.004,-0.06
247,0.004,0.0,-0.073
248,0.006,-0.003,-0.083
249,0.006,-0.005,-0.091
250,0.005,-0.007,-0.096
251,-0.002,-0.009,-0.105
252,-0.02,-0.009,-0.119
253,-0.028,-0.008,-0.123
254,-0.032,-0.006,-0.122
255,-0.026,-0.003,-0.111
256,-0.022,-0.0,-0.098
257,-0.018,0.003,-0.078
258,-0.01,0.008,-0.052
259,0.004,0.013,-0.015
260,0.017,0.019,0.026
261,0.037,0.024,0.077
262,0.052,0.03,0.127
263,0.055,0.035,0.171
264,0.058,0.04,0.209
265,0.067,0.045,0.242
266,0.061,0.048,0.249
267,0.056,0.05,0.239
268,0.05,0.052,0.213
269,0.049,0.053,0.178
270,0.05,0.052,0.145
271,0.047,0.051,0.104
272,0.046,0.047,0.062
273,0.045,0.043,0.025
274,0.045,0.038,-0.005
275,0.041,0.032,-0.033
276,0.03,0.026,-0.059
277,0.024,0.019,-0.076
278,0.022,0.014,-0.087
279,0.022,0.009,-0.093
280,0.013,0.006,-0.103
281,0.002,0.004,-0.112
282,-0.008,0.004,-0.117
283,-0.016,0.005,-0.121
284,-0.022,0.007,-0.121
285,-0.016,0.011,-0.108
286,-0.006,0.015,-0.089
287,0.004,0.02,-0.064
288,0.012,0.026,-0.036
289,0.023,0.032,0.001
290,0.038,0.038,0.046
291,0.037,0.044,0.085
292,0.046,0.051,0.133
293,0.058,0.057,0.179
294,0.081,0.062,0.225
295,0.098,0.066,0.256
296,0.102,0.07,0.264
297,0.095,0.072,0.25
298,0.085,0.07,0.215
299,0.081,0.068,0.174
300,0.071,0.064,0.125
301,0.071,0.059,0.086
302,0.062,0.053,0.043
303,0.04,0.046,-0.004
304,0.041,0.038,-0.03
305,0.04,0.029,-0.051
306,0.024,0.021,-0.078
307,0.014,0.014,-0.096
308,0.008,0.008,-0.108
309,0.002,0.003,-0.116
310,-0.014,0.0,-0.128
311,-0.019,-0.001,-0.131
312,-0.03,-0.002,-0.136
313,-0.035,-0.001,-0.135
314,-0.032,0.002,-0.127
315,-0.032,0.005,-0.118
316,-0.018,0.01,-0.093
317,0.003,0.017,-0.058
318,0.016,0.024,-0.019
319,0.027,0.031,0.026
320,0.049,0.038,0.084
321,0.088,0.043,0.154
322,0.095,0.048,0.201
323,0.073,0.051,0.221
324,0.074,0.055,0.247
325,0.077,0.057,0.26
326,0.089,0.057,0.259
327,0.087,0.057,0.23
328,0.073,0.055,0.186
329,0.055,0.052,0.136
330,0.035,0.047,0.081
331,0.022,0.041,0.03
332,0.022,0.034,-0.007
333,0.028,0.026,-0.03
334,-0.001,0.017,-0.075
335,0.001,0.008,-0.093
336,-0.006,-0.0,-0.112
337,-0.011,-0.006,-0.125
338,-0.021,-0.011,-0.14
339,-0.03,-0.014,-0.151
340,-0.034,-0.015,-0.156
341,-0.023,-0.013,-0.146
342,-0.011,-0.01,-0.132
343,0.001,-0.005,-0.117
344,-0.002,0.001,-0.109
345,-0.004,0.008,-0.096
346,0.0,0.015,-0.074
347,0.005,0.022,-0.044
348,0.016,0.028,-0.004
349,0.032,0.035,0.044
350,0.038,0.041,0.088
351,0.047,0.047,0.138
352,0.068,0.052,0.195
353,0.087,0.055,0.245
354,0.078,0.057,0.259
355,0.09,0.058,0.267
356,0.101,0.058,0.258
357,0.095,0.058,0.221
358,0.074,0.056,0.164
359,0.043,0.052,0.1
360,0.025,0.046,0.045
361,0.021,0.039,0.003
362,0.022,0.03,-0.029
363,0.003,0.022,-0.067
364,-0.011,0.013,-0.096
365,-0.004,0.006,-0.105
366,0.003,-0.0,-0.112
367,-0.001,-0.005,-0.124
368,-0.001,-0.008,-0.129
369,-0.003,-0.011,-0.134
370,-0.014,-0.012,-0.142
371,-0.012,-0.01,-0.138
372,-0.012,-0.007,-0.132
373,-0.009,-0.002,-0.122
374,-0.019,0.005,-0.116
375,-0.016,0.012,-0.095
376,-0.005,0.021,-0.06
377,0.015,0.03,-0.015
378,0.019,0.04,0.021
379,0.019,0.048,0.06
380,0.034,0.056,0.111
381,0.054,0.063,0.168
382,0.073,0.068,0.219
383,0.105,0.072,0.271
384,0.136,0.074,0.306
385,0.103,0.074,0.274
386,0.093,0.072,0.237
387,0.082,0.067,0.188
388,0.067,0.061,0.132
389,0.049,0.053,0.077
390,0.032,0.043,0.026
391,0.015,0.032,-0.021
392,0.003,0.02,-0.059
393,-0.001,0.008,-0.083
394,-0.02,-0.005,-0.113
395,-0.03,-0.016,-0.13
396,-0.027,-0.026,-0.135
397,-0.024,-0.032,-0.137
398,-0.023,-0.035,-0.14
399,-0.025,-0.032,-0.141
400,-0.025,-0.023,-0.138
