lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.475,0.566,0.495
2,0.265,0.425,0.292
3,0.188,0.314,0.211
4,0.154,0.228,0.169
5,0.155,0.163,0.161
6,0.129,0.115,0.128
7,0.109,0.083,0.105
8,0.09,0.063,0.086
9,0.101,0.052,0.096
10,0.109,0.049,0.106
11,0.089,0.052,0.086
12,0.121,0.059,0.115
13,0.107,0.068,0.098
14,0.096,0.078,0.086
15,0.114,0.089,0.104
16,0.114,0.099,0.106
17,0.103,0.108,0.098
18,0.09,0.116,0.088
19,0.092,0.121,0.091
20,0.095,0.125,0.094
21,0.091,0.126,0.09
22,0.086,0.124,0.084
23,0.099,0.121,0.096
24,0.092,0.116,0.094
25,0.089,0.109,0.097
26,0.066,0.091,0.081
27,0.074,0.083,0.093
28,0.064,0.078,0.089
29,0.049,0.074,0.08
30,0.05,0.072,0.081
31,0.065,0.07,0.091
32,0.084,0.068,0.104
33,0.081,0.067,0.094
34,0.063,0.067,0.072
35,0.079,0.066,0.08
36,0.069,0.066,0.063
37,0.09,0.066,0.081
38,0.08,0.066,0.071
39,0.057,0.066,0.052
40,0.055,0.066,0.052
41,0.055,0.066,0.051
42,0.058,0.065,0.052
43,0.059,0.064,0.05
44,0.043,0.063,0.034
45,0.056,0.062,0.047
46,0.058,0.061,0.051
47,0.064,0.06,0.058
48,0.073,0.059,0.07
49,0.079,0.058,0.078
50,0.071,0.056,0.07
51,0.072,0.053,0.072
52,0.054,0.051,0.056
53,0.054,0.049,0.056
54,0.026,0.048,0.034
55,0.023,0.047,0.038
56,0.048,0.048,0.07
57,0.046,0.048,0.074
58,0.053,0.048,0.083
59,0.046,0.05,0.077
60,0.029,0.05,0.057
61,0.053,0.049,0.077
62,0.036,0.048,0.055
63,0.037,0.046,0.049
64,0.058,0.044,0.063
65,0.049,0.044,0.048
66,0.054,0.044,0.05
67,0.051,0.044,0.045
68,0.055,0.044,0.048
69,0.043,0.044,0.039
70,0.043,0.044,0.038
71,0.045,0.045,0.038
72,0.032,0.046,0.021
73,0.063,0.048,0.049
74,0.07,0.047,0.054
75,0.046,0.046,0.032
76,0.03,0.044,0.017
77,0.026,0.04,0.015
78,0.023,0.037,0.013
79,0.03,0.033,0.022
80,0.018,0.031,0.009
81,0.02,0.03,0.011
82,0.013,0.028,0.006
83,0.032,0.025,0.03
84,0.085,0.022,0.087
85,0.05,0.02,0.062
86,0.033,0.019,0.054
87,0.005,0.017,0.031
88,0.001,0.016,0.027
89,-0.001,0.015,0.026
90,0.001,0.014,0.025
91,0.015,0.013,0.033
92,0.015,0.011,0.026
93,-0.01,0.01,-0.006
94,-0.01,0.009,-0.012
95,-0.029,0.008,-0.035
96,-0.005,0.007,-0.014
97,0.012,0.006,0.003
98,0.038,0.005,0.029
99,0.021,0.003,0.012
100,0.035,-0.0,0.024
101,0.015,-0.003,0.003
102,-0.011,-0.004,-0.024
103,0.001,-0.005,-0.015
104,-0.02,-0.007,-0.034
105,-0.01,-0.008,-0.023
106,-0.0,-0.009,-0.012
107,-0.01,-0.01,-0.02
108,-0.022,-0.009,-0.029
109,-0.019,-0.009,-0.027
110,-0.011,-0.011,-0.019
111,-0.02,-0.012,-0.028
112,-0.013,-0.013,-0.022
113,-0.025,-0.014,-0.028
114,-0.024,-0.015,-0.019
115,-0.014,-0.015,-0.004
116,-0.016,-0.015,0.001
117,-0.023,-0.015,-0.001
118,-0.019,-0.015,0.003
119,-0.003,-0.014,0.016
120,-0.005,-0.013,0.01
121,-0.01,-0.01,-0.0
122,0.005,-0.008,0.004
123,0.0,-0.007,-0.007
124,-0.002,-0.007,-0.014
125,-0.022,-0.007,-0.037
126,-0.01,-0.009,-0.026
127,-0.009,-0.011,-0.026
128,0.012,-0.012,-0.004
129,-0.001,-0.014,-0.018
130,-0.021,-0.015,-0.039
131,-0.025,-0.014,-0.043
132,-0.014,-0.015,-0.034
133,-0.017,-0.015,-0.037
134,-0.028,-0.014,-0.046
135,-0.013,-0.015,-0.031
136,-0.012,-0.015,-0.027
137,-0.005,-0.015,-0.02
138,-0.013,-0.016,-0.027
139,-0.039,-0.016,-0.054
140,-0.029,-0.016,-0.043
141,-0.04,-0.016,-0.053
142,-0.026,-0.016,-0.037
143,-0.008,-0.015,-0.013
144,-0.015,-0.014,-0.012
145,-0.009,-0.013,0.0
146,0.001,-0.013,0.013
147,0.003,-0.012,0.018
148,0.004,-0.011,0.02
149,0.012,-0.012,0.026
150,0.01,-0.011,0.019
151,0.001,-0.011,0.004
152,-0.02,-0.011,-0.023
153,-0.028,-0.012,-0.036
154,-0.04,-0.014,-0.052
155,-0.05,-0.016,-0.064
156,-0.019,-0.017,-0.036
157,-0.025,-0.018,-0.042
158,-0.007,-0.019,-0.027
159,-0.009,-0.02,-0.026
160,-0.022,-0.021,-0.039
161,-0.022,-0.024,-0.041
162,-0.024,-0.026,-0.046
163,-0.027,-0.029,-0.049
164,-0.03,-0.033,-0.052
165,-0.032,-0.035,-0.053
166,-0.04,-0.037,-0.06
167,-0.038,-0.039,-0.057
168,-0.036,-0.04,-0.055
169,-0.042,-0.041,-0.058
170,-0.054,-0.043,-0.067
171,-0.043,-0.044,-0.053
172,-0.042,-0.045,-0.049
173,-0.048,-0.046,-0.047
174,-0.054,-0.047,-0.046
175,-0.041,-0.048,-0.027
176,-0.036,-0.051,-0.017
177,-0.042,-0.055,-0.022
178,-0.059,-0.058,-0.04
179,-0.074,-0.061,-0.057
180,-0.085,-0.062,-0.075
181,-0.067,-0.062,-0.064
182,-0.056,-0.062,-0.061
183,-0.065,-0.061,-0.072
184,-0.04,-0.06,-0.05
185,-0.049,-0.06,-0.059
186,-0.055,-0.059,-0.069
187,-0.052,-0.057,-0.067
188,-0.055,-0.054,-0.071
189,-0.066,-0.052,-0.083
190,-0.057,-0.05,-0.076
191,-0.056,-0.048,-0.077
192,-0.058,-0.046,-0.08
193,-0.044,-0.044,-0.067
194,-0.044,-0.041,-0.069
195,-0.057,-0.038,-0.078
196,-0.042,-0.036,-0.062
197,-0.036,-0.032,-0.056
198,-0.023,-0.03,-0.042
199,0.004,-0.027,-0.014
200,0.011,-0.024,-0.004
201,0.003,-0.022,-0.009
202,-0.021,-0.021,-0.027
203,-0.025,-0.02,-0.022
204,-0.022,-0.018,-0.013
205,-0.036,-0.016,-0.022
206,-0.029,-0.014,-0.012
207,-0.022,-0.013,-0.005
208,-0.01,-0.013,0.003
209,-0.012,-0.013,-0.005
210,-0.035,-0.013,-0.031
211,-0.033,-0.014,-0.033
212,-0.005,-0.015,-0.011
213,0.004,-0.016,-0.006
214,-0.001,-0.017,-0.012
215,-0.005,-0.017,-0.016
216,-0.016,-0.016,-0.029
217,-0.018,-0.016,-0.032
218,-0.018,-0.017,-0.032
219,-0.012,-0.018,-0.028
220,-0.02,-0.018,-0.038
221,-0.027,-0.016,-0.045
222,-0.012,-0.015,-0.031
223,-0.02,-0.012,-0.036
224,-0.013,-0.01,-0.028
225,-0.008,-0.01,-0.024
226,-0.033,-0.011,-0.048
227,-0.041,-0.012,-0.056
228,-0.018,-0.013,-0.035
229,0.003,-0.015,-0.013
230,-0.0,-0.016,-0.014
231,0.007,-0.017,-0.003
232,-0.006,-0.018,-0.01
233,-0.026,-0.019,-0.021
234,-0.016,-0.02,-0.003
235,-0.005,-0.022,0.014
236,-0.022,-0.023,-0.001
237,-0.028,-0.023,-0.008
238,-0.039,-0.025,-0.023
239,-0.037,-0.027,-0.029
240,-0.017,-0.028,-0.017
241,-0.014,-0.03,-0.02
242,-0.016,-0.031,-0.028
243,-0.04,-0.032,-0.052
244,-0.06,-0.033,-0.072
245,-0.068,-0.035,-0.08
246,-0.043,-0.035,-0.055
247,-0.047,-0.035,-0.06
248,-0.018,-0.035,-0.033
249,-0.01,-0.034,-0.028
250,-0.032,-0.033,-0.051
251,-0.027,-0.032,-0.047
252,-0.014,-0.029,-0.034
253,-0.026,-0.024,-0.044
254,-0.04,-0.021,-0.056
255,-0.031,-0.018,-0.047
256,-0.02,-0.016,-0.036
257,-0.015,-0.015,-0.029
258,-0.012,-0.014,-0.024
259,-0.011,-0.013,-0.021
260,-0.015,-0.013,-0.021
261,-0.002,-0.013,-0.004
262,0.005,-0.013,0.009
263,-0.021,-0.013,-0.007
264,-0.022,-0.012,-0.002
265,-0.003,-0.011,0.018
266,0.007,-0.012,0.027
267,0.005,-0.013,0.023
268,0.0,-0.014,0.016
269,-0.012,-0.015,-0.002
270,-0.023,-0.016,-0.02
271,-0.016,-0.016,-0.019
272,-0.02,-0.015,-0.026
273,-0.032,-0.012,-0.038
274,-0.039,-0.01,-0.043
275,-0.039,-0.01,-0.043
276,-0.03,-0.008,-0.035
277,-0.013,-0.007,-0.02
278,0.012,-0.006,0.001
279,0.008,-0.004,-0.007
280,0.028,-0.001,0.009
281,0.016,0.002,-0.002
282,0.012,0.006,-0.003
283,0.021,0.01,0.007
284,0.02,0.016,0.007
285,0.007,0.021,-0.003
286,0.015,0.026,0.003
287,0.022,0.03,0.01
288,0.027,0.034,0.018
289,0.039,0.039,0.033
290,0.052,0.044,0.052
291,0.04,0.048,0.048
292,0.051,0.05,0.066
293,0.069,0.051,0.09
294,0.052,0.052,0.077
295,0.026,0.052,0.053
296,0.031,0.052,0.057
297,0.04,0.052,0.062
298,0.071,0.051,0.088
299,0.093,0.05,0.102
300,0.073,0.05,0.077
301,0.058,0.05,0.057
302,0.06,0.051,0.056
303,0.055,0.052,0.052
304,0.05,0.051,0.049
305,0.039,0.052,0.039
306,0.025,0.051,0.026
307,0.027,0.052,0.026
308,0.032,0.052,0.028
309,0.057,0.051,0.05
310,0.061,0.051,0.053
311,0.039,0.051,0.033
312,0.04,0.051,0.035
313,0.036,0.051,0.033
314,0.055,0.052,0.052
315,0.081,0.054,0.077
316,0.067,0.055,0.061
317,0.066,0.056,0.058
318,0.057,0.057,0.05
319,0.07,0.057,0.066
320,0.062,0.059,0.065
321,0.072,0.062,0.083
322,0.082,0.066,0.102
323,0.064,0.069,0.087
324,0.058,0.072,0.084
325,0.053,0.072,0.08
326,0.066,0.073,0.091
327,0.061,0.073,0.083
328,0.061,0.073,0.078
329,0.061,0.073,0.071
330,0.062,0.072,0.065
331,0.077,0.072,0.077
332,0.095,0.072,0.093
333,0.083,0.073,0.082
334,0.077,0.074,0.079
335,0.083,0.074,0.086
336,0.087,0.072,0.087
337,0.069,0.07,0.065
338,0.062,0.069,0.055
339,0.067,0.068,0.056
340,0.092,0.067,0.079
341,0.077,0.065,0.07
342,0.056,0.064,0.053
343,0.036,0.063,0.038
344,0.056,0.062,0.056
345,0.043,0.06,0.042
346,0.055,0.06,0.05
347,0.071,0.06,0.065
348,0.065,0.059,0.063
349,0.07,0.06,0.074
350,0.072,0.061,0.082
351,0.057,0.063,0.076
352,0.058,0.064,0.082
353,0.056,0.066,0.083
354,0.052,0.068,0.08
355,0.047,0.07,0.076
356,0.056,0.073,0.082
357,0.069,0.075,0.09
358,0.082,0.077,0.099
359,0.098,0.079,0.107
360,0.114,0.081,0.118
361,0.1,0.081,0.101
362,0.085,0.081,0.087
363,0.076,0.081,0.078
364,0.085,0.082,0.085
365,0.084,0.082,0.083
366,0.08,0.081,0.078
367,0.091,0.078,0.085
368,0.101,0.076,0.092
369,0.055,0.075,0.048
370,0.054,0.073,0.047
371,0.073,0.073,0.068
372,0.06,0.071,0.058
373,0.057,0.068,0.056
374,0.053,0.067,0.053
375,0.061,0.065,0.057
376,0.068,0.063,0.061
377,0.068,0.062,0.062
378,0.057,0.06,0.055
379,0.053,0.058,0.058
380,0.065,0.056,0.078
381,0.048,0.055,0.069
382,0.041,0.053,0.068
383,0.056,0.052,0.083
384,0.069,0.051,0.096
385,0.067,0.05,0.092
386,0.057,0.049,0.079
387,0.04,0.049,0.058
388,0.036,0.048,0.047
389,0.054,0.048,0.058
390,0.073,0.048,0.073
391,0.066,0.049,0.068
392,0.042,0.049,0.046
393,0.032,0.05,0.037
394,0.049,0.051,0.051
395,0.042,0.052,0.042
396,0.058,0.053,0.055
397,0.037,0.055,0.031
398,0.042,0.057,0.034
399,0.069,0.059,0.059
400,0.077,0.061,0.068
