lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.482,0.564,0.488
2,0.273,0.411,0.28
3,0.173,0.29,0.179
4,0.113,0.195,0.119
5,0.079,0.124,0.083
6,0.067,0.073,0.069
7,0.063,0.038,0.063
8,0.064,0.016,0.062
9,0.067,0.005,0.065
10,0.075,0.002,0.073
11,0.067,0.005,0.065
12,0.056,0.013,0.055
13,0.09,0.024,0.089
14,0.06,0.036,0.06
15,0.046,0.049,0.047
16,0.059,0.062,0.058
17,0.083,0.073,0.082
18,0.069,0.082,0.068
19,0.04,0.09,0.039
20,0.051,0.095,0.048
21,0.033,0.098,0.03
22,0.041,0.098,0.039
23,0.053,0.096,0.053
24,0.064,0.092,0.066
25,0.054,0.086,0.058
26,0.069,0.07,0.075
27,0.094,0.063,0.101
28,0.085,0.059,0.094
29,0.074,0.056,0.084
30,0.065,0.054,0.075
31,0.049,0.052,0.059
32,0.034,0.05,0.042
33,0.026,0.048,0.033
34,0.037,0.047,0.042
35,0.019,0.045,0.022
36,0.031,0.043,0.032
37,0.046,0.04,0.044
38,0.047,0.038,0.043
39,0.053,0.034,0.05
40,0.049,0.033,0.047
41,0.027,0.031,0.025
42,0.017,0.03,0.016
43,0.023,0.027,0.023
44,0.026,0.024,0.025
45,0.01,0.022,0.01
46,0.034,0.02,0.033
47,0.044,0.019,0.044
48,0.012,0.018,0.011
49,0.003,0.018,0.0
50,-0.002,0.017,-0.005
51,0.024,0.018,0.019
52,0.019,0.018,0.016
53,0.013,0.017,0.012
54,0.022,0.016,0.024
55,0.024,0.015,0.028
56,0.016,0.015,0.021
57,0.015,0.014,0.023
58,0.003,0.015,0.013
59,0.039,0.016,0.048
60,0.02,0.016,0.03
61,0.022,0.018,0.031
62,-0.001,0.019,0.007
63,-0.005,0.02,0.001
64,0.001,0.02,0.004
65,0.021,0.02,0.022
66,0.025,0.019,0.024
67,0.022,0.019,0.019
68,0.047,0.019,0.043
69,0.026,0.02,0.022
70,0.03,0.02,0.027
71,0.014,0.02,0.011
72,0.033,0.02,0.03
73,0.02,0.019,0.019
74,0.016,0.019,0.015
75,0.006,0.018,0.006
76,0.024,0.018,0.025
77,0.026,0.018,0.025
78,0.004,0.017,0.001
79,0.004,0.017,-0.001
80,0.011,0.016,0.005
81,0.014,0.015,0.008
82,0.013,0.013,0.01
83,0.016,0.013,0.015
84,0.017,0.014,0.019
85,0.018,0.015,0.022
86,0.035,0.017,0.041
87,0.022,0.018,0.029
88,0.029,0.02,0.037
89,0.021,0.022,0.029
90,0.015,0.025,0.024
91,0.019,0.028,0.027
92,0.015,0.032,0.021
93,0.016,0.036,0.02
94,0.035,0.038,0.036
95,0.039,0.04,0.037
96,0.028,0.042,0.024
97,0.04,0.045,0.034
98,0.061,0.045,0.056
99,0.054,0.045,0.049
100,0.055,0.045,0.05
101,0.055,0.044,0.05
102,0.053,0.043,0.05
103,0.064,0.042,0.061
104,0.07,0.041,0.067
105,0.064,0.039,0.061
106,0.037,0.038,0.033
107,0.006,0.037,0.002
108,0.001,0.036,-0.004
109,0.022,0.034,0.015
110,0.045,0.033,0.038
111,0.035,0.031,0.029
112,0.029,0.028,0.025
113,0.011,0.026,0.01
114,0.01,0.022,0.011
115,-0.003,0.019,0.001
116,0.001,0.017,0.007
117,0.011,0.015,0.018
118,0.03,0.014,0.036
119,0.02,0.013,0.028
120,0.017,0.014,0.024
121,0.031,0.014,0.037
122,0.046,0.015,0.05
123,0.032,0.017,0.033
124,0.02,0.018,0.019
125,0.016,0.019,0.012
126,-0.006,0.019,-0.012
127,0.013,0.018,0.008
128,0.017,0.016,0.012
129,0.015,0.014,0.01
130,-0.015,0.012,-0.02
131,-0.003,0.011,-0.008
132,0.029,0.011,0.025
133,0.029,0.011,0.025
134,0.003,0.012,-0.001
135,0.025,0.013,0.019
136,0.017,0.012,0.011
137,0.029,0.011,0.023
138,0.03,0.01,0.022
139,0.004,0.011,-0.003
140,0.007,0.012,0.0
141,0.008,0.013,0.003
142,-0.006,0.014,-0.009
143,-0.017,0.015,-0.016
144,-0.012,0.016,-0.009
145,0.017,0.017,0.022
146,0.012,0.017,0.018
147,0.001,0.018,0.007
148,0.03,0.018,0.036
149,0.057,0.017,0.063
150,0.055,0.017,0.061
151,0.047,0.017,0.051
152,0.038,0.016,0.039
153,-0.013,0.014,-0.014
154,-0.024,0.011,-0.027
155,-0.016,0.007,-0.022
156,0.006,0.004,-0.001
157,0.006,0.001,-0.002
158,0.005,-0.002,-0.0
159,0.01,-0.005,0.005
160,0.009,-0.007,0.003
161,-0.007,-0.009,-0.012
162,-0.025,-0.012,-0.029
163,-0.029,-0.015,-0.033
164,-0.022,-0.018,-0.026
165,0.005,-0.02,-0.0
166,-0.021,-0.022,-0.026
167,-0.044,-0.023,-0.05
168,-0.029,-0.025,-0.037
169,-0.031,-0.026,-0.039
170,-0.034,-0.026,-0.042
171,-0.049,-0.025,-0.055
172,-0.038,-0.024,-0.041
173,-0.026,-0.021,-0.026
174,-0.022,-0.018,-0.019
175,0.004,-0.015,0.008
176,0.017,-0.013,0.023
177,0.016,-0.01,0.023
178,0.017,-0.007,0.023
179,0.017,-0.004,0.022
180,-0.014,-0.001,-0.01
181,-0.023,0.002,-0.021
182,-0.017,0.004,-0.017
183,-0.012,0.007,-0.015
184,-0.015,0.008,-0.02
185,-0.003,0.009,-0.01
186,0.012,0.008,0.004
187,0.004,0.006,-0.003
188,0.014,0.005,0.007
189,0.015,0.004,0.009
190,0.031,0.003,0.026
191,0.03,0.001,0.026
192,0.041,-0.001,0.037
193,0.011,-0.002,0.008
194,-0.004,-0.003,-0.008
195,-0.009,-0.005,-0.013
196,-0.012,-0.006,-0.016
197,-0.032,-0.006,-0.037
198,-0.032,-0.006,-0.039
199,-0.034,-0.005,-0.04
200,-0.035,-0.003,-0.04
201,-0.03,-0.001,-0.033
202,0.005,0.0,0.005
203,0.025,0.0,0.026
204,0.001,0.0,0.004
205,0.003,0.0,0.007
206,-0.008,0.001,-0.003
207,0.008,0.003,0.013
208,0.018,0.005,0.023
209,0.033,0.007,0.037
210,0.042,0.009,0.044
211,0.023,0.011,0.023
212,0.002,0.013,0.001
213,0.01,0.015,0.006
214,-0.011,0.015,-0.017
215,-0.002,0.015,-0.01
216,0.03,0.014,0.021
217,0.02,0.013,0.012
218,0.013,0.01,0.006
219,0.006,0.007,0.0
220,0.012,0.003,0.007
221,-0.003,-0.001,-0.007
222,-0.011,-0.005,-0.014
223,-0.023,-0.009,-0.027
224,-0.014,-0.012,-0.019
225,-0.01,-0.014,-0.016
226,-0.007,-0.016,-0.013
227,-0.002,-0.017,-0.01
228,-0.021,-0.018,-0.028
229,-0.034,-0.02,-0.04
230,-0.031,-0.021,-0.035
231,-0.033,-0.021,-0.034
232,-0.017,-0.021,-0.016
233,-0.017,-0.02,-0.014
234,-0.017,-0.018,-0.012
235,-0.017,-0.016,-0.012
236,-0.021,-0.016,-0.016
237,-0.005,-0.014,-0.001
238,0.001,-0.012,0.006
239,-0.026,-0.009,-0.022
240,-0.021,-0.006,-0.019
241,-0.006,-0.003,-0.006
242,0.006,-0.001,0.003
243,0.009,0.001,0.004
244,0.013,0.004,0.006
245,0.014,0.006,0.006
246,0.01,0.007,0.003
247,0.018,0.007,0.012
248,-0.02,0.008,-0.024
249,0.008,0.008,0.004
250,0.028,0.009,0.025
251,0.014,0.009,0.011
252,0.003,0.009,0.001
253,0.012,0.009,0.009
254,0.011,0.008,0.007
255,0.014,0.007,0.009
256,0.002,0.006,-0.003
257,-0.017,0.004,-0.023
258,-0.012,0.002,-0.018
259,-0.004,-0.002,-0.008
260,-0.001,-0.006,-0.002
261,-0.012,-0.009,-0.011
262,-0.009,-0.012,-0.005
263,-0.007,-0.015,-0.001
264,-0.002,-0.019,0.005
265,-0.018,-0.021,-0.01
266,-0.026,-0.023,-0.018
267,-0.024,-0.025,-0.017
268,-0.023,-0.025,-0.017
269,-0.01,-0.026,-0.005
270,-0.012,-0.026,-0.009
271,-0.02,-0.026,-0.019
272,-0.039,-0.025,-0.041
273,-0.027,-0.024,-0.032
274,-0.065,-0.022,-0.071
275,-0.052,-0.02,-0.057
276,-0.041,-0.019,-0.045
277,-0.025,-0.018,-0.027
278,-0.009,-0.015,-0.01
279,-0.006,-0.014,-0.006
280,-0.001,-0.012,-0.001
281,0.004,-0.01,0.003
282,0.017,-0.008,0.014
283,0.022,-0.007,0.019
284,-0.013,-0.006,-0.017
285,-0.021,-0.005,-0.024
286,0.012,-0.004,0.008
287,0.013,-0.005,0.008
288,-0.008,-0.006,-0.013
289,0.003,-0.007,0.001
290,0.002,-0.008,0.003
291,-0.03,-0.01,-0.027
292,-0.028,-0.012,-0.022
293,-0.011,-0.014,-0.004
294,-0.014,-0.015,-0.006
295,-0.039,-0.018,-0.031
296,-0.024,-0.02,-0.016
297,-0.013,-0.022,-0.005
298,-0.016,-0.022,-0.01
299,-0.012,-0.022,-0.007
300,-0.017,-0.021,-0.013
301,-0.041,-0.019,-0.04
302,-0.032,-0.017,-0.034
303,-0.03,-0.015,-0.034
304,-0.036,-0.013,-0.041
305,-0.027,-0.012,-0.03
306,0.006,-0.012,0.004
307,0.003,-0.01,0.002
308,-0.007,-0.009,-0.007
309,-0.007,-0.009,-0.007
310,0.014,-0.008,0.013
311,0.018,-0.006,0.018
312,-0.0,-0.006,-0.0
313,-0.006,-0.006,-0.007
314,0.014,-0.005,0.011
315,0.01,-0.006,0.007
316,0.003,-0.008,-0.001
317,-0.004,-0.008,-0.008
318,-0.028,-0.008,-0.03
319,-0.012,-0.008,-0.012
320,-0.032,-0.007,-0.03
321,-0.037,-0.006,-0.033
322,-0.031,-0.006,-0.024
323,-0.011,-0.005,-0.004
324,0.0,-0.004,0.009
325,-0.005,-0.002,0.003
326,-0.003,-0.0,0.005
327,0.017,0.003,0.024
328,0.031,0.005,0.036
329,0.015,0.008,0.019
330,0.017,0.012,0.019
331,-0.004,0.015,-0.003
332,0.012,0.018,0.011
333,0.025,0.021,0.022
334,0.025,0.024,0.022
335,0.017,0.028,0.015
336,0.042,0.03,0.041
337,0.042,0.032,0.042
338,0.049,0.034,0.049
339,0.055,0.035,0.055
340,0.04,0.036,0.04
341,0.028,0.035,0.028
342,0.029,0.034,0.029
343,0.017,0.033,0.017
344,0.036,0.032,0.034
345,0.045,0.031,0.042
346,0.027,0.031,0.023
347,0.008,0.032,0.005
348,0.026,0.034,0.025
349,0.015,0.034,0.016
350,0.033,0.035,0.037
351,0.045,0.036,0.051
352,0.039,0.037,0.046
353,0.042,0.037,0.05
354,0.04,0.037,0.049
355,0.043,0.036,0.052
356,0.019,0.035,0.028
357,0.037,0.035,0.043
358,0.028,0.034,0.033
359,0.038,0.033,0.041
360,0.042,0.032,0.044
361,0.039,0.031,0.039
362,0.039,0.03,0.037
363,0.042,0.029,0.039
364,0.036,0.027,0.034
365,0.045,0.024,0.043
366,0.025,0.022,0.024
367,0.019,0.022,0.02
368,0.025,0.021,0.026
369,-0.007,0.021,-0.005
370,0.003,0.021,0.004
371,0.003,0.02,0.003
372,0.009,0.021,0.009
373,0.017,0.023,0.017
374,0.005,0.023,0.004
375,0.019,0.025,0.016
376,0.02,0.026,0.018
377,0.013,0.028,0.012
378,0.027,0.029,0.028
379,0.045,0.03,0.048
380,0.05,0.031,0.055
381,0.035,0.031,0.042
382,0.049,0.031,0.058
383,0.034,0.03,0.043
384,0.025,0.029,0.034
385,0.038,0.027,0.046
386,0.032,0.025,0.039
387,0.024,0.023,0.03
388,0.034,0.02,0.039
389,0.027,0.016,0.03
390,-0.015,0.013,-0.014
391,-0.016,0.01,-0.017
392,0.017,0.007,0.014
393,0.003,0.005,-0.0
394,-0.007,0.003,-0.01
395,-0.003,0.003,-0.005
396,-0.002,0.004,-0.004
397,0.02,0.008,0.018
398,0.033,0.014,0.032
399,0.022,0.023,0.022
400,0.029,0.035,0.029
