lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.585,0.606,0.744
2,0.332,0.439,0.532
3,0.177,0.304,0.348
4,0.107,0.197,0.206
5,0.076,0.113,0.096
6,0.035,0.051,-0.001
7,0.012,0.006,-0.071
8,0.003,-0.024,-0.117
9,0.005,-0.042,-0.145
10,0.016,-0.05,-0.159
11,0.026,-0.049,-0.168
12,0.021,-0.043,-0.18
13,0.032,-0.031,-0.181
14,0.041,-0.017,-0.183
15,0.033,-0.001,-0.189
16,0.026,0.016,-0.19
17,0.011,0.033,-0.193
18,0.005,0.049,-0.191
19,0.015,0.064,-0.174
20,0.018,0.077,-0.153
21,0.026,0.088,-0.121
22,0.042,0.097,-0.075
23,0.046,0.103,-0.023
24,0.043,0.107,0.04
25,0.07,0.109,0.135
26,0.1,0.1,0.249
27,0.126,0.096,0.363
28,0.141,0.095,0.455
29,0.127,0.094,0.488
30,0.156,0.093,0.501
31,0.124,0.09,0.439
32,0.123,0.088,0.352
33,0.088,0.084,0.233
34,0.051,0.078,0.115
35,0.027,0.071,0.024
36,0.032,0.061,-0.033
37,0.042,0.051,-0.074
38,0.042,0.041,-0.108
39,0.039,0.031,-0.135
40,0.025,0.021,-0.16
41,0.009,0.012,-0.179
42,0.003,0.005,-0.19
43,0.007,-0.0,-0.194
44,-0.004,-0.003,-0.204
45,-0.013,-0.004,-0.209
46,-0.015,-0.004,-0.206
47,-0.014,-0.002,-0.198
48,-0.014,0.001,-0.187
49,-0.018,0.004,-0.176
50,-0.021,0.01,-0.156
51,-0.027,0.015,-0.128
52,-0.009,0.021,-0.076
53,0.014,0.026,-0.006
54,0.024,0.03,0.07
55,0.037,0.035,0.161
56,0.066,0.037,0.272
57,0.099,0.04,0.377
58,0.12,0.039,0.456
59,0.113,0.039,0.471
60,0.084,0.038,0.429
61,0.047,0.037,0.342
62,0.032,0.035,0.243
63,0.016,0.031,0.137
64,0.017,0.027,0.051
65,-0.009,0.022,-0.03
66,-0.028,0.017,-0.093
67,-0.033,0.012,-0.136
68,-0.03,0.005,-0.164
69,-0.005,-0.001,-0.169
70,-0.008,-0.007,-0.181
71,-0.017,-0.012,-0.193
72,-0.008,-0.016,-0.196
73,0.001,-0.019,-0.198
74,-0.012,-0.021,-0.208
75,-0.011,-0.022,-0.205
76,-0.021,-0.02,-0.205
77,-0.028,-0.017,-0.203
78,-0.033,-0.012,-0.194
79,-0.02,-0.007,-0.169
80,-0.004,-0.0,-0.134
81,0.002,0.007,-0.092
82,0.02,0.013,-0.034
83,0.014,0.016,0.025
84,0.032,0.018,0.115
85,0.033,0.019,0.207
86,0.026,0.019,0.294
87,0.023,0.019,0.369
88,0.002,0.018,0.397
89,0.022,0.016,0.402
90,0.034,0.013,0.362
91,0.038,0.01,0.289
92,0.037,0.008,0.196
93,0.007,0.005,0.089
94,0.001,0.002,0.01
95,-0.002,-0.002,-0.05
96,-0.013,-0.006,-0.102
97,-0.018,-0.009,-0.139
98,-0.029,-0.012,-0.169
99,-0.03,-0.015,-0.186
100,-0.037,-0.019,-0.2
101,-0.035,-0.021,-0.206
102,-0.043,-0.023,-0.216
103,-0.029,-0.023,-0.211
104,-0.019,-0.021,-0.206
105,-0.01,-0.019,-0.196
106,-0.002,-0.016,-0.184
107,-0.009,-0.012,-0.176
108,-0.012,-0.007,-0.163
109,-0.014,-0.002,-0.143
110,-0.006,0.002,-0.108
111,0.006,0.006,-0.062
112,0.016,0.011,-0.004
113,0.022,0.015,0.066
114,0.021,0.019,0.144
115,0.023,0.022,0.227
116,0.025,0.024,0.303
117,0.044,0.025,0.377
118,0.041,0.024,0.393
119,0.033,0.024,0.365
120,0.009,0.022,0.299
121,0.015,0.019,0.227
122,0.028,0.014,0.15
123,0.034,0.009,0.073
124,0.018,0.004,-0.002
125,0.001,-0.0,-0.063
126,-0.006,-0.005,-0.107
127,-0.013,-0.01,-0.141
128,-0.02,-0.013,-0.164
129,-0.022,-0.015,-0.178
130,-0.026,-0.017,-0.191
131,-0.032,-0.017,-0.203
132,-0.034,-0.017,-0.21
133,-0.027,-0.015,-0.208
134,-0.021,-0.013,-0.203
135,-0.021,-0.01,-0.197
136,-0.019,-0.007,-0.188
137,-0.011,-0.003,-0.172
138,0.003,0.0,-0.145
139,-0.0,0.004,-0.123
140,-0.005,0.009,-0.092
141,-0.005,0.014,-0.046
142,0.016,0.018,0.023
143,0.038,0.022,0.105
144,0.061,0.025,0.2
145,0.062,0.027,0.285
146,0.068,0.029,0.357
147,0.031,0.03,0.379
148,0.031,0.029,0.375
149,0.044,0.026,0.339
150,0.045,0.022,0.276
151,0.03,0.018,0.191
152,-0.011,0.013,0.085
153,-0.019,0.008,0.008
154,-0.02,0.003,-0.051
155,-0.017,-0.002,-0.094
156,-0.014,-0.006,-0.127
157,-0.007,-0.01,-0.147
158,-0.01,-0.013,-0.164
159,-0.006,-0.016,-0.173
160,-0.015,-0.019,-0.189
161,-0.025,-0.021,-0.203
162,-0.026,-0.022,-0.207
163,-0.038,-0.021,-0.212
164,-0.033,-0.02,-0.205
165,-0.03,-0.017,-0.196
166,-0.023,-0.013,-0.182
167,-0.017,-0.007,-0.164
168,-0.006,-0.001,-0.138
169,-0.001,0.005,-0.107
170,0.022,0.01,-0.057
171,0.037,0.014,0.002
172,0.037,0.017,0.059
173,0.03,0.021,0.124
174,0.024,0.023,0.195
175,0.025,0.024,0.27
176,0.03,0.024,0.332
177,0.019,0.023,0.357
178,0.015,0.021,0.347
179,0.019,0.019,0.306
180,0.021,0.015,0.239
181,0.029,0.011,0.164
182,0.024,0.008,0.085
183,0.019,0.004,0.016
184,0.006,-0.001,-0.045
185,-0.008,-0.008,-0.096
186,-0.021,-0.017,-0.135
187,-0.033,-0.024,-0.165
188,-0.036,-0.03,-0.181
189,-0.048,-0.035,-0.2
190,-0.05,-0.039,-0.211
191,-0.055,-0.042,-0.221
192,-0.046,-0.043,-0.22
193,-0.046,-0.042,-0.217
194,-0.047,-0.04,-0.213
195,-0.041,-0.036,-0.2
196,-0.036,-0.033,-0.187
197,-0.036,-0.029,-0.172
198,-0.037,-0.025,-0.149
199,-0.031,-0.02,-0.112
200,-0.022,-0.015,-0.065
201,-0.007,-0.009,-0.004
202,0.012,-0.004,0.071
203,0.012,0.002,0.151
204,0.001,0.006,0.224
205,-0.014,0.01,0.285
206,-0.004,0.014,0.339
207,0.035,0.016,0.375
208,0.071,0.017,0.369
209,0.075,0.017,0.314
210,0.041,0.016,0.22
211,0.01,0.013,0.125
212,0.008,0.009,0.05
213,0.009,0.005,-0.013
214,-0.005,0.002,-0.07
215,-0.004,-0.001,-0.107
216,-0.027,-0.004,-0.147
217,-0.028,-0.007,-0.167
218,-0.021,-0.01,-0.177
219,-0.02,-0.013,-0.187
220,-0.026,-0.015,-0.198
221,-0.029,-0.016,-0.203
222,-0.032,-0.017,-0.204
223,-0.02,-0.018,-0.193
224,-0.024,-0.017,-0.188
225,-0.028,-0.015,-0.181
226,-0.02,-0.014,-0.166
227,-0.007,-0.012,-0.144
228,0.003,-0.011,-0.114
229,-0.009,-0.01,-0.085
230,-0.01,-0.007,-0.041
231,-0.002,-0.003,0.019
232,0.021,0.002,0.1
233,0.025,0.004,0.183
234,0.033,0.005,0.267
235,0.03,0.005,0.334
236,0.007,0.004,0.362
237,-0.012,0.004,0.348
238,-0.007,0.002,0.311
239,-0.01,0.001,0.247
240,-0.001,-0.0,0.174
241,-0.002,-0.002,0.093
242,-0.007,-0.004,0.02
243,-0.02,-0.007,-0.045
244,-0.026,-0.011,-0.095
245,-0.018,-0.015,-0.126
246,-0.014,-0.017,-0.147
247,-0.018,-0.019,-0.166
248,-0.022,-0.02,-0.181
249,-0.014,-0.021,-0.186
250,-0.004,-0.022,-0.187
251,-0.015,-0.021,-0.195
252,-0.022,-0.02,-0.196
253,-0.024,-0.018,-0.19
254,-0.028,-0.016,-0.185
255,-0.018,-0.014,-0.17
256,-0.01,-0.01,-0.153
257,-0.003,-0.006,-0.129
258,-0.01,-0.003,-0.102
259,-0.014,-0.001,-0.065
260,-0.005,0.002,-0.009
261,-0.001,0.003,0.06
262,-0.002,0.005,0.141
263,-0.009,0.007,0.222
264,-0.004,0.008,0.303
265,0.032,0.009,0.369
266,0.048,0.009,0.394
267,0.05,0.008,0.374
268,0.018,0.006,0.301
269,-0.008,0.004,0.211
270,-0.011,0.001,0.127
271,-0.005,-0.003,0.055
272,0.005,-0.005,-0.006
273,-0.005,-0.008,-0.065
274,-0.01,-0.01,-0.108
275,-0.018,-0.013,-0.141
276,-0.023,-0.016,-0.164
277,-0.017,-0.02,-0.174
278,-0.019,-0.021,-0.184
279,-0.027,-0.022,-0.195
280,-0.031,-0.021,-0.199
281,-0.029,-0.021,-0.197
282,-0.032,-0.02,-0.195
283,-0.031,-0.018,-0.189
284,-0.033,-0.015,-0.182
285,-0.024,-0.012,-0.169
286,-0.019,-0.008,-0.153
287,-0.009,-0.004,-0.124
288,-0.003,-0.0,-0.086
289,0.009,0.005,-0.034
290,0.011,0.009,0.026
291,0.024,0.012,0.106
292,0.051,0.013,0.21
293,0.039,0.014,0.296
294,0.031,0.015,0.365
295,0.011,0.016,0.387
296,-0.001,0.016,0.374
297,0.035,0.016,0.346
298,0.025,0.014,0.268
299,0.029,0.014,0.182
300,0.021,0.012,0.094
301,0.001,0.009,0.012
302,-0.02,0.005,-0.058
303,-0.019,0.001,-0.099
304,-0.008,-0.004,-0.123
305,-0.006,-0.008,-0.144
306,-0.018,-0.012,-0.165
307,-0.028,-0.016,-0.18
308,-0.023,-0.019,-0.185
309,-0.023,-0.02,-0.192
310,-0.012,-0.02,-0.189
311,-0.014,-0.019,-0.191
312,-0.01,-0.015,-0.186
313,-0.003,-0.012,-0.177
314,-0.001,-0.007,-0.167
315,-0.003,-0.003,-0.156
316,-0.011,0.002,-0.14
317,-0.011,0.007,-0.111
318,-0.001,0.011,-0.066
319,0.013,0.015,-0.008
320,0.01,0.018,0.059
321,0.008,0.023,0.143
322,0.006,0.028,0.233
323,0.014,0.03,0.32
324,0.065,0.032,0.404
325,0.073,0.034,0.428
326,0.067,0.034,0.399
327,0.055,0.035,0.331
328,0.044,0.035,0.248
329,0.053,0.034,0.164
330,0.044,0.03,0.08
331,0.033,0.026,0.007
332,0.018,0.023,-0.054
333,-0.001,0.019,-0.103
334,-0.012,0.016,-0.134
335,-0.018,0.013,-0.156
336,0.004,0.01,-0.157
337,0.009,0.008,-0.162
338,0.015,0.007,-0.167
339,0.019,0.006,-0.17
340,0.009,0.006,-0.178
341,0.007,0.008,-0.177
342,0.001,0.01,-0.176
343,-0.002,0.013,-0.173
344,0.002,0.017,-0.162
345,0.003,0.02,-0.146
346,0.013,0.023,-0.115
347,0.025,0.027,-0.072
348,0.017,0.033,-0.029
349,0.019,0.039,0.03
350,0.036,0.044,0.112
351,0.06,0.047,0.212
352,0.095,0.051,0.32
353,0.104,0.054,0.403
354,0.08,0.056,0.423
355,0.065,0.056,0.41
356,0.065,0.055,0.363
357,0.065,0.052,0.286
358,0.059,0.051,0.195
359,0.05,0.051,0.105
360,0.027,0.049,0.021
361,0.022,0.045,-0.041
362,0.018,0.038,-0.084
363,0.015,0.032,-0.115
364,0.015,0.026,-0.135
365,0.013,0.02,-0.151
366,0.03,0.016,-0.15
367,0.034,0.012,-0.154
368,0.033,0.01,-0.161
369,0.029,0.009,-0.167
370,0.013,0.01,-0.176
371,0.005,0.013,-0.176
372,-0.004,0.016,-0.175
373,0.005,0.02,-0.164
374,0.012,0.025,-0.148
375,0.007,0.031,-0.131
376,0.009,0.038,-0.1
377,0.027,0.044,-0.051
378,0.037,0.051,0.007
379,0.05,0.057,0.082
380,0.046,0.063,0.163
381,0.043,0.067,0.249
382,0.037,0.071,0.326
383,0.096,0.074,0.418
384,0.156,0.075,0.465
385,0.158,0.075,0.439
386,0.117,0.074,0.347
387,0.057,0.071,0.226
388,0.047,0.067,0.134
389,0.051,0.061,0.059
390,0.039,0.055,-0.007
391,0.024,0.047,-0.063
392,0.014,0.04,-0.104
393,0.02,0.032,-0.126
394,0.009,0.024,-0.148
395,0.014,0.017,-0.155
396,0.03,0.012,-0.153
397,0.022,0.008,-0.162
398,0.02,0.008,-0.167
399,0.018,0.012,-0.168
400,0.009,0.021,-0.17
