lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.444,0.54,0.466
2,0.238,0.382,0.264
3,0.144,0.258,0.167
4,0.067,0.161,0.086
5,0.048,0.088,0.06
6,0.031,0.036,0.034
7,0.04,-0.0,0.032
8,0.021,-0.023,0.007
9,0.022,-0.034,0.005
10,0.023,-0.038,0.006
11,0.018,-0.035,0.001
12,0.029,-0.027,0.013
13,0.044,-0.017,0.029
14,0.033,-0.006,0.016
15,0.008,0.006,-0.009
16,0.006,0.017,-0.01
17,0.019,0.027,0.002
18,0.007,0.034,-0.011
19,0.016,0.04,-0.003
20,0.017,0.043,-0.003
21,0.02,0.044,0.002
22,0.007,0.043,-0.006
23,-0.001,0.039,-0.005
24,0.001,0.034,0.007
25,-0.004,0.027,0.009
26,-0.014,0.008,0.007
27,-0.035,0.001,-0.006
28,-0.034,-0.002,0.0
29,-0.011,-0.003,0.027
30,-0.006,-0.002,0.033
31,0.006,-0.0,0.04
32,0.0,0.001,0.027
33,0.011,0.002,0.03
34,0.03,0.004,0.04
35,0.032,0.006,0.034
36,0.027,0.007,0.022
37,0.005,0.008,-0.006
38,-0.018,0.009,-0.031
39,-0.024,0.009,-0.04
40,-0.022,0.008,-0.037
41,0.027,0.009,0.01
42,0.02,0.01,0.006
43,0.018,0.009,0.006
44,0.018,0.009,0.003
45,0.014,0.008,-0.002
46,0.029,0.007,0.012
47,0.036,0.005,0.017
48,0.023,0.003,0.004
49,0.015,0.001,-0.005
50,-0.021,-0.002,-0.04
51,-0.038,-0.005,-0.056
52,-0.051,-0.007,-0.064
53,-0.018,-0.007,-0.022
54,-0.031,-0.006,-0.024
55,0.015,-0.006,0.027
56,0.004,-0.006,0.024
57,-0.017,-0.006,0.011
58,-0.015,-0.005,0.019
59,0.009,-0.004,0.044
60,0.016,-0.004,0.051
61,-0.001,-0.004,0.03
62,0.001,-0.006,0.024
63,-0.016,-0.007,0.002
64,-0.004,-0.005,0.006
65,-0.008,-0.003,-0.006
66,0.007,-0.001,0.001
67,-0.001,0.001,-0.012
68,-0.003,0.001,-0.016
69,0.014,0.001,-0.0
70,0.001,0.001,-0.012
71,0.001,0.003,-0.012
72,0.018,0.003,0.005
73,0.006,0.002,-0.007
74,-0.005,0.001,-0.02
75,-0.004,-0.002,-0.02
76,-0.017,-0.004,-0.031
77,-0.023,-0.005,-0.038
78,-0.007,-0.005,-0.023
79,0.003,-0.007,-0.014
80,-0.011,-0.007,-0.028
81,-0.01,-0.009,-0.023
82,-0.014,-0.011,-0.021
83,0.002,-0.012,0.003
84,-0.008,-0.012,0.001
85,-0.011,-0.013,0.006
86,0.006,-0.014,0.029
87,-0.02,-0.013,0.011
88,-0.033,-0.013,0.004
89,-0.008,-0.013,0.028
90,-0.007,-0.012,0.025
91,-0.008,-0.011,0.018
92,0.004,-0.011,0.023
93,-0.028,-0.011,-0.015
94,-0.047,-0.012,-0.041
95,-0.036,-0.014,-0.038
96,-0.018,-0.014,-0.026
97,-0.006,-0.013,-0.018
98,0.008,-0.013,-0.007
99,0.005,-0.012,-0.011
100,0.005,-0.011,-0.011
101,-0.0,-0.011,-0.015
102,-0.011,-0.009,-0.024
103,0.007,-0.007,-0.009
104,-0.005,-0.007,-0.022
105,-0.002,-0.006,-0.02
106,-0.012,-0.006,-0.029
107,-0.015,-0.005,-0.031
108,-0.019,-0.004,-0.036
109,-0.03,-0.004,-0.047
110,-0.032,-0.004,-0.048
111,-0.005,-0.003,-0.018
112,0.004,-0.002,-0.001
113,0.01,-0.001,0.014
114,0.009,0.001,0.02
115,0.018,0.002,0.035
116,0.035,0.004,0.059
117,0.042,0.005,0.073
118,0.024,0.007,0.06
119,-0.002,0.01,0.033
120,-0.024,0.014,0.006
121,-0.006,0.019,0.015
122,-0.008,0.023,0.005
123,0.014,0.027,0.018
124,0.03,0.031,0.026
125,0.025,0.034,0.014
126,0.023,0.034,0.009
127,0.05,0.035,0.033
128,0.051,0.036,0.033
129,0.043,0.035,0.027
130,0.057,0.034,0.041
131,0.036,0.032,0.022
132,0.046,0.032,0.032
133,0.05,0.032,0.034
134,0.041,0.032,0.024
135,0.02,0.031,0.003
136,0.037,0.031,0.02
137,0.041,0.029,0.024
138,0.037,0.028,0.021
139,0.032,0.028,0.019
140,-0.01,0.027,-0.019
141,0.007,0.026,0.002
142,-0.001,0.025,0.001
143,0.015,0.022,0.023
144,-0.002,0.019,0.013
145,0.001,0.016,0.023
146,0.004,0.016,0.032
147,0.012,0.016,0.044
148,0.038,0.016,0.069
149,0.055,0.016,0.079
150,0.048,0.016,0.064
151,0.016,0.015,0.025
152,0.018,0.015,0.02
153,0.032,0.015,0.027
154,0.013,0.013,0.003
155,-0.011,0.013,-0.023
156,-0.004,0.012,-0.017
157,-0.003,0.011,-0.015
158,0.034,0.011,0.019
159,0.03,0.01,0.014
160,0.019,0.009,0.004
161,0.001,0.009,-0.012
162,-0.018,0.006,-0.031
163,-0.01,0.003,-0.026
164,-0.01,-0.0,-0.027
165,-0.004,-0.005,-0.022
166,-0.002,-0.008,-0.019
167,-0.0,-0.011,-0.016
168,0.008,-0.012,-0.008
169,-0.02,-0.013,-0.033
170,-0.03,-0.012,-0.039
171,-0.02,-0.011,-0.024
172,0.007,-0.009,0.011
173,0.007,-0.007,0.018
174,0.004,-0.005,0.022
175,0.008,-0.005,0.034
176,-0.015,-0.005,0.018
177,-0.008,-0.005,0.028
178,-0.007,-0.004,0.026
179,-0.028,-0.004,-0.002
180,-0.028,-0.004,-0.011
181,-0.022,-0.003,-0.014
182,-0.011,-0.0,-0.009
183,0.007,0.003,0.002
184,0.018,0.005,0.008
185,0.03,0.007,0.018
186,0.031,0.007,0.017
187,0.034,0.008,0.017
188,0.026,0.009,0.009
189,0.025,0.01,0.007
190,0.005,0.011,-0.01
191,-0.012,0.011,-0.025
192,-0.02,0.01,-0.033
193,-0.014,0.009,-0.029
194,-0.009,0.007,-0.026
195,-0.001,0.005,-0.019
196,0.004,0.004,-0.015
197,0.008,0.003,-0.012
198,0.022,0.001,0.004
199,0.037,-0.001,0.022
200,0.005,-0.004,-0.004
201,0.01,-0.006,0.008
202,0.008,-0.007,0.015
203,-0.003,-0.007,0.013
204,-0.013,-0.008,0.013
205,-0.033,-0.007,0.0
206,-0.053,-0.006,-0.014
207,-0.027,-0.005,0.011
208,-0.004,-0.003,0.025
209,-0.011,-0.001,0.01
210,0.002,0.001,0.012
211,-0.009,0.002,-0.006
212,0.01,0.002,0.006
213,0.002,0.001,-0.007
214,0.007,0.001,-0.007
215,0.009,0.001,-0.008
216,0.017,0.001,-0.001
217,0.025,0.0,0.006
218,0.02,0.0,0.002
219,0.017,0.002,-0.0
220,0.006,0.003,-0.009
221,0.003,0.005,-0.012
222,0.014,0.006,-0.001
223,0.003,0.006,-0.014
224,-0.011,0.004,-0.03
225,-0.024,0.002,-0.043
226,-0.032,0.0,-0.05
227,-0.011,-0.001,-0.028
228,-0.004,-0.003,-0.016
229,-0.001,-0.005,-0.008
230,0.008,-0.007,0.006
231,-0.01,-0.009,-0.004
232,-0.01,-0.009,0.005
233,-0.002,-0.009,0.021
234,-0.003,-0.009,0.029
235,0.006,-0.009,0.042
236,0.002,-0.009,0.041
237,-0.012,-0.008,0.026
238,-0.019,-0.008,0.011
239,-0.004,-0.006,0.017
240,-0.001,-0.005,0.011
241,0.004,-0.003,0.009
242,-0.024,-0.003,-0.025
243,-0.03,-0.003,-0.039
244,-0.014,-0.003,-0.028
245,0.009,-0.004,-0.009
246,0.022,-0.004,0.004
247,0.023,-0.003,0.006
248,0.008,-0.004,-0.009
249,-0.021,-0.005,-0.036
250,-0.024,-0.005,-0.039
251,-0.01,-0.003,-0.025
252,0.001,-0.001,-0.015
253,0.018,0.001,0.001
254,0.017,0.004,-0.002
255,-0.004,0.006,-0.022
256,-0.008,0.006,-0.023
257,0.003,0.007,-0.011
258,0.003,0.008,-0.009
259,0.012,0.008,0.004
260,-0.008,0.009,-0.008
261,0.004,0.009,0.012
262,0.001,0.01,0.018
263,0.003,0.012,0.028
264,0.026,0.013,0.056
265,0.028,0.013,0.061
266,0.048,0.013,0.081
267,0.024,0.012,0.052
268,0.022,0.012,0.044
269,0.014,0.014,0.03
270,0.006,0.015,0.016
271,0.023,0.016,0.027
272,0.02,0.017,0.016
273,-0.005,0.017,-0.015
274,-0.009,0.017,-0.024
275,-0.007,0.018,-0.023
276,0.01,0.019,-0.007
277,0.003,0.018,-0.012
278,0.023,0.017,0.006
279,0.038,0.014,0.02
280,0.034,0.011,0.016
281,0.016,0.008,-0.001
282,0.013,0.006,-0.003
283,0.006,0.004,-0.011
284,-0.003,0.003,-0.021
285,-0.004,-0.0,-0.021
286,-0.002,-0.001,-0.019
287,0.012,-0.002,-0.003
288,0.021,-0.002,0.01
289,0.01,-0.001,0.005
290,0.009,-0.001,0.013
291,-0.004,-0.001,0.01
292,-0.021,-0.004,0.003
293,-0.044,-0.006,-0.011
294,-0.037,-0.008,0.001
295,-0.035,-0.009,0.004
296,-0.035,-0.01,0.002
297,-0.018,-0.012,0.012
298,-0.013,-0.015,0.01
299,0.003,-0.017,0.017
300,0.02,-0.018,0.027
301,0.013,-0.017,0.015
302,0.007,-0.017,0.003
303,0.006,-0.018,-0.005
304,-0.015,-0.018,-0.029
305,-0.018,-0.019,-0.032
306,-0.03,-0.02,-0.044
307,-0.038,-0.019,-0.051
308,-0.009,-0.019,-0.023
309,-0.026,-0.019,-0.038
310,-0.049,-0.018,-0.061
311,-0.041,-0.018,-0.053
312,-0.047,-0.018,-0.06
313,-0.026,-0.017,-0.04
314,-0.012,-0.019,-0.026
315,-0.006,-0.02,-0.02
316,0.004,-0.022,-0.008
317,-0.02,-0.023,-0.028
318,-0.034,-0.023,-0.037
319,-0.013,-0.022,-0.011
320,-0.008,-0.02,0.001
321,0.01,-0.018,0.027
322,-0.007,-0.016,0.017
323,-0.023,-0.015,0.007
324,-0.028,-0.014,0.007
325,-0.019,-0.013,0.018
326,0.009,-0.012,0.043
327,-0.001,-0.012,0.027
328,-0.026,-0.012,-0.004
329,-0.029,-0.012,-0.014
330,-0.039,-0.011,-0.03
331,-0.014,-0.009,-0.013
332,-0.004,-0.006,-0.01
333,-0.002,-0.003,-0.012
334,0.013,-0.002,0.001
335,0.015,-0.001,0.002
336,0.003,0.001,-0.011
337,0.0,0.004,-0.015
338,0.027,0.008,0.011
339,-0.001,0.012,-0.017
340,-0.005,0.015,-0.02
341,-0.007,0.016,-0.025
342,0.002,0.018,-0.018
343,0.013,0.02,-0.007
344,0.034,0.024,0.014
345,0.05,0.027,0.031
346,0.044,0.028,0.028
347,0.05,0.027,0.038
348,0.039,0.026,0.036
349,0.026,0.025,0.032
350,0.019,0.023,0.035
351,0.038,0.022,0.06
352,0.017,0.02,0.046
353,-0.006,0.017,0.028
354,-0.001,0.015,0.033
355,-0.006,0.014,0.029
356,0.006,0.013,0.036
357,0.038,0.011,0.061
358,0.032,0.009,0.048
359,0.002,0.006,0.014
360,-0.002,0.002,0.002
361,-0.012,-0.001,-0.015
362,-0.012,-0.003,-0.021
363,-0.01,-0.004,-0.024
364,0.01,-0.006,-0.004
365,-0.002,-0.006,-0.014
366,-0.036,-0.006,-0.046
367,-0.022,-0.006,-0.032
368,-0.009,-0.005,-0.02
369,0.008,-0.003,-0.006
370,0.029,-0.001,0.012
371,0.021,-0.001,0.002
372,-0.003,-0.001,-0.022
373,-0.004,-0.001,-0.023
374,-0.007,-0.0,-0.023
375,-0.014,0.001,-0.028
376,-0.01,0.002,-0.022
377,0.004,0.003,-0.003
378,0.004,0.005,0.005
379,-0.003,0.006,0.007
380,0.032,0.008,0.047
381,0.03,0.009,0.052
382,0.033,0.011,0.06
383,0.026,0.013,0.058
384,-0.002,0.014,0.033
385,0.001,0.016,0.034
386,-0.005,0.018,0.025
387,-0.006,0.019,0.018
388,0.018,0.02,0.035
389,0.03,0.021,0.04
390,0.025,0.022,0.026
391,0.03,0.022,0.023
392,0.014,0.022,0.003
393,0.03,0.021,0.016
394,0.02,0.02,0.006
395,0.048,0.018,0.032
396,0.005,0.015,-0.011
397,0.008,0.011,-0.005
398,-0.003,0.007,-0.015
399,-0.002,0.001,-0.015
400,-0.003,-0.007,-0.018
