lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.48,0.571,0.52
2,0.27,0.417,0.314
3,0.185,0.294,0.218
4,0.128,0.198,0.146
5,0.108,0.124,0.109
6,0.089,0.07,0.075
7,0.071,0.031,0.045
8,0.045,0.006,0.011
9,0.035,-0.008,-0.003
10,0.038,-0.014,-0.004
11,0.033,-0.013,-0.009
12,0.03,-0.008,-0.011
13,0.031,0.001,-0.01
14,0.04,0.012,-0.004
15,0.031,0.023,-0.012
16,0.023,0.034,-0.017
17,0.019,0.045,-0.016
18,0.039,0.054,0.001
19,0.061,0.061,0.019
20,0.044,0.066,0.005
21,0.029,0.069,-0.002
22,0.027,0.07,0.003
23,0.033,0.069,0.019
24,0.051,0.066,0.048
25,0.056,0.061,0.068
26,0.038,0.045,0.071
27,0.026,0.039,0.082
28,0.02,0.035,0.096
29,0.026,0.033,0.116
30,0.033,0.032,0.122
31,0.032,0.032,0.109
32,0.039,0.031,0.097
33,0.027,0.028,0.065
34,0.021,0.027,0.041
35,0.033,0.025,0.037
36,0.017,0.023,0.009
37,0.007,0.022,-0.012
38,0.016,0.021,-0.015
39,0.029,0.019,-0.008
40,0.016,0.018,-0.023
41,0.011,0.017,-0.028
42,0.005,0.016,-0.032
43,0.011,0.016,-0.025
44,0.038,0.018,-0.002
45,0.035,0.018,-0.005
46,0.001,0.018,-0.033
47,0.019,0.019,-0.013
48,0.039,0.02,0.005
49,0.04,0.022,0.004
50,0.016,0.022,-0.017
51,0.011,0.023,-0.018
52,0.011,0.024,-0.011
53,0.003,0.026,-0.006
54,0.01,0.029,0.015
55,0.017,0.03,0.04
56,0.046,0.03,0.088
57,0.055,0.031,0.117
58,0.034,0.031,0.111
59,0.043,0.031,0.124
60,0.034,0.032,0.108
61,0.018,0.032,0.078
62,0.051,0.032,0.092
63,0.044,0.033,0.069
64,0.038,0.032,0.048
65,0.03,0.032,0.027
66,0.029,0.032,0.014
67,0.004,0.032,-0.02
68,0.013,0.031,-0.019
69,0.053,0.031,0.011
70,0.051,0.03,0.006
71,0.026,0.028,-0.017
72,0.022,0.028,-0.017
73,0.024,0.028,-0.014
74,0.026,0.027,-0.011
75,-0.002,0.026,-0.034
76,0.018,0.025,-0.01
77,0.016,0.024,-0.011
78,0.03,0.023,-0.0
79,0.058,0.023,0.025
80,0.042,0.023,0.013
81,0.007,0.024,-0.011
82,0.014,0.022,0.003
83,0.01,0.02,0.011
84,0.015,0.018,0.03
85,0.031,0.016,0.062
86,0.014,0.014,0.066
87,0.021,0.013,0.09
88,0.024,0.012,0.102
89,0.006,0.01,0.083
90,0.005,0.008,0.072
91,0.019,0.007,0.07
92,0.021,0.005,0.057
93,-0.001,0.005,0.023
94,0.005,0.006,0.013
95,-0.008,0.005,-0.012
96,-0.014,0.004,-0.031
97,-0.012,0.005,-0.039
98,-0.001,0.006,-0.033
99,-0.002,0.007,-0.035
100,-0.002,0.008,-0.037
101,0.014,0.01,-0.021
102,0.006,0.011,-0.027
103,0.004,0.012,-0.027
104,0.02,0.011,-0.011
105,0.017,0.011,-0.011
106,0.039,0.01,0.013
107,0.027,0.009,0.001
108,0.022,0.008,-0.007
109,0.008,0.007,-0.018
110,0.001,0.007,-0.023
111,-0.004,0.007,-0.022
112,0.018,0.006,0.007
113,0.022,0.005,0.027
114,0.01,0.004,0.031
115,0.004,0.002,0.043
116,0.007,0.002,0.063
117,-0.011,0.0,0.058
118,-0.014,-0.001,0.059
119,-0.02,-0.001,0.046
120,-0.023,-0.001,0.031
121,-0.021,-0.0,0.02
122,-0.02,0.0,0.008
123,-0.008,0.002,0.005
124,0.011,0.003,0.008
125,0.011,0.005,-0.003
126,0.028,0.007,0.004
127,0.031,0.008,0.001
128,0.008,0.009,-0.022
129,-0.006,0.01,-0.035
130,0.032,0.012,0.0
131,0.041,0.013,0.011
132,0.015,0.013,-0.011
133,0.013,0.013,-0.013
134,-0.002,0.013,-0.024
135,0.012,0.014,-0.007
136,0.031,0.015,0.011
137,0.022,0.016,0.001
138,0.027,0.016,0.002
139,0.018,0.014,-0.007
140,-0.01,0.012,-0.029
141,-0.0,0.01,-0.011
142,-0.016,0.007,-0.013
143,-0.008,0.004,0.007
144,-0.012,0.002,0.019
145,-0.003,0.0,0.041
146,0.01,-0.0,0.066
147,-0.007,-0.001,0.06
148,0.002,-0.002,0.066
149,0.012,-0.003,0.063
150,0.009,-0.003,0.049
151,0.02,-0.003,0.049
152,0.007,-0.005,0.027
153,-0.003,-0.008,0.005
154,-0.014,-0.01,-0.019
155,-0.009,-0.01,-0.027
156,-0.011,-0.011,-0.037
157,-0.017,-0.013,-0.045
158,-0.021,-0.013,-0.046
159,-0.031,-0.011,-0.054
160,-0.022,-0.009,-0.043
161,-0.008,-0.006,-0.027
162,0.003,-0.004,-0.016
163,0.011,-0.002,-0.008
164,0.005,0.0,-0.013
165,-0.011,0.002,-0.027
166,0.005,0.003,-0.015
167,-0.005,0.005,-0.027
168,-0.027,0.007,-0.05
169,-0.014,0.008,-0.034
170,0.002,0.009,-0.012
171,0.022,0.008,0.016
172,0.021,0.007,0.028
173,0.007,0.006,0.027
174,0.024,0.005,0.055
175,0.049,0.002,0.091
176,0.046,0.001,0.099
177,0.026,-0.001,0.086
178,0.018,-0.003,0.075
179,0.001,-0.005,0.05
180,-0.008,-0.005,0.03
181,-0.025,-0.006,0.003
182,-0.039,-0.006,-0.023
183,-0.044,-0.006,-0.04
184,-0.036,-0.004,-0.045
185,-0.035,-0.003,-0.055
186,-0.018,-0.0,-0.045
187,-0.025,0.002,-0.052
188,-0.016,0.004,-0.041
189,0.009,0.004,-0.014
190,0.013,0.005,-0.009
191,-0.002,0.007,-0.022
192,0.021,0.009,-0.0
193,0.049,0.011,0.026
194,0.045,0.013,0.022
195,0.051,0.016,0.026
196,0.043,0.018,0.017
197,0.044,0.018,0.018
198,0.038,0.019,0.012
199,0.023,0.02,0.004
200,-0.006,0.02,-0.014
201,0.008,0.018,0.01
202,0.005,0.015,0.021
203,0.003,0.012,0.032
204,-0.008,0.009,0.033
205,-0.011,0.005,0.04
206,-0.017,-0.0,0.043
207,-0.025,-0.006,0.038
208,-0.009,-0.011,0.047
209,-0.012,-0.014,0.035
210,-0.023,-0.017,0.013
211,-0.007,-0.02,0.015
212,0.008,-0.021,0.014
213,-0.022,-0.022,-0.026
214,-0.028,-0.021,-0.042
215,-0.024,-0.02,-0.047
216,-0.016,-0.018,-0.042
217,-0.015,-0.015,-0.041
218,-0.007,-0.012,-0.031
219,-0.006,-0.01,-0.027
220,-0.001,-0.008,-0.023
221,-0.009,-0.006,-0.03
222,-0.016,-0.005,-0.035
223,-0.011,-0.003,-0.031
224,-0.001,-0.001,-0.023
225,-0.008,0.001,-0.031
226,-0.004,0.005,-0.029
227,-0.002,0.009,-0.027
228,0.02,0.013,-0.005
229,0.036,0.015,0.018
230,0.039,0.018,0.031
231,0.037,0.02,0.043
232,0.007,0.021,0.029
233,0.015,0.022,0.048
234,0.022,0.023,0.066
235,0.016,0.023,0.069
236,0.004,0.024,0.064
237,0.027,0.023,0.084
238,0.022,0.022,0.072
239,0.007,0.022,0.044
240,0.041,0.021,0.06
241,0.034,0.021,0.038
242,0.047,0.022,0.035
243,0.05,0.022,0.027
244,0.025,0.022,-0.001
245,0.016,0.021,-0.013
246,0.022,0.021,-0.007
247,-0.001,0.021,-0.023
248,-0.006,0.02,-0.024
249,-0.011,0.02,-0.031
250,-0.011,0.02,-0.033
251,-0.004,0.021,-0.028
252,0.018,0.021,-0.01
253,0.052,0.023,0.02
254,0.036,0.023,0.004
255,0.043,0.022,0.008
256,0.038,0.021,0.004
257,0.034,0.02,0.005
258,0.028,0.019,0.005
259,0.014,0.018,0.002
260,0.02,0.016,0.019
261,0.028,0.014,0.039
262,0.011,0.013,0.034
263,0.002,0.01,0.036
264,0.005,0.006,0.05
265,-0.006,0.003,0.053
266,-0.008,-0.001,0.057
267,-0.004,-0.005,0.057
268,-0.004,-0.008,0.044
269,-0.008,-0.012,0.025
270,-0.014,-0.015,0.004
271,-0.009,-0.017,-0.006
272,-0.012,-0.019,-0.023
273,-0.022,-0.02,-0.041
274,-0.046,-0.021,-0.069
275,-0.035,-0.021,-0.062
276,-0.027,-0.02,-0.055
277,-0.036,-0.019,-0.059
278,-0.011,-0.017,-0.034
279,-0.023,-0.017,-0.047
280,-0.038,-0.016,-0.062
281,-0.024,-0.017,-0.047
282,-0.021,-0.017,-0.043
283,-0.004,-0.017,-0.026
284,0.007,-0.017,-0.017
285,0.001,-0.017,-0.024
286,0.015,-0.017,-0.011
287,0.012,-0.017,-0.012
288,0.019,-0.017,0.003
289,-0.005,-0.017,-0.008
290,-0.022,-0.017,-0.012
291,-0.037,-0.017,-0.012
292,-0.047,-0.017,-0.007
293,-0.044,-0.018,0.009
294,-0.034,-0.017,0.03
295,-0.041,-0.017,0.033
296,-0.029,-0.017,0.045
297,-0.023,-0.016,0.043
298,-0.011,-0.016,0.038
299,-0.023,-0.015,0.008
300,-0.005,-0.014,0.006
301,-0.028,-0.013,-0.03
302,0.003,-0.012,-0.013
303,0.016,-0.01,-0.011
304,0.006,-0.01,-0.025
305,0.007,-0.008,-0.025
306,-0.016,-0.006,-0.042
307,0.006,-0.003,-0.017
308,0.005,-0.0,-0.018
309,0.002,0.002,-0.022
310,-0.01,0.003,-0.034
311,0.003,0.006,-0.022
312,0.01,0.007,-0.016
313,0.015,0.007,-0.014
314,-0.003,0.006,-0.03
315,0.006,0.005,-0.02
316,0.0,0.003,-0.023
317,-0.004,0.002,-0.021
318,-0.018,0.001,-0.025
319,-0.01,-0.0,-0.008
320,0.001,-0.002,0.013
321,-0.013,-0.002,0.015
322,0.01,-0.001,0.051
323,0.007,-0.002,0.065
324,-0.001,-0.003,0.073
325,0.017,-0.002,0.094
326,0.003,-0.004,0.076
327,0.008,-0.004,0.066
328,0.005,-0.005,0.046
329,-0.011,-0.005,0.013
330,-0.019,-0.005,-0.01
331,-0.012,-0.005,-0.019
332,-0.008,-0.004,-0.027
333,-0.003,-0.003,-0.029
334,-0.014,-0.003,-0.041
335,-0.019,-0.002,-0.047
336,0.009,-0.001,-0.021
337,-0.008,-0.001,-0.036
338,-0.002,0.0,-0.033
339,0.011,0.001,-0.022
340,0.01,0.002,-0.022
341,0.005,0.001,-0.024
342,0.009,0.001,-0.021
343,-0.006,0.001,-0.035
344,-0.009,0.001,-0.036
345,-0.011,0.001,-0.037
346,0.002,0.001,-0.023
347,0.027,0.001,0.005
348,0.011,0.001,-0.002
349,0.017,0.001,0.015
350,0.023,0.001,0.034
351,-0.005,-0.0,0.024
352,-0.009,-0.0,0.039
353,-0.022,0.0,0.044
354,-0.017,0.0,0.061
355,0.0,0.001,0.079
356,-0.006,0.002,0.062
357,0.001,0.003,0.051
358,0.002,0.004,0.032
359,-0.005,0.003,0.007
360,-0.006,0.003,-0.007
361,-0.01,0.002,-0.02
362,-0.017,0.0,-0.035
363,0.002,-0.001,-0.023
364,0.018,-0.002,-0.012
365,0.017,-0.003,-0.013
366,0.01,-0.005,-0.017
367,0.012,-0.006,-0.017
368,0.007,-0.009,-0.024
369,-0.003,-0.011,-0.034
370,-0.001,-0.012,-0.031
371,-0.001,-0.013,-0.027
372,-0.023,-0.014,-0.046
373,-0.009,-0.016,-0.032
374,-0.019,-0.017,-0.04
375,-0.041,-0.019,-0.059
376,-0.055,-0.021,-0.068
377,-0.045,-0.023,-0.05
378,-0.034,-0.024,-0.03
379,-0.033,-0.024,-0.015
380,-0.037,-0.024,-0.004
381,-0.018,-0.023,0.031
382,0.003,-0.022,0.064
383,0.009,-0.02,0.083
384,0.004,-0.017,0.084
385,0.005,-0.014,0.08
386,-0.007,-0.01,0.055
387,-0.008,-0.006,0.038
388,-0.022,-0.001,0.009
389,0.005,0.003,0.018
390,0.008,0.008,0.007
391,0.028,0.013,0.015
392,0.017,0.017,-0.001
393,0.006,0.02,-0.015
394,0.014,0.022,-0.011
395,0.016,0.022,-0.01
396,0.01,0.021,-0.019
397,0.017,0.016,-0.016
398,0.013,0.009,-0.021
399,0.001,-0.002,-0.033
400,-0.011,-0.017,-0.042
