lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.637,0.636,0.684
2,0.391,0.467,0.451
3,0.22,0.33,0.273
4,0.124,0.221,0.154
5,0.086,0.137,0.087
6,0.039,0.074,0.019
7,0.028,0.028,-0.011
8,0.029,-0.002,-0.03
9,0.028,-0.021,-0.044
10,0.035,-0.029,-0.047
11,0.048,-0.03,-0.045
12,0.04,-0.025,-0.058
13,0.037,-0.016,-0.066
14,0.027,-0.004,-0.077
15,0.02,0.009,-0.084
16,0.037,0.023,-0.068
17,0.043,0.037,-0.059
18,0.04,0.049,-0.057
19,0.033,0.061,-0.057
20,0.027,0.07,-0.054
21,0.023,0.077,-0.044
22,0.018,0.082,-0.031
23,0.022,0.084,-0.01
24,0.024,0.084,0.015
25,0.052,0.082,0.067
26,0.075,0.072,0.122
27,0.074,0.065,0.158
28,0.055,0.059,0.175
29,0.064,0.055,0.202
30,0.083,0.052,0.22
31,0.1,0.048,0.217
32,0.086,0.045,0.172
33,0.051,0.042,0.108
34,0.027,0.039,0.052
35,0.001,0.034,0.001
36,0.01,0.03,-0.016
37,0.026,0.025,-0.024
38,0.026,0.02,-0.039
39,0.018,0.015,-0.058
40,0.003,0.011,-0.079
41,-0.01,0.008,-0.096
42,-0.011,0.006,-0.102
43,-0.007,0.003,-0.103
44,-0.016,-0.0,-0.113
45,-0.015,-0.002,-0.114
46,-0.012,-0.003,-0.11
47,0.006,-0.002,-0.089
48,-0.001,-0.001,-0.086
49,0.001,0.0,-0.074
50,0.012,0.003,-0.052
51,0.009,0.005,-0.039
52,0.006,0.008,-0.023
53,0.007,0.01,-0.001
54,0.018,0.013,0.035
55,0.027,0.016,0.076
56,0.021,0.017,0.105
57,0.028,0.017,0.146
58,0.037,0.015,0.182
59,0.028,0.014,0.184
60,0.02,0.012,0.167
61,0.015,0.01,0.138
62,-0.0,0.007,0.091
63,-0.01,0.004,0.048
64,-0.004,0.002,0.021
65,-0.004,-0.0,-0.006
66,-0.008,-0.003,-0.034
67,-0.003,-0.005,-0.047
68,-0.004,-0.007,-0.062
69,-0.025,-0.008,-0.088
70,-0.023,-0.008,-0.092
71,-0.008,-0.008,-0.087
72,0.011,-0.008,-0.078
73,-0.002,-0.007,-0.093
74,-0.021,-0.006,-0.111
75,-0.029,-0.005,-0.116
76,-0.013,-0.003,-0.101
77,-0.008,-0.002,-0.093
78,-0.005,0.0,-0.083
79,-0.004,0.003,-0.071
80,0.017,0.006,-0.04
81,0.028,0.009,-0.014
82,0.026,0.011,0.004
83,0.037,0.012,0.036
84,0.035,0.013,0.064
85,0.034,0.013,0.1
86,0.008,0.013,0.115
87,-0.007,0.013,0.134
88,-0.01,0.012,0.149
89,0.008,0.013,0.167
90,0.021,0.012,0.165
91,0.004,0.012,0.122
92,0.003,0.011,0.085
93,-0.004,0.009,0.041
94,-0.005,0.005,0.009
95,0.001,0.002,-0.011
96,0.002,-0.001,-0.031
97,-0.006,-0.005,-0.057
98,0.01,-0.009,-0.055
99,-0.001,-0.014,-0.073
100,-0.014,-0.017,-0.088
101,-0.015,-0.019,-0.093
102,-0.025,-0.021,-0.105
103,-0.022,-0.022,-0.107
104,-0.024,-0.023,-0.11
105,-0.017,-0.022,-0.102
106,-0.001,-0.023,-0.085
107,-0.01,-0.022,-0.086
108,-0.028,-0.021,-0.094
109,-0.04,-0.021,-0.092
110,-0.046,-0.02,-0.083
111,-0.04,-0.019,-0.06
112,-0.038,-0.019,-0.036
113,-0.045,-0.018,-0.016
114,-0.027,-0.017,0.034
115,-0.017,-0.016,0.075
116,0.007,-0.015,0.126
117,0.02,-0.014,0.162
118,0.016,-0.012,0.168
119,0.004,-0.01,0.151
120,0.001,-0.007,0.129
121,0.0,-0.005,0.097
122,0.007,-0.004,0.069
123,-0.003,-0.002,0.027
124,-0.018,-0.002,-0.014
125,-0.011,-0.002,-0.032
126,-0.007,-0.002,-0.046
127,-0.008,-0.003,-0.059
128,-0.014,-0.005,-0.073
129,-0.01,-0.008,-0.077
130,-0.016,-0.011,-0.087
131,-0.026,-0.014,-0.1
132,-0.021,-0.018,-0.099
133,-0.02,-0.021,-0.1
134,-0.006,-0.023,-0.089
135,0.005,-0.023,-0.077
136,0.01,-0.022,-0.069
137,0.008,-0.021,-0.063
138,-0.014,-0.018,-0.071
139,-0.026,-0.014,-0.068
140,-0.034,-0.009,-0.057
141,-0.038,-0.004,-0.04
142,-0.026,0.0,-0.008
143,-0.031,0.003,0.018
144,-0.019,0.007,0.064
145,-0.0,0.011,0.113
146,-0.004,0.014,0.14
147,0.001,0.016,0.158
148,0.015,0.017,0.173
149,0.036,0.017,0.175
150,0.055,0.018,0.166
151,0.064,0.018,0.142
152,0.066,0.017,0.113
153,0.061,0.015,0.077
154,0.035,0.012,0.028
155,0.02,0.008,-0.008
156,0.005,0.004,-0.038
157,-0.009,0.002,-0.061
158,-0.022,-0.001,-0.08
159,-0.023,-0.004,-0.085
160,-0.034,-0.008,-0.099
161,-0.032,-0.013,-0.102
162,-0.038,-0.018,-0.109
163,-0.047,-0.024,-0.117
164,-0.037,-0.029,-0.108
165,-0.041,-0.033,-0.108
166,-0.033,-0.036,-0.096
167,-0.041,-0.038,-0.096
168,-0.048,-0.039,-0.091
169,-0.039,-0.039,-0.07
170,-0.016,-0.038,-0.031
171,-0.018,-0.036,-0.009
172,-0.024,-0.032,0.012
173,-0.033,-0.027,0.032
174,-0.026,-0.022,0.069
175,-0.012,-0.018,0.111
176,-0.009,-0.014,0.134
177,-0.007,-0.011,0.142
178,0.0,-0.01,0.142
179,-0.012,-0.011,0.113
180,-0.034,-0.012,0.07
181,-0.032,-0.014,0.045
182,-0.014,-0.016,0.031
183,0.003,-0.018,0.018
184,-0.007,-0.02,-0.014
185,-0.015,-0.023,-0.04
186,-0.013,-0.026,-0.052
187,-0.013,-0.029,-0.061
188,-0.017,-0.031,-0.072
189,-0.03,-0.032,-0.088
190,-0.028,-0.034,-0.091
191,-0.04,-0.035,-0.105
192,-0.047,-0.036,-0.114
193,-0.054,-0.037,-0.12
194,-0.06,-0.036,-0.123
195,-0.072,-0.035,-0.129
196,-0.055,-0.034,-0.109
197,-0.042,-0.034,-0.09
198,-0.051,-0.033,-0.084
199,-0.029,-0.031,-0.049
200,-0.021,-0.029,-0.022
201,-0.0,-0.026,0.02
202,-0.004,-0.023,0.046
203,-0.004,-0.021,0.082
204,-0.009,-0.019,0.108
205,-0.019,-0.018,0.124
206,-0.018,-0.016,0.141
207,-0.007,-0.015,0.154
208,-0.01,-0.014,0.14
209,-0.002,-0.016,0.124
210,-0.009,-0.018,0.087
211,-0.035,-0.021,0.031
212,-0.032,-0.025,0.001
213,-0.018,-0.029,-0.014
214,-0.028,-0.033,-0.045
215,-0.025,-0.036,-0.061
216,-0.037,-0.039,-0.084
217,-0.035,-0.041,-0.091
218,-0.039,-0.042,-0.102
219,-0.042,-0.041,-0.109
220,-0.036,-0.038,-0.107
221,-0.031,-0.033,-0.104
222,-0.043,-0.027,-0.114
223,-0.056,-0.022,-0.124
224,-0.066,-0.017,-0.129
225,-0.052,-0.011,-0.112
226,-0.029,-0.005,-0.087
227,-0.016,0.001,-0.069
228,0.006,0.007,-0.039
229,0.014,0.012,-0.013
230,0.028,0.017,0.024
231,0.039,0.022,0.06
232,0.062,0.027,0.109
233,0.079,0.029,0.156
234,0.077,0.032,0.187
235,0.073,0.032,0.207
236,0.069,0.031,0.216
237,0.033,0.03,0.182
238,0.034,0.028,0.164
239,0.014,0.025,0.118
240,0.002,0.021,0.075
241,-0.014,0.016,0.026
242,-0.028,0.01,-0.015
243,-0.029,0.004,-0.04
244,-0.023,-0.003,-0.054
245,-0.022,-0.01,-0.07
246,-0.002,-0.016,-0.065
247,0.007,-0.022,-0.066
248,-0.005,-0.026,-0.082
249,-0.034,-0.029,-0.109
250,-0.05,-0.03,-0.124
251,-0.046,-0.029,-0.123
252,-0.032,-0.028,-0.11
253,-0.026,-0.025,-0.102
254,-0.022,-0.021,-0.094
255,-0.022,-0.017,-0.088
256,-0.016,-0.013,-0.076
257,-0.008,-0.008,-0.061
258,-0.015,-0.005,-0.052
259,-0.002,-0.003,-0.021
260,0.001,-0.001,0.007
261,0.002,0.0,0.039
262,0.007,-0.001,0.075
263,0.006,-0.002,0.106
264,0.017,-0.003,0.146
265,0.03,-0.004,0.177
266,0.022,-0.006,0.18
267,0.01,-0.008,0.159
268,0.002,-0.01,0.123
269,-0.008,-0.011,0.079
270,-0.025,-0.011,0.029
271,-0.031,-0.012,-0.007
272,-0.044,-0.013,-0.045
273,-0.023,-0.016,-0.049
274,-0.038,-0.018,-0.078
275,-0.042,-0.019,-0.095
276,-0.035,-0.018,-0.098
277,-0.028,-0.018,-0.1
278,-0.02,-0.017,-0.1
279,-0.014,-0.015,-0.098
280,-0.012,-0.013,-0.097
281,-0.002,-0.011,-0.088
282,-0.0,-0.008,-0.084
283,0.005,-0.004,-0.074
284,0.004,-0.0,-0.07
285,0.018,0.004,-0.054
286,0.024,0.008,-0.041
287,0.024,0.012,-0.027
288,0.009,0.016,-0.021
289,0.017,0.019,0.008
290,0.028,0.022,0.042
291,0.027,0.023,0.069
292,0.011,0.023,0.092
293,0.005,0.022,0.122
294,0.011,0.02,0.155
295,0.019,0.017,0.174
296,0.025,0.014,0.176
297,0.02,0.011,0.156
298,0.009,0.009,0.116
299,0.007,0.007,0.076
300,0.008,0.005,0.041
301,0.008,0.003,0.014
302,0.001,-0.001,-0.013
303,-0.003,-0.005,-0.034
304,-0.015,-0.009,-0.06
305,-0.014,-0.013,-0.072
306,-0.017,-0.016,-0.085
307,-0.022,-0.019,-0.096
308,-0.023,-0.021,-0.104
309,-0.03,-0.022,-0.113
310,-0.031,-0.023,-0.114
311,-0.02,-0.023,-0.105
312,-0.021,-0.022,-0.102
313,-0.023,-0.021,-0.1
314,-0.015,-0.019,-0.086
315,-0.012,-0.018,-0.076
316,-0.006,-0.017,-0.062
317,-0.017,-0.016,-0.057
318,-0.02,-0.015,-0.041
319,-0.013,-0.013,-0.013
320,-0.021,-0.009,0.01
321,-0.035,-0.006,0.031
322,-0.032,-0.002,0.067
323,-0.008,0.001,0.117
324,0.024,0.005,0.163
325,0.038,0.009,0.181
326,0.049,0.012,0.177
327,0.039,0.013,0.142
328,0.025,0.014,0.1
329,0.008,0.015,0.053
330,-0.001,0.015,0.014
331,0.006,0.014,-0.007
332,-0.0,0.014,-0.035
333,-0.004,0.012,-0.057
334,0.004,0.008,-0.064
335,-0.003,0.005,-0.079
336,0.009,0.003,-0.076
337,0.025,0.002,-0.069
338,0.024,0.001,-0.073
339,0.03,0.001,-0.07
340,0.029,0.002,-0.069
341,0.013,0.004,-0.08
342,-0.001,0.005,-0.088
343,-0.021,0.007,-0.099
344,-0.033,0.009,-0.102
345,-0.024,0.011,-0.086
346,-0.016,0.014,-0.066
347,-0.002,0.019,-0.037
348,0.005,0.024,-0.008
349,0.02,0.029,0.028
350,0.035,0.032,0.068
351,0.041,0.034,0.104
352,0.045,0.035,0.14
353,0.054,0.037,0.175
354,0.062,0.039,0.192
355,0.07,0.04,0.195
356,0.083,0.041,0.188
357,0.108,0.042,0.175
358,0.079,0.043,0.118
359,0.034,0.044,0.05
360,0.012,0.043,0.008
361,0.003,0.042,-0.019
362,0.018,0.038,-0.024
363,0.013,0.034,-0.046
364,0.01,0.031,-0.061
365,0.021,0.027,-0.059
366,0.033,0.024,-0.053
367,0.022,0.023,-0.067
368,0.021,0.023,-0.071
369,0.02,0.024,-0.074
370,0.017,0.026,-0.078
371,0.031,0.029,-0.064
372,0.047,0.033,-0.045
373,0.047,0.037,-0.039
374,0.042,0.042,-0.034
375,0.025,0.045,-0.037
376,0.016,0.051,-0.032
377,0.028,0.057,-0.004
378,0.047,0.062,0.034
379,0.055,0.067,0.068
380,0.065,0.07,0.106
381,0.066,0.073,0.139
382,0.081,0.074,0.184
383,0.1,0.074,0.223
384,0.122,0.072,0.245
385,0.135,0.07,0.243
386,0.099,0.065,0.188
387,0.046,0.06,0.111
388,0.03,0.053,0.067
389,0.009,0.046,0.021
390,-0.002,0.037,-0.012
391,-0.003,0.029,-0.032
392,0.004,0.021,-0.044
393,0.011,0.013,-0.051
394,0.011,0.007,-0.059
395,0.014,0.003,-0.062
396,0.021,0.002,-0.062
397,0.026,0.005,-0.062
398,0.038,0.013,-0.055
399,0.031,0.027,-0.062
400,0.015,0.048,-0.075
