lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.481,0.573,0.542
2,0.298,0.423,0.363
3,0.188,0.302,0.235
4,0.152,0.207,0.17
5,0.097,0.135,0.091
6,0.082,0.082,0.057
7,0.059,0.045,0.027
8,0.055,0.021,0.02
9,0.034,0.007,0.003
10,0.05,0.002,0.015
11,0.059,0.003,0.024
12,0.061,0.01,0.03
13,0.068,0.019,0.04
14,0.076,0.03,0.05
15,0.087,0.042,0.059
16,0.077,0.054,0.048
17,0.06,0.065,0.025
18,0.048,0.075,0.009
19,0.034,0.083,-0.007
20,0.049,0.089,0.005
21,0.048,0.093,0.006
22,0.056,0.094,0.016
23,0.048,0.094,0.018
24,0.051,0.091,0.037
25,0.07,0.087,0.077
26,0.079,0.072,0.116
27,0.068,0.066,0.142
28,0.069,0.062,0.167
29,0.062,0.059,0.177
30,0.029,0.056,0.148
31,0.041,0.054,0.144
32,0.031,0.053,0.11
33,0.055,0.053,0.096
34,0.057,0.052,0.067
35,0.086,0.052,0.07
36,0.064,0.052,0.037
37,0.07,0.052,0.033
38,0.05,0.053,0.015
39,0.047,0.053,0.013
40,0.04,0.053,0.002
41,0.061,0.053,0.022
42,0.042,0.052,0.012
43,0.045,0.051,0.021
44,0.033,0.05,0.011
45,0.016,0.051,-0.007
46,0.031,0.05,0.0
47,0.051,0.049,0.009
48,0.059,0.048,0.011
49,0.075,0.047,0.023
50,0.073,0.048,0.023
51,0.075,0.047,0.029
52,0.056,0.046,0.02
53,0.058,0.046,0.036
54,0.033,0.045,0.034
55,0.029,0.044,0.059
56,0.026,0.045,0.088
57,0.059,0.047,0.145
58,0.063,0.049,0.168
59,0.04,0.051,0.155
60,0.044,0.053,0.148
61,0.034,0.053,0.117
62,0.027,0.052,0.083
63,0.047,0.052,0.069
64,0.04,0.051,0.038
65,0.039,0.05,0.02
66,0.067,0.051,0.034
67,0.051,0.049,0.015
68,0.064,0.048,0.024
69,0.067,0.048,0.026
70,0.079,0.047,0.036
71,0.07,0.049,0.03
72,0.06,0.051,0.027
73,0.048,0.053,0.018
74,0.043,0.053,0.011
75,0.048,0.052,0.011
76,0.046,0.051,0.007
77,0.024,0.05,-0.019
78,0.039,0.048,-0.009
79,0.03,0.046,-0.018
80,0.027,0.044,-0.02
81,0.022,0.043,-0.019
82,0.038,0.041,0.006
83,0.04,0.038,0.024
84,0.051,0.034,0.06
85,0.06,0.031,0.098
86,0.055,0.027,0.124
87,0.027,0.023,0.125
88,0.039,0.021,0.149
89,0.016,0.019,0.126
90,0.025,0.017,0.118
91,0.032,0.016,0.099
92,0.018,0.015,0.056
93,0.001,0.014,0.012
94,-0.008,0.015,-0.017
95,-0.015,0.015,-0.037
96,0.009,0.014,-0.027
97,0.006,0.014,-0.034
98,0.024,0.014,-0.017
99,0.0,0.014,-0.036
100,-0.003,0.014,-0.038
101,0.006,0.016,-0.027
102,0.013,0.017,-0.014
103,0.023,0.019,-0.005
104,0.025,0.021,-0.004
105,0.031,0.022,-0.005
106,0.034,0.022,-0.009
107,0.05,0.024,-0.002
108,0.025,0.025,-0.028
109,0.058,0.027,0.001
110,0.033,0.029,-0.019
111,0.037,0.029,-0.007
112,0.02,0.03,-0.007
113,0.028,0.031,0.023
114,0.042,0.032,0.062
115,0.028,0.032,0.079
116,0.009,0.032,0.09
117,0.023,0.032,0.122
118,0.014,0.031,0.117
119,0.038,0.03,0.129
120,0.034,0.029,0.108
121,0.008,0.029,0.059
122,0.022,0.028,0.043
123,0.027,0.028,0.021
124,0.011,0.027,-0.014
125,0.008,0.027,-0.03
126,0.045,0.027,-0.005
127,0.046,0.026,-0.005
128,0.066,0.026,0.012
129,0.052,0.027,-0.0
130,0.042,0.028,-0.005
131,0.02,0.028,-0.017
132,0.026,0.029,-0.009
133,0.006,0.029,-0.026
134,0.028,0.029,-0.009
135,0.018,0.028,-0.024
136,0.008,0.028,-0.037
137,0.014,0.028,-0.034
138,0.035,0.029,-0.018
139,0.022,0.029,-0.028
140,0.011,0.027,-0.032
141,0.038,0.026,0.001
142,0.044,0.026,0.021
143,0.034,0.024,0.033
144,0.015,0.023,0.043
145,0.025,0.02,0.08
146,0.014,0.017,0.095
147,0.007,0.016,0.102
148,0.035,0.015,0.127
149,0.036,0.013,0.115
150,0.027,0.013,0.084
151,0.019,0.015,0.048
152,0.005,0.016,0.011
153,-0.008,0.016,-0.023
154,0.014,0.015,-0.02
155,0.02,0.014,-0.026
156,-0.0,0.012,-0.05
157,0.011,0.012,-0.044
158,0.014,0.011,-0.04
159,-0.008,0.011,-0.055
160,-0.009,0.011,-0.05
161,-0.016,0.012,-0.05
162,0.02,0.013,-0.017
163,0.043,0.014,0.002
164,0.018,0.015,-0.022
165,0.016,0.016,-0.029
166,0.032,0.02,-0.019
167,0.05,0.022,-0.007
168,0.04,0.024,-0.019
169,0.043,0.026,-0.014
170,0.018,0.027,-0.027
171,0.007,0.027,-0.024
172,0.022,0.027,0.005
173,0.015,0.028,0.024
174,-0.0,0.028,0.036
175,0.013,0.028,0.076
176,0.04,0.028,0.119
177,0.041,0.028,0.129
178,0.037,0.029,0.122
179,0.047,0.032,0.113
180,0.038,0.032,0.078
181,0.037,0.033,0.049
182,0.027,0.034,0.014
183,0.04,0.034,0.005
184,0.032,0.033,-0.015
185,0.032,0.034,-0.025
186,0.027,0.035,-0.033
187,0.022,0.036,-0.037
188,0.016,0.037,-0.039
189,0.012,0.036,-0.036
190,0.015,0.035,-0.026
191,0.041,0.034,-0.002
192,0.058,0.033,0.012
193,0.063,0.031,0.017
194,0.065,0.029,0.016
195,0.057,0.027,0.005
196,0.04,0.025,-0.016
197,0.022,0.024,-0.034
198,0.018,0.023,-0.035
199,0.017,0.024,-0.03
200,-0.003,0.025,-0.037
201,-0.01,0.026,-0.028
202,0.003,0.026,0.003
203,0.008,0.024,0.034
204,0.029,0.023,0.08
205,0.011,0.021,0.09
206,0.022,0.019,0.111
207,0.021,0.017,0.111
208,0.021,0.015,0.1
209,0.011,0.013,0.07
210,0.017,0.011,0.05
211,0.026,0.009,0.032
212,0.034,0.008,0.016
213,0.031,0.006,-0.005
214,0.033,0.006,-0.015
215,0.017,0.007,-0.038
216,0.011,0.009,-0.049
217,0.003,0.01,-0.054
218,-0.004,0.012,-0.055
219,-0.011,0.012,-0.052
220,0.003,0.013,-0.034
221,-0.024,0.013,-0.055
222,-0.019,0.013,-0.049
223,-0.02,0.013,-0.051
224,0.013,0.013,-0.026
225,0.029,0.013,-0.016
226,0.049,0.015,-0.001
227,0.03,0.017,-0.02
228,0.018,0.019,-0.028
229,0.036,0.021,-0.007
230,0.042,0.024,0.009
231,0.023,0.027,0.007
232,0.029,0.03,0.034
233,0.041,0.032,0.071
234,0.053,0.035,0.11
235,0.038,0.038,0.122
236,0.05,0.04,0.145
237,0.034,0.041,0.129
238,0.003,0.041,0.09
239,0.028,0.041,0.085
240,0.03,0.04,0.06
241,0.032,0.039,0.035
242,0.039,0.038,0.014
243,0.039,0.036,-0.003
244,0.041,0.035,-0.012
245,0.048,0.034,-0.009
246,0.045,0.033,-0.012
247,0.046,0.032,-0.008
248,0.042,0.032,-0.002
249,0.024,0.033,-0.011
250,0.026,0.034,-0.004
251,0.041,0.034,0.011
252,0.034,0.034,0.007
253,0.006,0.034,-0.021
254,0.015,0.034,-0.019
255,0.023,0.033,-0.016
256,0.018,0.031,-0.021
257,0.036,0.029,-0.003
258,0.032,0.027,-0.005
259,0.03,0.023,-0.001
260,0.041,0.019,0.018
261,0.041,0.014,0.038
262,0.015,0.01,0.042
263,0.003,0.008,0.06
264,0.02,0.007,0.1
265,0.026,0.007,0.121
266,0.001,0.007,0.105
267,0.014,0.008,0.11
268,-0.001,0.008,0.079
269,-0.002,0.009,0.05
270,-0.003,0.008,0.021
271,-0.008,0.008,-0.011
272,-0.022,0.006,-0.046
273,-0.02,0.005,-0.058
274,-0.011,0.004,-0.059
275,-0.017,0.005,-0.067
276,-0.008,0.005,-0.058
277,0.017,0.004,-0.031
278,0.023,0.004,-0.017
279,0.035,0.004,0.005
280,0.04,0.005,0.016
281,0.036,0.006,0.014
282,0.036,0.006,0.013
283,0.047,0.007,0.02
284,0.017,0.008,-0.012
285,-0.011,0.008,-0.036
286,-0.026,0.007,-0.052
287,-0.036,0.006,-0.064
288,-0.031,0.004,-0.058
289,-0.019,0.002,-0.038
290,-0.012,0.001,-0.017
291,-0.006,-0.001,0.01
292,0.007,-0.002,0.047
293,0.014,-0.004,0.085
294,0.015,-0.006,0.112
295,0.01,-0.007,0.122
296,0.011,-0.008,0.126
297,-0.02,-0.009,0.085
298,-0.011,-0.01,0.067
299,-0.016,-0.008,0.03
300,0.003,-0.007,0.013
301,-0.0,-0.005,-0.016
302,0.002,-0.003,-0.036
303,-0.014,-0.001,-0.057
304,-0.019,0.002,-0.067
305,0.012,0.006,-0.039
306,-0.003,0.009,-0.05
307,-0.006,0.012,-0.045
308,0.018,0.015,-0.015
309,0.025,0.016,-0.002
310,0.025,0.017,0.003
311,0.019,0.017,0.0
312,0.037,0.019,0.014
313,0.021,0.021,-0.003
314,0.003,0.023,-0.021
315,0.019,0.024,-0.006
316,0.02,0.025,-0.004
317,0.034,0.027,0.005
318,0.029,0.028,0.003
319,0.031,0.028,0.013
320,0.052,0.028,0.053
321,0.037,0.028,0.068
322,0.029,0.027,0.092
323,0.026,0.027,0.118
324,0.043,0.026,0.155
325,0.028,0.024,0.148
326,0.016,0.023,0.129
327,0.003,0.021,0.098
328,-0.013,0.019,0.055
329,-0.006,0.017,0.029
330,0.005,0.015,0.007
331,0.017,0.012,-0.004
332,0.009,0.01,-0.024
333,0.027,0.01,-0.016
334,0.025,0.009,-0.02
335,0.026,0.007,-0.02
336,0.017,0.007,-0.024
337,0.005,0.008,-0.027
338,0.02,0.007,-0.006
339,0.013,0.008,-0.009
340,-0.001,0.01,-0.018
341,-0.007,0.012,-0.023
342,0.002,0.014,-0.02
343,0.007,0.015,-0.02
344,-0.012,0.015,-0.037
345,0.001,0.015,-0.025
346,0.011,0.014,-0.016
347,0.012,0.012,-0.014
348,0.024,0.011,0.003
349,0.027,0.009,0.02
350,0.009,0.007,0.027
351,0.026,0.005,0.072
352,0.035,0.004,0.111
353,0.038,0.004,0.142
354,0.024,0.006,0.145
355,0.007,0.008,0.129
356,0.001,0.01,0.107
357,-0.006,0.012,0.072
358,0.0,0.014,0.044
359,0.004,0.016,0.019
360,-0.029,0.017,-0.034
361,-0.014,0.017,-0.035
362,0.006,0.018,-0.028
363,-0.0,0.019,-0.037
364,0.004,0.02,-0.034
365,0.018,0.021,-0.02
366,0.037,0.023,0.0
367,0.061,0.024,0.026
368,0.057,0.025,0.03
369,0.052,0.026,0.031
370,0.056,0.028,0.033
371,0.064,0.03,0.038
372,0.037,0.033,0.008
373,0.028,0.035,-0.001
374,0.035,0.036,0.005
375,0.03,0.037,-0.0
376,-0.005,0.037,-0.031
377,0.012,0.036,-0.01
378,0.022,0.036,0.009
379,0.024,0.035,0.031
380,0.025,0.034,0.059
381,0.031,0.033,0.096
382,0.043,0.032,0.134
383,0.049,0.031,0.157
384,0.045,0.03,0.158
385,0.037,0.028,0.141
386,0.021,0.027,0.105
387,0.018,0.026,0.071
388,0.024,0.025,0.044
389,0.031,0.024,0.022
390,0.043,0.022,0.016
391,0.03,0.021,-0.006
392,0.014,0.019,-0.023
393,0.008,0.018,-0.027
394,0.001,0.015,-0.034
395,0.011,0.013,-0.024
396,0.005,0.009,-0.025
397,0.013,0.005,-0.01
398,-0.008,0.0,-0.025
399,0.0,-0.006,-0.016
400,-0.012,-0.014,-0.032
