lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.503,0.584,0.509
2,0.287,0.423,0.296
3,0.18,0.294,0.189
4,0.134,0.192,0.14
5,0.108,0.114,0.111
6,0.064,0.055,0.065
7,0.047,0.014,0.046
8,0.028,-0.014,0.025
9,0.017,-0.03,0.013
10,0.018,-0.037,0.013
11,0.018,-0.037,0.013
12,0.008,-0.032,0.003
13,0.021,-0.023,0.016
14,0.006,-0.013,0.002
15,-0.007,-0.001,-0.011
16,-0.012,0.011,-0.015
17,0.011,0.023,0.006
18,0.011,0.033,0.005
19,0.01,0.042,0.005
20,-0.015,0.048,-0.019
21,0.007,0.053,0.004
22,0.023,0.055,0.02
23,0.032,0.055,0.032
24,0.032,0.053,0.036
25,0.04,0.05,0.047
26,0.036,0.036,0.046
27,0.071,0.031,0.084
28,0.061,0.029,0.076
29,0.057,0.027,0.073
30,0.054,0.025,0.071
31,0.028,0.023,0.043
32,-0.001,0.021,0.013
33,-0.025,0.02,-0.013
34,-0.015,0.019,-0.004
35,-0.01,0.018,-0.004
36,0.016,0.017,0.018
37,0.003,0.017,0.001
38,0.008,0.015,0.003
39,0.015,0.013,0.007
40,-0.005,0.011,-0.014
41,0.003,0.01,-0.006
42,0.012,0.01,0.004
43,0.021,0.01,0.014
44,0.03,0.011,0.023
45,0.029,0.011,0.024
46,0.014,0.013,0.01
47,0.023,0.016,0.018
48,0.046,0.019,0.042
49,0.032,0.022,0.029
50,0.003,0.025,0.001
51,0.012,0.028,0.01
52,0.046,0.031,0.045
53,0.04,0.032,0.04
54,0.033,0.034,0.036
55,0.005,0.034,0.011
56,0.021,0.033,0.029
57,0.017,0.031,0.026
58,0.021,0.029,0.032
59,0.02,0.027,0.031
60,0.026,0.026,0.036
61,0.044,0.024,0.052
62,0.05,0.021,0.057
63,0.041,0.019,0.047
64,0.024,0.018,0.026
65,0.01,0.017,0.009
66,0.016,0.016,0.011
67,0.017,0.014,0.009
68,0.009,0.012,-0.002
69,0.017,0.01,0.004
70,0.012,0.008,-0.001
71,-0.021,0.005,-0.032
72,-0.011,0.003,-0.02
73,-0.004,0.002,-0.012
74,-0.001,0.0,-0.008
75,-0.003,-0.001,-0.008
76,-0.016,-0.001,-0.019
77,-0.016,-0.001,-0.02
78,-0.013,-0.002,-0.016
79,0.014,-0.002,0.01
80,0.009,-0.003,0.005
81,0.023,-0.003,0.019
82,0.016,-0.004,0.012
83,0.002,-0.004,-0.0
84,0.003,-0.003,0.004
85,-0.007,-0.002,-0.002
86,-0.021,-0.002,-0.013
87,-0.032,-0.003,-0.022
88,-0.017,-0.004,-0.006
89,-0.005,-0.005,0.005
90,0.025,-0.007,0.035
91,0.017,-0.008,0.026
92,-0.001,-0.01,0.006
93,-0.004,-0.011,-0.0
94,-0.01,-0.011,-0.009
95,-0.008,-0.011,-0.012
96,-0.027,-0.01,-0.034
97,-0.028,-0.008,-0.038
98,-0.013,-0.007,-0.024
99,-0.019,-0.007,-0.031
100,-0.003,-0.006,-0.015
101,-0.02,-0.005,-0.029
102,-0.025,-0.004,-0.032
103,-0.01,-0.002,-0.014
104,0.009,-0.0,0.006
105,0.02,0.001,0.018
106,0.001,0.001,-0.001
107,-0.011,0.0,-0.015
108,0.002,-0.001,-0.004
109,0.025,-0.002,0.018
110,0.025,-0.003,0.02
111,0.005,-0.003,0.001
112,0.015,-0.002,0.014
113,0.018,-0.001,0.02
114,0.019,0.001,0.023
115,-0.0,0.002,0.008
116,-0.013,0.001,-0.002
117,-0.03,0.0,-0.018
118,-0.041,-0.001,-0.028
119,-0.044,-0.003,-0.032
120,-0.016,-0.004,-0.005
121,0.005,-0.005,0.014
122,0.013,-0.006,0.02
123,0.004,-0.005,0.008
124,-0.01,-0.005,-0.011
125,-0.008,-0.003,-0.013
126,0.006,-0.002,-0.003
127,0.001,0.001,-0.009
128,0.014,0.004,0.002
129,0.018,0.005,0.007
130,0.031,0.006,0.021
131,0.017,0.006,0.009
132,0.002,0.008,-0.004
133,0.001,0.01,-0.003
134,-0.006,0.012,-0.008
135,-0.011,0.012,-0.013
136,-0.02,0.011,-0.023
137,0.017,0.01,0.011
138,0.015,0.008,0.007
139,0.019,0.006,0.011
140,0.026,0.003,0.019
141,0.02,-0.0,0.015
142,0.019,-0.003,0.017
143,0.014,-0.004,0.015
144,-0.002,-0.004,0.002
145,-0.007,-0.003,-0.0
146,-0.023,-0.002,-0.015
147,-0.024,-0.001,-0.015
148,-0.024,-0.002,-0.014
149,-0.023,-0.001,-0.014
150,-0.015,0.0,-0.007
151,-0.016,0.002,-0.009
152,0.017,0.003,0.021
153,0.026,0.004,0.027
154,0.004,0.005,0.003
155,-0.013,0.004,-0.018
156,-0.017,0.003,-0.024
157,0.014,0.002,0.006
158,0.026,0.002,0.017
159,0.025,0.001,0.019
160,0.03,0.002,0.026
161,0.031,0.003,0.028
162,0.013,0.005,0.011
163,0.004,0.005,0.004
164,0.004,0.004,0.002
165,0.004,0.002,0.0
166,-0.018,0.0,-0.024
167,-0.016,-0.001,-0.024
168,-0.022,-0.002,-0.031
169,-0.011,-0.002,-0.019
170,-0.006,-0.002,-0.012
171,-0.007,-0.001,-0.01
172,-0.007,-0.0,-0.006
173,-0.02,0.003,-0.016
174,0.004,0.007,0.01
175,0.01,0.011,0.018
176,0.026,0.014,0.035
177,0.019,0.018,0.029
178,0.028,0.02,0.037
179,0.026,0.021,0.033
180,0.014,0.023,0.02
181,0.015,0.025,0.018
182,0.023,0.027,0.023
183,0.022,0.027,0.018
184,0.024,0.027,0.018
185,0.046,0.027,0.037
186,0.061,0.026,0.05
187,0.072,0.024,0.061
188,0.074,0.023,0.064
189,0.036,0.022,0.03
190,0.003,0.019,0.001
191,-0.005,0.015,-0.007
192,-0.023,0.011,-0.024
193,-0.002,0.009,-0.004
194,-0.004,0.007,-0.008
195,-0.007,0.006,-0.013
196,-0.025,0.005,-0.034
197,-0.04,0.004,-0.049
198,-0.014,0.004,-0.024
199,0.011,0.005,0.003
200,0.014,0.005,0.007
201,0.013,0.006,0.008
202,0.021,0.006,0.02
203,0.024,0.007,0.026
204,0.015,0.007,0.021
205,0.031,0.008,0.038
206,0.019,0.009,0.026
207,0.025,0.011,0.034
208,0.005,0.012,0.014
209,0.009,0.014,0.016
210,-0.002,0.016,0.004
211,0.004,0.016,0.008
212,0.018,0.015,0.021
213,0.038,0.014,0.037
214,0.041,0.01,0.037
215,0.016,0.006,0.011
216,-0.003,0.004,-0.009
217,-0.024,0.001,-0.029
218,-0.021,0.0,-0.024
219,-0.016,-0.002,-0.016
220,-0.004,-0.005,-0.003
221,-0.008,-0.008,-0.008
222,-0.008,-0.009,-0.009
223,-0.015,-0.009,-0.018
224,-0.0,-0.009,-0.006
225,-0.006,-0.009,-0.014
226,-0.012,-0.009,-0.021
227,-0.01,-0.008,-0.02
228,-0.009,-0.007,-0.017
229,-0.009,-0.006,-0.013
230,-0.008,-0.005,-0.009
231,0.005,-0.004,0.007
232,0.012,-0.002,0.017
233,-0.008,-0.002,-0.001
234,0.013,0.0,0.02
235,0.012,0.003,0.021
236,-0.007,0.006,0.004
237,0.0,0.01,0.01
238,0.024,0.013,0.033
239,0.007,0.015,0.016
240,-0.007,0.016,-0.0
241,0.009,0.017,0.014
242,0.015,0.017,0.016
243,0.032,0.017,0.031
244,0.023,0.016,0.02
245,0.016,0.015,0.012
246,0.009,0.013,0.006
247,0.032,0.011,0.03
248,0.014,0.01,0.013
249,0.009,0.009,0.009
250,0.018,0.009,0.018
251,0.017,0.008,0.016
252,0.015,0.008,0.012
253,0.015,0.008,0.01
254,0.016,0.009,0.009
255,0.004,0.01,-0.005
256,-0.0,0.011,-0.01
257,0.013,0.011,0.003
258,-0.027,0.011,-0.035
259,-0.022,0.012,-0.026
260,-0.012,0.01,-0.013
261,-0.008,0.01,-0.008
262,0.011,0.01,0.013
263,0.008,0.011,0.011
264,0.017,0.011,0.022
265,0.038,0.012,0.043
266,0.05,0.014,0.056
267,0.046,0.015,0.053
268,0.053,0.017,0.059
269,0.035,0.018,0.039
270,0.026,0.018,0.029
271,0.004,0.018,0.006
272,0.0,0.018,0.001
273,-0.011,0.016,-0.012
274,0.004,0.015,0.002
275,0.001,0.013,0.0
276,-0.013,0.011,-0.012
277,-0.003,0.01,-0.0
278,-0.005,0.009,-0.002
279,0.019,0.008,0.022
280,0.021,0.007,0.022
281,0.028,0.006,0.027
282,0.012,0.005,0.009
283,0.027,0.003,0.02
284,0.021,0.003,0.012
285,-0.024,0.003,-0.035
286,-0.003,0.003,-0.014
287,-0.005,0.003,-0.013
288,-0.011,0.003,-0.017
289,-0.022,0.003,-0.023
290,-0.01,0.002,-0.008
291,-0.001,0.0,0.004
292,0.005,-0.001,0.011
293,0.012,-0.003,0.02
294,0.021,-0.005,0.031
295,0.025,-0.006,0.035
296,0.016,-0.007,0.026
297,0.014,-0.007,0.024
298,-0.008,-0.006,0.002
299,-0.009,-0.006,0.0
300,-0.021,-0.006,-0.014
301,-0.035,-0.006,-0.03
302,-0.028,-0.004,-0.025
303,-0.023,-0.001,-0.021
304,-0.009,0.002,-0.008
305,-0.006,0.005,-0.007
306,-0.016,0.008,-0.016
307,0.0,0.009,0.001
308,0.02,0.012,0.02
309,0.023,0.013,0.021
310,0.031,0.015,0.027
311,0.046,0.018,0.041
312,0.036,0.02,0.03
313,0.059,0.022,0.051
314,0.04,0.025,0.031
315,0.019,0.027,0.01
316,0.018,0.03,0.01
317,0.023,0.032,0.017
318,0.015,0.034,0.012
319,0.012,0.034,0.012
320,0.013,0.032,0.014
321,0.033,0.029,0.037
322,0.044,0.026,0.049
323,0.044,0.021,0.05
324,0.027,0.015,0.035
325,0.001,0.009,0.011
326,-0.005,0.004,0.006
327,-0.003,0.001,0.006
328,0.009,-0.002,0.016
329,0.012,-0.005,0.017
330,0.011,-0.007,0.013
331,-0.004,-0.008,-0.003
332,-0.015,-0.007,-0.014
333,-0.021,-0.006,-0.021
334,-0.02,-0.006,-0.022
335,-0.025,-0.006,-0.028
336,-0.025,-0.006,-0.028
337,-0.024,-0.007,-0.025
338,-0.022,-0.008,-0.024
339,-0.016,-0.009,-0.018
340,-0.021,-0.009,-0.024
341,-0.012,-0.008,-0.016
342,0.011,-0.007,0.006
343,0.023,-0.007,0.015
344,0.021,-0.005,0.014
345,0.006,-0.003,-0.001
346,0.028,-0.001,0.022
347,0.042,0.001,0.038
348,0.029,0.002,0.028
349,-0.021,0.003,-0.02
350,-0.044,0.002,-0.04
351,-0.021,0.0,-0.016
352,0.01,-0.001,0.016
353,-0.012,-0.002,-0.004
354,-0.031,-0.002,-0.022
355,-0.039,-0.002,-0.029
356,-0.015,-0.002,-0.006
357,0.024,-0.002,0.031
358,0.029,-0.002,0.035
359,0.012,-0.001,0.017
360,0.014,-0.0,0.017
361,0.017,0.001,0.018
362,-0.001,0.003,-0.001
363,-0.015,0.004,-0.016
364,-0.028,0.005,-0.03
365,0.011,0.006,0.008
366,0.019,0.008,0.015
367,0.001,0.01,-0.003
368,-0.009,0.011,-0.012
369,0.007,0.012,0.004
370,-0.002,0.013,-0.004
371,0.005,0.013,0.003
372,0.039,0.012,0.035
373,0.051,0.008,0.045
374,0.059,0.004,0.052
375,0.035,0.002,0.028
376,-0.004,0.0,-0.009
377,-0.014,-0.002,-0.017
378,-0.037,-0.004,-0.038
379,-0.026,-0.005,-0.025
380,-0.026,-0.007,-0.023
381,-0.01,-0.008,-0.005
382,-0.002,-0.01,0.006
383,-0.026,-0.01,-0.016
384,-0.011,-0.011,-0.0
385,-0.016,-0.011,-0.006
386,-0.001,-0.011,0.007
387,0.002,-0.01,0.008
388,0.002,-0.009,0.007
389,-0.023,-0.008,-0.018
390,-0.01,-0.006,-0.007
391,-0.004,-0.004,-0.004
392,-0.01,-0.002,-0.012
393,-0.006,0.001,-0.01
394,0.004,0.003,-0.002
395,0.027,0.006,0.02
396,0.031,0.009,0.025
397,0.014,0.011,0.01
398,-0.004,0.014,-0.005
399,0.008,0.015,0.007
400,0.018,0.016,0.017
