lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.378,0.517,0.414
2,0.214,0.383,0.251
3,0.137,0.278,0.164
4,0.116,0.197,0.129
5,0.107,0.136,0.108
6,0.103,0.093,0.094
7,0.101,0.065,0.083
8,0.107,0.048,0.08
9,0.103,0.041,0.07
10,0.1,0.041,0.065
11,0.107,0.046,0.071
12,0.109,0.054,0.073
13,0.116,0.065,0.083
14,0.12,0.076,0.09
15,0.104,0.088,0.075
16,0.094,0.099,0.063
17,0.107,0.109,0.071
18,0.088,0.116,0.051
19,0.071,0.122,0.038
20,0.06,0.125,0.029
21,0.07,0.125,0.043
22,0.064,0.124,0.043
23,0.095,0.12,0.08
24,0.104,0.114,0.098
25,0.1,0.106,0.106
26,0.083,0.085,0.103
27,0.065,0.076,0.102
28,0.066,0.072,0.115
29,0.072,0.07,0.126
30,0.068,0.068,0.122
31,0.078,0.067,0.128
32,0.059,0.066,0.098
33,0.083,0.064,0.105
34,0.044,0.062,0.052
35,0.052,0.059,0.048
36,0.055,0.059,0.042
37,0.07,0.059,0.048
38,0.072,0.059,0.042
39,0.059,0.06,0.025
40,0.065,0.06,0.03
41,0.063,0.061,0.029
42,0.05,0.063,0.02
43,0.044,0.064,0.019
44,0.058,0.065,0.034
45,0.043,0.067,0.02
46,0.085,0.069,0.056
47,0.083,0.072,0.051
48,0.07,0.075,0.04
49,0.093,0.077,0.064
50,0.076,0.078,0.049
51,0.062,0.079,0.04
52,0.053,0.08,0.039
53,0.074,0.081,0.066
54,0.099,0.082,0.099
55,0.086,0.083,0.1
56,0.13,0.082,0.156
57,0.12,0.08,0.158
58,0.098,0.078,0.147
59,0.077,0.074,0.133
60,0.047,0.072,0.104
61,0.053,0.07,0.1
62,0.06,0.069,0.092
63,0.048,0.066,0.065
64,0.058,0.064,0.061
65,0.054,0.061,0.045
66,0.053,0.059,0.034
67,0.08,0.057,0.051
68,0.05,0.055,0.017
69,0.046,0.056,0.011
70,0.054,0.056,0.019
71,0.052,0.056,0.019
72,0.036,0.055,0.008
73,0.054,0.054,0.028
74,0.051,0.053,0.027
75,0.04,0.051,0.014
76,0.051,0.051,0.02
77,0.051,0.051,0.018
78,0.066,0.053,0.035
79,0.059,0.055,0.032
80,0.102,0.056,0.075
81,0.082,0.058,0.062
82,0.078,0.059,0.067
83,0.05,0.057,0.049
84,0.05,0.055,0.06
85,0.029,0.054,0.056
86,0.034,0.054,0.075
87,0.063,0.054,0.115
88,0.049,0.054,0.107
89,0.051,0.054,0.11
90,0.03,0.053,0.084
91,0.044,0.053,0.084
92,0.032,0.054,0.057
93,0.039,0.054,0.048
94,0.073,0.054,0.064
95,0.075,0.055,0.056
96,0.086,0.055,0.059
97,0.074,0.055,0.043
98,0.067,0.056,0.031
99,0.048,0.057,0.013
100,0.049,0.059,0.016
101,0.046,0.061,0.018
102,0.052,0.062,0.027
103,0.067,0.064,0.042
104,0.044,0.067,0.021
105,0.075,0.069,0.047
106,0.076,0.071,0.045
107,0.096,0.071,0.064
108,0.072,0.071,0.044
109,0.059,0.072,0.036
110,0.053,0.072,0.033
111,0.081,0.072,0.065
112,0.076,0.071,0.068
113,0.077,0.07,0.079
114,0.063,0.067,0.079
115,0.057,0.065,0.088
116,0.05,0.064,0.096
117,0.074,0.063,0.129
118,0.091,0.064,0.148
119,0.075,0.065,0.129
120,0.073,0.065,0.119
121,0.062,0.063,0.094
122,0.054,0.061,0.068
123,0.049,0.059,0.049
124,0.072,0.058,0.059
125,0.059,0.057,0.039
126,0.055,0.057,0.028
127,0.021,0.056,-0.008
128,0.039,0.055,0.005
129,0.044,0.054,0.009
130,0.031,0.054,-0.001
131,0.066,0.054,0.037
132,0.043,0.054,0.02
133,0.061,0.053,0.035
134,0.092,0.052,0.063
135,0.077,0.052,0.045
136,0.066,0.053,0.035
137,0.063,0.053,0.034
138,0.07,0.052,0.046
139,0.036,0.051,0.018
140,0.042,0.051,0.028
141,0.018,0.051,0.012
142,0.039,0.054,0.04
143,0.057,0.056,0.067
144,0.066,0.056,0.09
145,0.069,0.056,0.107
146,0.046,0.056,0.097
147,0.038,0.056,0.095
148,0.048,0.058,0.105
149,0.057,0.06,0.11
150,0.063,0.061,0.106
151,0.087,0.061,0.113
152,0.051,0.06,0.063
153,0.068,0.061,0.064
154,0.051,0.062,0.039
155,0.05,0.063,0.031
156,0.062,0.064,0.036
157,0.088,0.065,0.057
158,0.064,0.065,0.033
159,0.069,0.065,0.038
160,0.061,0.063,0.033
161,0.078,0.062,0.051
162,0.084,0.061,0.06
163,0.059,0.059,0.035
164,0.051,0.057,0.027
165,0.048,0.055,0.022
166,0.03,0.053,0.004
167,0.062,0.052,0.034
168,0.067,0.051,0.042
169,0.054,0.05,0.034
170,0.031,0.049,0.02
171,0.021,0.048,0.018
172,0.031,0.048,0.035
173,0.042,0.05,0.057
174,0.071,0.051,0.099
175,0.068,0.053,0.109
176,0.057,0.054,0.109
177,0.039,0.054,0.096
178,0.048,0.055,0.103
179,0.054,0.055,0.102
180,0.061,0.057,0.095
181,0.057,0.058,0.076
182,0.078,0.059,0.081
183,0.061,0.057,0.054
184,0.059,0.057,0.044
185,0.045,0.056,0.025
186,0.053,0.057,0.029
187,0.062,0.057,0.035
188,0.078,0.056,0.048
189,0.086,0.055,0.056
190,0.063,0.054,0.036
191,0.041,0.052,0.017
192,0.048,0.051,0.024
193,0.036,0.049,0.013
194,0.027,0.046,0.004
195,0.026,0.043,0.001
196,0.026,0.041,0.0
197,0.031,0.04,0.007
198,0.028,0.039,0.007
199,0.042,0.039,0.026
200,0.061,0.038,0.049
201,0.052,0.038,0.048
202,0.03,0.038,0.038
203,0.037,0.039,0.056
204,0.055,0.041,0.087
205,0.059,0.043,0.103
206,0.063,0.043,0.115
207,0.042,0.044,0.099
208,0.023,0.044,0.078
209,0.021,0.044,0.069
210,0.009,0.045,0.042
211,0.041,0.046,0.056
212,0.064,0.048,0.065
213,0.058,0.049,0.051
214,0.054,0.049,0.04
215,0.064,0.048,0.041
216,0.048,0.047,0.022
217,0.049,0.047,0.02
218,0.072,0.045,0.04
219,0.058,0.045,0.027
220,0.054,0.045,0.024
221,0.037,0.045,0.011
222,0.031,0.046,0.008
223,0.029,0.046,0.007
224,0.03,0.047,0.006
225,0.032,0.048,0.006
226,0.032,0.047,0.006
227,0.028,0.045,0.004
228,0.051,0.044,0.03
229,0.071,0.044,0.054
230,0.07,0.043,0.059
231,0.044,0.043,0.045
232,0.041,0.041,0.055
233,0.046,0.04,0.074
234,0.033,0.039,0.076
235,0.032,0.039,0.085
236,0.043,0.04,0.1
237,0.048,0.041,0.104
238,0.045,0.041,0.095
239,0.051,0.041,0.089
240,0.035,0.04,0.058
241,0.025,0.038,0.035
242,0.034,0.037,0.032
243,0.02,0.037,0.011
244,0.035,0.037,0.018
245,0.02,0.036,-0.002
246,0.033,0.035,0.007
247,0.049,0.033,0.019
248,0.03,0.032,0.0
249,0.055,0.031,0.025
250,0.052,0.032,0.025
251,0.042,0.032,0.018
252,0.019,0.033,-0.002
253,0.012,0.034,-0.011
254,0.02,0.035,-0.007
255,0.035,0.034,0.006
256,0.046,0.033,0.019
257,0.043,0.033,0.019
258,0.028,0.033,0.01
259,0.022,0.034,0.01
260,0.027,0.035,0.023
261,0.043,0.037,0.049
262,0.053,0.039,0.07
263,0.054,0.04,0.086
264,0.054,0.041,0.099
265,0.046,0.041,0.101
266,0.015,0.042,0.076
267,0.002,0.044,0.062
268,0.04,0.047,0.089
269,0.062,0.05,0.096
270,0.07,0.051,0.086
271,0.058,0.053,0.062
272,0.052,0.053,0.048
273,0.03,0.052,0.019
274,0.042,0.051,0.022
275,0.062,0.048,0.037
276,0.065,0.046,0.037
277,0.054,0.044,0.023
278,0.065,0.042,0.032
279,0.063,0.042,0.03
280,0.056,0.042,0.025
281,0.039,0.042,0.012
282,0.034,0.042,0.007
283,0.024,0.042,-0.004
284,0.041,0.042,0.01
285,0.029,0.043,-0.002
286,0.037,0.045,0.008
287,0.044,0.047,0.018
288,0.041,0.048,0.024
289,0.025,0.049,0.017
290,0.01,0.048,0.013
291,0.01,0.049,0.024
292,0.032,0.051,0.057
293,0.07,0.054,0.107
294,0.086,0.056,0.133
295,0.086,0.056,0.141
296,0.102,0.056,0.156
297,0.089,0.055,0.138
298,0.077,0.055,0.114
299,0.06,0.056,0.084
300,0.052,0.056,0.061
301,0.063,0.057,0.061
302,0.057,0.057,0.047
303,0.032,0.056,0.017
304,0.033,0.055,0.013
305,0.029,0.052,0.005
306,0.061,0.051,0.031
307,0.055,0.049,0.022
308,0.029,0.046,-0.002
309,0.021,0.045,-0.007
310,0.022,0.043,-0.004
311,0.035,0.041,0.009
312,0.049,0.039,0.02
313,0.05,0.037,0.019
314,0.041,0.034,0.009
315,0.025,0.033,-0.004
316,0.039,0.033,0.013
317,0.063,0.035,0.042
318,0.064,0.037,0.05
319,0.049,0.039,0.044
320,0.049,0.04,0.054
321,0.038,0.042,0.058
322,0.023,0.043,0.056
323,0.023,0.043,0.069
324,0.04,0.044,0.093
325,0.026,0.046,0.083
326,0.047,0.046,0.098
327,0.051,0.046,0.095
328,0.045,0.045,0.077
329,0.035,0.045,0.053
330,0.03,0.045,0.036
331,0.057,0.044,0.05
332,0.048,0.044,0.035
333,0.038,0.044,0.017
334,0.055,0.043,0.028
335,0.072,0.044,0.039
336,0.054,0.045,0.02
337,0.063,0.046,0.027
338,0.057,0.048,0.023
339,0.024,0.048,-0.004
340,0.041,0.047,0.012
341,0.047,0.048,0.017
342,0.028,0.048,-0.002
343,0.038,0.048,0.006
344,0.036,0.046,0.004
345,0.03,0.045,0.001
346,0.041,0.043,0.017
347,0.035,0.041,0.019
348,0.037,0.041,0.028
349,0.045,0.04,0.045
350,0.073,0.038,0.082
351,0.046,0.036,0.069
352,0.051,0.034,0.087
353,0.051,0.032,0.098
354,0.042,0.029,0.094
355,0.023,0.028,0.076
356,0.005,0.028,0.054
357,0.017,0.027,0.055
358,0.043,0.026,0.065
359,0.011,0.027,0.022
360,0.001,0.027,0.001
361,0.004,0.026,-0.005
362,0.027,0.025,0.008
363,0.048,0.023,0.022
364,0.035,0.022,0.005
365,0.01,0.022,-0.022
366,0.017,0.022,-0.017
367,0.011,0.022,-0.022
368,0.042,0.025,0.012
369,0.024,0.026,-0.003
370,0.018,0.028,-0.009
371,0.032,0.03,0.003
372,0.024,0.032,-0.006
373,0.065,0.035,0.032
374,0.051,0.037,0.022
375,0.046,0.039,0.022
376,0.039,0.041,0.019
377,0.039,0.042,0.025
378,0.033,0.043,0.027
379,0.013,0.043,0.019
380,0.042,0.044,0.058
381,0.058,0.045,0.087
382,0.045,0.045,0.088
383,0.038,0.045,0.089
384,0.051,0.045,0.104
385,0.071,0.045,0.123
386,0.048,0.045,0.095
387,0.072,0.045,0.103
388,0.029,0.045,0.047
389,0.035,0.044,0.041
390,0.031,0.043,0.026
391,0.028,0.043,0.012
392,0.023,0.042,-0.001
393,0.053,0.041,0.022
394,0.053,0.039,0.019
395,0.034,0.037,0.0
396,0.036,0.035,0.002
397,0.042,0.033,0.011
398,0.029,0.03,0.002
399,0.033,0.027,0.008
400,0.013,0.022,-0.013
