lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.538,0.621,0.546
2,0.342,0.471,0.35
3,0.256,0.349,0.262
4,0.206,0.253,0.208
5,0.17,0.179,0.168
6,0.149,0.123,0.145
7,0.122,0.082,0.113
8,0.095,0.053,0.084
9,0.079,0.035,0.067
10,0.085,0.024,0.072
11,0.082,0.02,0.069
12,0.042,0.02,0.034
13,0.028,0.023,0.023
14,0.022,0.027,0.016
15,0.012,0.033,0.005
16,0.004,0.039,-0.001
17,-0.01,0.044,-0.015
18,0.009,0.047,0.001
19,0.015,0.05,0.004
20,0.034,0.051,0.022
21,0.049,0.05,0.038
22,0.063,0.047,0.054
23,0.072,0.043,0.065
24,0.054,0.038,0.051
25,0.054,0.032,0.053
26,0.035,0.019,0.039
27,0.012,0.014,0.021
28,-0.011,0.013,0.003
29,-0.009,0.012,0.006
30,-0.012,0.012,0.002
31,-0.036,0.013,-0.024
32,-0.031,0.014,-0.023
33,-0.016,0.015,-0.013
34,0.003,0.016,0.001
35,0.014,0.017,0.009
36,0.0,0.018,-0.008
37,0.02,0.018,0.008
38,0.017,0.018,0.003
39,0.024,0.019,0.011
40,0.025,0.02,0.011
41,0.053,0.021,0.039
42,0.056,0.021,0.045
43,0.046,0.023,0.037
44,0.049,0.024,0.04
45,0.044,0.024,0.035
46,0.028,0.025,0.018
47,0.023,0.025,0.012
48,0.021,0.023,0.01
49,0.012,0.021,0.001
50,-0.009,0.018,-0.018
51,0.008,0.014,-0.0
52,0.02,0.01,0.014
53,0.003,0.005,-0.0
54,-0.008,0.002,-0.008
55,-0.009,0.0,-0.007
56,-0.011,-0.003,-0.005
57,-0.018,-0.004,-0.008
58,-0.013,-0.004,-0.001
59,-0.007,-0.004,0.005
60,-0.017,-0.005,-0.005
61,-0.008,-0.004,0.001
62,-0.014,-0.002,-0.007
63,0.011,0.001,0.015
64,0.007,0.004,0.008
65,0.018,0.007,0.015
66,0.023,0.01,0.016
67,0.026,0.012,0.016
68,0.03,0.014,0.02
69,0.025,0.016,0.016
70,0.01,0.018,0.001
71,0.016,0.019,0.011
72,0.021,0.02,0.019
73,0.027,0.02,0.024
74,0.016,0.021,0.013
75,0.015,0.021,0.013
76,0.019,0.021,0.017
77,0.023,0.021,0.018
78,-0.005,0.019,-0.012
79,0.007,0.017,0.0
80,0.039,0.016,0.033
81,0.021,0.014,0.016
82,0.01,0.011,0.007
83,0.019,0.009,0.019
84,0.004,0.007,0.007
85,-0.018,0.005,-0.011
86,-0.004,0.003,0.006
87,0.007,0.002,0.02
88,0.017,0.002,0.032
89,0.019,0.001,0.034
90,0.007,0.001,0.02
91,-0.001,0.002,0.009
92,-0.01,0.002,-0.004
93,-0.008,0.002,-0.007
94,-0.01,0.003,-0.014
95,0.006,0.004,-0.003
96,0.01,0.005,-0.002
97,-0.004,0.007,-0.017
98,-0.016,0.008,-0.028
99,0.001,0.009,-0.011
100,0.017,0.009,0.006
101,0.006,0.009,-0.002
102,0.013,0.007,0.006
103,0.003,0.004,-0.004
104,0.008,0.002,-0.0
105,0.022,-0.001,0.014
106,0.018,-0.006,0.011
107,-0.002,-0.011,-0.008
108,0.012,-0.014,0.007
109,-0.006,-0.016,-0.011
110,-0.006,-0.018,-0.01
111,-0.022,-0.019,-0.024
112,-0.02,-0.021,-0.019
113,-0.031,-0.023,-0.028
114,-0.038,-0.025,-0.034
115,-0.036,-0.026,-0.029
116,-0.048,-0.027,-0.037
117,-0.056,-0.028,-0.042
118,-0.064,-0.028,-0.047
119,-0.04,-0.027,-0.026
120,-0.036,-0.026,-0.025
121,-0.051,-0.025,-0.043
122,-0.039,-0.024,-0.033
123,-0.01,-0.022,-0.008
124,0.015,-0.019,0.013
125,0.021,-0.017,0.017
126,0.018,-0.014,0.012
127,0.021,-0.011,0.014
128,0.028,-0.007,0.022
129,0.022,-0.004,0.017
130,-0.005,-0.0,-0.007
131,-0.023,0.003,-0.025
132,-0.042,0.006,-0.042
133,-0.021,0.009,-0.023
134,0.006,0.01,0.004
135,0.026,0.012,0.024
136,0.017,0.012,0.016
137,0.003,0.012,0.001
138,-0.004,0.012,-0.006
139,-0.004,0.012,-0.005
140,0.005,0.011,0.005
141,0.021,0.009,0.022
142,0.015,0.008,0.019
143,0.019,0.007,0.026
144,0.024,0.008,0.033
145,0.023,0.008,0.033
146,0.013,0.009,0.026
147,0.02,0.011,0.034
148,0.026,0.012,0.039
149,0.017,0.014,0.028
150,-0.003,0.016,0.006
151,0.008,0.017,0.015
152,0.008,0.019,0.013
153,0.009,0.02,0.011
154,0.004,0.019,0.004
155,-0.003,0.017,-0.005
156,0.011,0.015,0.008
157,0.019,0.015,0.015
158,0.013,0.014,0.009
159,0.022,0.014,0.019
160,0.023,0.013,0.022
161,0.022,0.012,0.021
162,0.01,0.01,0.008
163,0.029,0.009,0.027
164,0.034,0.009,0.032
165,0.027,0.008,0.027
166,0.01,0.007,0.011
167,-0.005,0.005,-0.005
168,-0.007,0.005,-0.007
169,0.002,0.004,0.002
170,-0.004,0.003,-0.003
171,-0.002,0.002,0.002
172,-0.006,0.002,-0.001
173,-0.03,0.001,-0.022
174,-0.028,-0.001,-0.018
175,-0.027,-0.002,-0.015
176,-0.004,-0.005,0.011
177,0.003,-0.008,0.02
178,0.022,-0.01,0.038
179,0.015,-0.012,0.027
180,-0.0,-0.013,0.009
181,-0.01,-0.013,-0.004
182,0.001,-0.014,0.004
183,-0.01,-0.014,-0.01
184,-0.019,-0.014,-0.021
185,-0.006,-0.014,-0.009
186,-0.007,-0.013,-0.011
187,-0.021,-0.012,-0.023
188,-0.013,-0.009,-0.011
189,0.005,-0.007,0.005
190,-0.01,-0.006,-0.009
191,-0.029,-0.004,-0.029
192,-0.034,-0.002,-0.035
193,-0.02,0.0,-0.021
194,-0.013,0.003,-0.012
195,-0.016,0.005,-0.014
196,-0.003,0.007,-0.001
197,0.012,0.009,0.014
198,0.033,0.01,0.036
199,0.041,0.012,0.044
200,0.052,0.013,0.057
201,0.018,0.014,0.026
202,0.009,0.014,0.02
203,0.012,0.014,0.024
204,0.027,0.013,0.038
205,0.02,0.01,0.034
206,0.019,0.008,0.034
207,0.005,0.005,0.02
208,0.005,0.0,0.019
209,-0.002,-0.005,0.007
210,-0.019,-0.009,-0.012
211,-0.018,-0.014,-0.014
212,-0.033,-0.02,-0.032
213,-0.03,-0.024,-0.031
214,-0.039,-0.029,-0.042
215,-0.037,-0.034,-0.04
216,-0.044,-0.038,-0.046
217,-0.052,-0.042,-0.054
218,-0.049,-0.044,-0.049
219,-0.053,-0.045,-0.052
220,-0.038,-0.045,-0.038
221,-0.047,-0.044,-0.047
222,-0.046,-0.043,-0.046
223,-0.029,-0.04,-0.028
224,-0.038,-0.038,-0.037
225,-0.031,-0.037,-0.03
226,-0.049,-0.037,-0.049
227,-0.05,-0.036,-0.05
228,-0.038,-0.035,-0.039
229,-0.022,-0.033,-0.022
230,-0.021,-0.032,-0.02
231,-0.01,-0.032,-0.006
232,-0.014,-0.031,-0.009
233,-0.016,-0.03,-0.007
234,-0.03,-0.029,-0.018
235,-0.025,-0.028,-0.011
236,-0.031,-0.026,-0.015
237,-0.037,-0.025,-0.022
238,-0.027,-0.023,-0.016
239,-0.024,-0.022,-0.017
240,-0.023,-0.022,-0.018
241,-0.022,-0.021,-0.019
242,-0.046,-0.021,-0.045
243,-0.041,-0.02,-0.042
244,-0.03,-0.018,-0.032
245,-0.031,-0.017,-0.035
246,-0.029,-0.017,-0.032
247,-0.018,-0.016,-0.022
248,0.005,-0.015,0.001
249,0.012,-0.015,0.006
250,0.001,-0.016,-0.006
251,-0.005,-0.017,-0.011
252,0.003,-0.018,-0.002
253,-0.003,-0.018,-0.007
254,-0.004,-0.018,-0.009
255,-0.02,-0.019,-0.024
256,-0.039,-0.021,-0.042
257,-0.04,-0.023,-0.043
258,-0.033,-0.025,-0.036
259,-0.034,-0.027,-0.035
260,-0.039,-0.027,-0.036
261,-0.027,-0.028,-0.02
262,-0.024,-0.029,-0.015
263,-0.019,-0.03,-0.006
264,-0.034,-0.031,-0.017
265,-0.042,-0.032,-0.024
266,-0.047,-0.033,-0.029
267,-0.044,-0.035,-0.028
268,-0.045,-0.034,-0.032
269,-0.024,-0.032,-0.016
270,-0.03,-0.03,-0.026
271,-0.03,-0.026,-0.03
272,-0.015,-0.022,-0.02
273,-0.006,-0.018,-0.014
274,0.002,-0.015,-0.008
275,-0.009,-0.013,-0.019
276,-0.021,-0.01,-0.029
277,-0.016,-0.009,-0.023
278,0.004,-0.008,-0.003
279,-0.003,-0.006,-0.008
280,-0.004,-0.006,-0.009
281,-0.015,-0.005,-0.019
282,-0.018,-0.005,-0.02
283,-0.026,-0.005,-0.029
284,-0.002,-0.005,-0.007
285,0.01,-0.005,0.003
286,0.007,-0.006,0.002
287,0.01,-0.006,0.004
288,0.008,-0.007,0.003
289,-0.004,-0.01,-0.006
290,0.007,-0.013,0.009
291,-0.018,-0.015,-0.014
292,-0.043,-0.016,-0.036
293,-0.041,-0.017,-0.033
294,-0.037,-0.017,-0.027
295,-0.029,-0.018,-0.018
296,-0.02,-0.018,-0.01
297,-0.014,-0.019,-0.006
298,-0.021,-0.02,-0.016
299,-0.01,-0.021,-0.008
300,-0.017,-0.024,-0.018
301,-0.023,-0.026,-0.026
302,-0.036,-0.028,-0.041
303,-0.04,-0.03,-0.047
304,-0.025,-0.034,-0.033
305,-0.017,-0.037,-0.025
306,-0.027,-0.039,-0.034
307,-0.042,-0.041,-0.049
308,-0.041,-0.042,-0.046
309,-0.037,-0.042,-0.041
310,-0.03,-0.042,-0.033
311,-0.05,-0.043,-0.052
312,-0.028,-0.043,-0.03
313,-0.024,-0.042,-0.026
314,-0.05,-0.041,-0.054
315,-0.067,-0.04,-0.072
316,-0.067,-0.038,-0.073
317,-0.049,-0.036,-0.054
318,-0.056,-0.034,-0.058
319,-0.043,-0.03,-0.042
320,-0.025,-0.026,-0.021
321,-0.02,-0.02,-0.014
322,-0.024,-0.015,-0.014
323,-0.003,-0.01,0.011
324,0.014,-0.004,0.031
325,0.006,0.001,0.024
326,0.023,0.005,0.038
327,0.023,0.009,0.034
328,0.027,0.014,0.035
329,0.022,0.019,0.025
330,0.02,0.021,0.019
331,0.021,0.023,0.016
332,0.039,0.025,0.031
333,0.036,0.027,0.026
334,0.02,0.028,0.01
335,0.037,0.029,0.027
336,0.008,0.029,-0.001
337,0.009,0.029,0.001
338,0.026,0.029,0.019
339,0.028,0.028,0.02
340,0.038,0.027,0.029
341,0.037,0.026,0.029
342,0.033,0.026,0.025
343,0.012,0.025,0.004
344,0.0,0.024,-0.006
345,0.001,0.023,-0.005
346,0.024,0.022,0.019
347,0.013,0.02,0.011
348,0.018,0.02,0.019
349,0.022,0.019,0.027
350,0.025,0.018,0.031
351,0.027,0.016,0.034
352,0.02,0.013,0.03
353,0.036,0.01,0.049
354,0.027,0.006,0.042
355,0.005,0.002,0.019
356,0.0,-0.001,0.012
357,0.012,-0.004,0.019
358,-0.004,-0.008,-0.001
359,-0.014,-0.011,-0.016
360,-0.032,-0.012,-0.036
361,-0.031,-0.015,-0.04
362,-0.038,-0.015,-0.048
363,-0.029,-0.015,-0.041
364,-0.01,-0.016,-0.024
365,-0.019,-0.017,-0.032
366,-0.025,-0.018,-0.035
367,-0.009,-0.017,-0.017
368,-0.014,-0.016,-0.022
369,-0.027,-0.015,-0.035
370,-0.023,-0.013,-0.029
371,-0.025,-0.011,-0.03
372,-0.025,-0.01,-0.031
373,-0.012,-0.008,-0.022
374,0.021,-0.006,0.011
375,0.013,-0.005,0.002
376,0.026,-0.003,0.016
377,0.019,-0.002,0.013
378,0.015,-0.001,0.013
379,0.002,-0.0,0.003
380,0.004,-0.0,0.007
381,-0.01,-0.0,-0.002
382,-0.015,-0.0,-0.003
383,-0.023,-0.001,-0.009
384,-0.017,-0.001,-0.003
385,-0.007,-0.002,0.006
386,-0.01,-0.003,-0.0
387,0.013,-0.005,0.019
388,-0.002,-0.006,0.001
389,-0.015,-0.007,-0.015
390,-0.03,-0.007,-0.033
391,-0.036,-0.008,-0.042
392,-0.001,-0.007,-0.011
393,0.007,-0.006,-0.006
394,0.013,-0.004,-0.001
395,0.014,-0.001,0.001
396,0.014,0.004,0.003
397,0.019,0.011,0.011
398,0.023,0.02,0.015
399,0.026,0.031,0.019
400,0.029,0.045,0.024
