lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.633,0.659,0.772
2,0.417,0.51,0.576
3,0.281,0.389,0.405
4,0.227,0.293,0.277
5,0.208,0.219,0.177
6,0.167,0.162,0.079
7,0.125,0.121,-0.002
8,0.106,0.093,-0.054
9,0.116,0.076,-0.073
10,0.131,0.068,-0.08
11,0.124,0.066,-0.094
12,0.111,0.07,-0.111
13,0.097,0.077,-0.123
14,0.109,0.087,-0.116
15,0.106,0.099,-0.116
16,0.12,0.111,-0.107
17,0.126,0.122,-0.102
18,0.119,0.134,-0.102
19,0.12,0.143,-0.094
20,0.128,0.152,-0.075
21,0.14,0.159,-0.049
22,0.129,0.163,-0.023
23,0.106,0.166,0.011
24,0.098,0.167,0.074
25,0.122,0.167,0.17
26,0.175,0.159,0.288
27,0.186,0.155,0.388
28,0.168,0.154,0.462
29,0.146,0.154,0.497
30,0.141,0.153,0.488
31,0.171,0.15,0.454
32,0.197,0.148,0.383
33,0.167,0.147,0.273
34,0.138,0.145,0.169
35,0.119,0.142,0.083
36,0.121,0.136,0.019
37,0.131,0.13,-0.025
38,0.114,0.125,-0.068
39,0.1,0.119,-0.097
40,0.096,0.113,-0.111
41,0.108,0.107,-0.113
42,0.113,0.1,-0.114
43,0.118,0.094,-0.109
44,0.091,0.089,-0.122
45,0.082,0.084,-0.126
46,0.08,0.08,-0.127
47,0.089,0.076,-0.12
48,0.096,0.074,-0.109
49,0.07,0.076,-0.115
50,0.051,0.079,-0.109
51,0.052,0.082,-0.082
52,0.076,0.085,-0.032
53,0.084,0.087,0.027
54,0.08,0.091,0.096
55,0.079,0.095,0.178
56,0.069,0.1,0.262
57,0.093,0.104,0.359
58,0.113,0.105,0.428
59,0.124,0.105,0.451
60,0.128,0.106,0.43
61,0.116,0.107,0.364
62,0.116,0.107,0.279
63,0.134,0.106,0.202
64,0.138,0.105,0.129
65,0.125,0.104,0.054
66,0.122,0.103,-0.007
67,0.109,0.101,-0.059
68,0.099,0.099,-0.089
69,0.107,0.095,-0.098
70,0.082,0.092,-0.12
71,0.06,0.089,-0.138
72,0.039,0.085,-0.152
73,0.054,0.08,-0.146
74,0.07,0.075,-0.137
75,0.065,0.072,-0.14
76,0.06,0.069,-0.143
77,0.044,0.067,-0.147
78,0.053,0.065,-0.134
79,0.066,0.063,-0.115
80,0.072,0.062,-0.093
81,0.085,0.062,-0.055
82,0.082,0.063,-0.01
83,0.079,0.063,0.051
84,0.079,0.064,0.125
85,0.077,0.065,0.205
86,0.075,0.066,0.287
87,0.076,0.068,0.356
88,0.051,0.07,0.381
89,0.06,0.072,0.384
90,0.068,0.073,0.349
91,0.066,0.074,0.28
92,0.062,0.074,0.197
93,0.072,0.074,0.121
94,0.068,0.073,0.045
95,0.075,0.07,-0.015
96,0.076,0.067,-0.062
97,0.063,0.065,-0.103
98,0.058,0.063,-0.129
99,0.049,0.061,-0.145
100,0.07,0.059,-0.139
101,0.075,0.057,-0.139
102,0.063,0.056,-0.144
103,0.049,0.055,-0.15
104,0.055,0.055,-0.144
105,0.075,0.055,-0.13
106,0.073,0.055,-0.13
107,0.061,0.054,-0.133
108,0.034,0.054,-0.138
109,0.021,0.052,-0.127
110,0.038,0.049,-0.093
111,0.031,0.046,-0.058
112,0.04,0.043,-0.003
113,0.028,0.04,0.054
114,0.031,0.038,0.128
115,0.035,0.036,0.211
116,0.043,0.033,0.289
117,0.056,0.031,0.353
118,0.059,0.03,0.381
119,0.062,0.03,0.364
120,0.041,0.03,0.298
121,0.036,0.029,0.221
122,0.029,0.029,0.138
123,0.021,0.029,0.056
124,0.013,0.029,-0.014
125,-0.002,0.03,-0.081
126,0.006,0.029,-0.122
127,0.011,0.027,-0.152
128,0.02,0.027,-0.164
129,0.011,0.028,-0.176
130,0.011,0.029,-0.181
131,0.033,0.028,-0.171
132,0.054,0.027,-0.156
133,0.061,0.028,-0.148
134,0.06,0.03,-0.145
135,0.049,0.034,-0.149
136,0.041,0.036,-0.153
137,0.037,0.038,-0.15
138,0.048,0.04,-0.131
139,0.037,0.043,-0.116
140,0.029,0.045,-0.089
141,0.02,0.046,-0.051
142,0.023,0.047,0.008
143,0.028,0.047,0.079
144,0.042,0.046,0.16
145,0.044,0.046,0.231
146,0.048,0.046,0.292
147,0.06,0.046,0.336
148,0.078,0.045,0.346
149,0.074,0.044,0.308
150,0.071,0.044,0.248
151,0.044,0.044,0.166
152,0.033,0.043,0.09
153,0.047,0.043,0.031
154,0.053,0.043,-0.028
155,0.035,0.044,-0.09
156,0.01,0.046,-0.141
157,-0.003,0.047,-0.173
158,0.014,0.047,-0.178
159,0.037,0.046,-0.171
160,0.071,0.046,-0.152
161,0.058,0.046,-0.157
162,0.052,0.046,-0.16
163,0.063,0.045,-0.15
164,0.076,0.044,-0.137
165,0.078,0.044,-0.131
166,0.055,0.045,-0.136
167,0.025,0.046,-0.144
168,0.03,0.048,-0.126
169,0.029,0.049,-0.102
170,0.046,0.051,-0.058
171,0.061,0.054,-0.001
172,0.053,0.057,0.055
173,0.05,0.059,0.118
174,0.049,0.061,0.184
175,0.065,0.061,0.259
176,0.078,0.061,0.317
177,0.052,0.062,0.326
178,0.043,0.062,0.307
179,0.051,0.061,0.27
180,0.066,0.06,0.217
181,0.077,0.058,0.156
182,0.074,0.057,0.085
183,0.062,0.058,0.012
184,0.056,0.059,-0.047
185,0.064,0.059,-0.087
186,0.083,0.059,-0.104
187,0.077,0.059,-0.124
188,0.05,0.06,-0.149
189,0.039,0.06,-0.16
190,0.047,0.058,-0.154
191,0.061,0.056,-0.144
192,0.061,0.054,-0.143
193,0.041,0.053,-0.155
194,0.036,0.053,-0.161
195,0.034,0.052,-0.16
196,0.042,0.051,-0.15
197,0.054,0.05,-0.13
198,0.051,0.05,-0.112
199,0.053,0.049,-0.084
200,0.046,0.049,-0.046
201,0.059,0.048,0.018
202,0.064,0.046,0.089
203,0.064,0.046,0.166
204,0.061,0.047,0.239
205,0.059,0.048,0.303
206,0.042,0.048,0.338
207,0.03,0.047,0.348
208,0.048,0.046,0.329
209,0.031,0.046,0.263
210,0.023,0.045,0.181
211,0.027,0.044,0.106
212,0.04,0.041,0.041
213,0.053,0.037,-0.018
214,0.051,0.033,-0.071
215,0.034,0.031,-0.116
216,0.025,0.029,-0.146
217,0.024,0.027,-0.163
218,0.042,0.024,-0.16
219,0.042,0.023,-0.161
220,0.029,0.023,-0.17
221,0.02,0.023,-0.178
222,0.016,0.023,-0.178
223,0.03,0.024,-0.165
224,0.034,0.025,-0.16
225,0.016,0.027,-0.165
226,0.003,0.03,-0.166
227,-0.008,0.032,-0.159
228,0.008,0.034,-0.128
229,0.036,0.035,-0.078
230,0.04,0.036,-0.029
231,0.035,0.037,0.028
232,0.023,0.037,0.09
233,0.048,0.037,0.18
234,0.066,0.037,0.265
235,0.073,0.038,0.329
236,0.07,0.04,0.358
237,0.065,0.041,0.346
238,0.046,0.042,0.289
239,0.033,0.042,0.215
240,0.045,0.043,0.148
241,0.041,0.045,0.073
242,0.039,0.046,0.006
243,0.028,0.047,-0.054
244,0.035,0.046,-0.088
245,0.039,0.045,-0.113
246,0.039,0.044,-0.131
247,0.023,0.044,-0.151
248,0.015,0.043,-0.161
249,0.016,0.042,-0.161
250,0.046,0.04,-0.144
251,0.059,0.04,-0.135
252,0.056,0.041,-0.137
253,0.059,0.043,-0.138
254,0.061,0.045,-0.138
255,0.076,0.046,-0.128
256,0.074,0.048,-0.121
257,0.058,0.05,-0.113
258,0.04,0.054,-0.093
259,0.034,0.057,-0.051
260,0.044,0.06,0.01
261,0.064,0.061,0.084
262,0.049,0.062,0.152
263,0.031,0.062,0.218
264,0.034,0.063,0.291
265,0.073,0.063,0.362
266,0.083,0.063,0.377
267,0.085,0.063,0.353
268,0.077,0.063,0.294
269,0.07,0.064,0.221
270,0.067,0.064,0.145
271,0.069,0.064,0.075
272,0.075,0.064,0.016
273,0.067,0.064,-0.037
274,0.058,0.065,-0.078
275,0.051,0.067,-0.111
276,0.064,0.068,-0.122
277,0.071,0.069,-0.127
278,0.074,0.07,-0.128
279,0.061,0.07,-0.134
280,0.054,0.07,-0.134
281,0.049,0.069,-0.136
282,0.059,0.067,-0.129
283,0.072,0.065,-0.121
284,0.08,0.065,-0.113
285,0.072,0.065,-0.111
286,0.075,0.064,-0.098
287,0.085,0.063,-0.073
288,0.076,0.064,-0.045
289,0.063,0.065,-0.008
290,0.058,0.068,0.047
291,0.056,0.069,0.113
292,0.065,0.069,0.194
293,0.067,0.069,0.275
294,0.073,0.069,0.346
295,0.064,0.069,0.371
296,0.058,0.068,0.367
297,0.067,0.068,0.335
298,0.058,0.068,0.266
299,0.062,0.068,0.191
300,0.064,0.069,0.114
301,0.068,0.069,0.048
302,0.077,0.068,-0.004
303,0.081,0.066,-0.044
304,0.092,0.065,-0.068
305,0.082,0.064,-0.094
306,0.071,0.065,-0.112
307,0.068,0.066,-0.118
308,0.064,0.067,-0.12
309,0.067,0.07,-0.119
310,0.073,0.073,-0.114
311,0.055,0.076,-0.124
312,0.051,0.078,-0.127
313,0.063,0.08,-0.118
314,0.082,0.082,-0.102
315,0.086,0.085,-0.092
316,0.088,0.088,-0.076
317,0.077,0.09,-0.059
318,0.087,0.092,-0.017
319,0.1,0.093,0.043
320,0.097,0.093,0.106
321,0.076,0.094,0.17
322,0.083,0.094,0.255
323,0.092,0.094,0.336
324,0.135,0.093,0.413
325,0.14,0.093,0.435
326,0.134,0.094,0.409
327,0.106,0.093,0.334
328,0.09,0.09,0.248
329,0.075,0.086,0.159
330,0.078,0.083,0.087
331,0.074,0.079,0.017
332,0.055,0.076,-0.043
333,0.045,0.073,-0.084
334,0.05,0.07,-0.106
335,0.076,0.068,-0.109
336,0.074,0.067,-0.119
337,0.066,0.067,-0.127
338,0.046,0.068,-0.136
339,0.054,0.07,-0.126
340,0.075,0.072,-0.111
341,0.09,0.074,-0.099
342,0.09,0.078,-0.098
343,0.083,0.083,-0.097
344,0.081,0.088,-0.091
345,0.083,0.094,-0.077
346,0.09,0.099,-0.054
347,0.095,0.106,-0.02
348,0.102,0.113,0.024
349,0.103,0.119,0.079
350,0.126,0.122,0.161
351,0.168,0.124,0.267
352,0.168,0.125,0.35
353,0.121,0.126,0.401
354,0.123,0.126,0.437
355,0.138,0.126,0.434
356,0.138,0.125,0.381
357,0.138,0.124,0.306
358,0.124,0.123,0.218
359,0.117,0.122,0.136
360,0.098,0.12,0.056
361,0.117,0.115,0.007
362,0.117,0.11,-0.032
363,0.107,0.106,-0.06
364,0.091,0.104,-0.084
365,0.087,0.102,-0.094
366,0.079,0.099,-0.102
367,0.096,0.097,-0.094
368,0.09,0.095,-0.094
369,0.088,0.095,-0.092
370,0.088,0.096,-0.089
371,0.099,0.096,-0.08
372,0.112,0.098,-0.07
373,0.119,0.101,-0.06
374,0.114,0.104,-0.055
375,0.096,0.108,-0.05
376,0.089,0.111,-0.036
377,0.093,0.113,-0.0
378,0.108,0.116,0.056
379,0.105,0.117,0.117
380,0.105,0.118,0.191
381,0.103,0.117,0.269
382,0.118,0.116,0.354
383,0.141,0.114,0.424
384,0.164,0.111,0.447
385,0.121,0.107,0.395
386,0.09,0.102,0.315
387,0.082,0.096,0.233
388,0.089,0.089,0.159
389,0.098,0.082,0.091
390,0.073,0.075,0.016
391,0.056,0.068,-0.044
392,0.042,0.062,-0.088
393,0.053,0.056,-0.101
394,0.065,0.052,-0.106
395,0.049,0.051,-0.123
396,0.044,0.051,-0.133
397,0.055,0.056,-0.128
398,0.071,0.064,-0.114
399,0.083,0.078,-0.104
400,0.096,0.098,-0.094
