lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.416,0.536,0.526
2,0.226,0.381,0.339
3,0.139,0.259,0.222
4,0.102,0.164,0.149
5,0.092,0.093,0.103
6,0.048,0.042,0.035
7,0.019,0.007,-0.009
8,0.009,-0.014,-0.037
9,0.023,-0.024,-0.039
10,0.05,-0.026,-0.028
11,0.068,-0.022,-0.022
12,0.04,-0.013,-0.048
13,0.022,-0.001,-0.067
14,0.031,0.012,-0.06
15,0.022,0.025,-0.067
16,0.038,0.038,-0.051
17,0.055,0.049,-0.035
18,0.038,0.059,-0.042
19,0.034,0.066,-0.038
20,0.018,0.071,-0.042
21,0.041,0.073,-0.012
22,0.042,0.073,0.001
23,0.01,0.07,-0.006
24,0.019,0.066,0.029
25,0.043,0.059,0.084
26,0.042,0.041,0.124
27,0.06,0.035,0.181
28,0.053,0.032,0.217
29,0.02,0.029,0.218
30,-0.001,0.027,0.199
31,0.021,0.023,0.192
32,0.031,0.021,0.157
33,0.025,0.02,0.107
34,0.029,0.02,0.069
35,0.003,0.02,0.012
36,0.008,0.018,-0.01
37,0.02,0.015,-0.02
38,0.014,0.014,-0.038
39,-0.0,0.016,-0.06
40,0.002,0.018,-0.07
41,0.0,0.019,-0.08
42,0.037,0.021,-0.055
43,0.048,0.022,-0.05
44,0.039,0.025,-0.054
45,0.038,0.029,-0.05
46,0.029,0.032,-0.054
47,0.02,0.034,-0.056
48,0.016,0.036,-0.055
49,0.034,0.041,-0.031
50,0.031,0.045,-0.022
51,0.041,0.046,-0.004
52,0.047,0.047,0.013
53,0.058,0.048,0.04
54,0.06,0.048,0.069
55,0.056,0.049,0.102
56,0.048,0.049,0.136
57,0.059,0.048,0.188
58,0.07,0.046,0.231
59,0.083,0.044,0.258
60,0.057,0.042,0.23
61,0.019,0.04,0.17
62,0.001,0.038,0.111
63,0.021,0.035,0.082
64,0.048,0.031,0.068
65,0.038,0.028,0.029
66,0.001,0.025,-0.024
67,-0.006,0.022,-0.049
68,0.002,0.018,-0.057
69,0.022,0.014,-0.053
70,0.025,0.01,-0.061
71,0.017,0.006,-0.07
72,-0.009,0.002,-0.091
73,-0.007,-0.001,-0.088
74,0.017,-0.003,-0.068
75,0.028,-0.004,-0.058
76,-0.011,-0.003,-0.081
77,-0.022,-0.003,-0.084
78,0.0,-0.002,-0.061
79,0.011,-0.002,-0.045
80,0.007,-0.001,-0.041
81,-0.007,-0.0,-0.044
82,-0.017,0.001,-0.037
83,-0.022,0.002,-0.015
84,-0.006,0.003,0.03
85,0.005,0.004,0.078
86,-0.001,0.004,0.116
87,0.011,0.007,0.166
88,0.025,0.01,0.205
89,0.005,0.011,0.194
90,0.016,0.012,0.183
91,0.034,0.012,0.157
92,0.023,0.014,0.101
93,0.02,0.016,0.055
94,0.013,0.018,0.014
95,0.018,0.017,-0.009
96,0.036,0.017,-0.013
97,0.017,0.017,-0.044
98,-0.003,0.019,-0.074
99,-0.003,0.022,-0.083
100,0.013,0.021,-0.077
101,0.038,0.021,-0.057
102,0.021,0.021,-0.072
103,0.036,0.023,-0.059
104,0.024,0.023,-0.065
105,0.015,0.021,-0.069
106,0.018,0.017,-0.059
107,0.014,0.015,-0.059
108,0.004,0.014,-0.063
109,0.007,0.013,-0.055
110,0.007,0.013,-0.048
111,-0.011,0.012,-0.051
112,0.046,0.013,0.013
113,0.036,0.014,0.036
114,0.01,0.014,0.053
115,0.014,0.013,0.097
116,0.011,0.012,0.137
117,0.009,0.009,0.169
118,0.032,0.006,0.201
119,0.018,0.004,0.183
120,-0.024,0.003,0.122
121,-0.044,0.0,0.063
122,-0.019,-0.003,0.037
123,-0.007,-0.006,0.01
124,0.015,-0.008,-0.002
125,-0.021,-0.01,-0.051
126,-0.007,-0.012,-0.058
127,-0.001,-0.013,-0.068
128,0.036,-0.013,-0.052
129,0.02,-0.012,-0.07
130,0.003,-0.011,-0.086
131,-0.036,-0.01,-0.115
132,-0.047,-0.011,-0.123
133,-0.025,-0.011,-0.102
134,-0.037,-0.011,-0.107
135,-0.041,-0.01,-0.107
136,-0.04,-0.009,-0.106
137,-0.014,-0.008,-0.083
138,0.009,-0.008,-0.06
139,0.035,-0.009,-0.032
140,0.019,-0.007,-0.033
141,0.006,-0.006,-0.027
142,-0.011,-0.004,-0.015
143,-0.014,-0.003,0.014
144,0.017,-0.001,0.075
145,0.029,0.0,0.126
146,0.018,0.003,0.156
147,0.016,0.006,0.18
148,0.019,0.009,0.185
149,-0.014,0.011,0.135
150,-0.025,0.011,0.088
151,-0.04,0.013,0.035
152,-0.032,0.014,0.003
153,-0.012,0.014,-0.015
154,0.017,0.012,-0.02
155,0.057,0.01,-0.008
156,0.045,0.008,-0.032
157,0.012,0.007,-0.068
158,0.025,0.007,-0.065
159,0.021,0.005,-0.07
160,0.045,0.005,-0.05
161,0.025,0.005,-0.065
162,-0.001,0.007,-0.084
163,0.004,0.008,-0.078
164,-0.026,0.008,-0.098
165,-0.001,0.006,-0.079
166,-0.018,0.005,-0.095
167,-0.02,0.003,-0.092
168,-0.034,0.002,-0.097
169,-0.003,0.002,-0.059
170,0.009,0.001,-0.036
171,0.008,-0.0,-0.017
172,0.009,-0.001,0.008
173,0.009,-0.002,0.04
174,0.014,-0.005,0.082
175,-0.006,-0.007,0.105
176,0.013,-0.009,0.156
177,0.009,-0.008,0.168
178,-0.018,-0.008,0.141
179,-0.015,-0.007,0.115
180,-0.022,-0.007,0.067
181,0.013,-0.007,0.053
182,-0.01,-0.008,-0.003
183,-0.011,-0.008,-0.031
184,-0.026,-0.008,-0.065
185,-0.019,-0.008,-0.074
186,-0.009,-0.008,-0.076
187,-0.006,-0.008,-0.081
188,0.003,-0.007,-0.078
189,-0.005,-0.007,-0.083
190,0.004,-0.007,-0.074
191,0.002,-0.008,-0.076
192,-0.022,-0.008,-0.096
193,-0.021,-0.007,-0.097
194,-0.034,-0.004,-0.11
195,-0.023,-0.003,-0.103
196,-0.002,-0.002,-0.088
197,0.031,-0.0,-0.055
198,0.024,0.002,-0.052
199,0.02,0.004,-0.043
200,0.015,0.005,-0.031
201,0.005,0.007,-0.017
202,0.019,0.008,0.022
203,0.017,0.011,0.061
204,0.005,0.013,0.099
205,0.002,0.015,0.14
206,0.009,0.018,0.168
207,0.015,0.017,0.179
208,-0.003,0.018,0.147
209,-0.02,0.019,0.098
210,0.002,0.019,0.07
211,0.01,0.018,0.038
212,0.044,0.016,0.029
213,0.052,0.015,0.009
214,0.041,0.015,-0.017
215,0.03,0.015,-0.039
216,0.021,0.014,-0.056
217,0.004,0.013,-0.073
218,0.026,0.011,-0.057
219,0.028,0.011,-0.057
220,0.004,0.012,-0.077
221,0.001,0.012,-0.085
222,-0.003,0.012,-0.091
223,0.003,0.011,-0.084
224,0.015,0.011,-0.075
225,-0.009,0.011,-0.094
226,-0.033,0.01,-0.111
227,-0.02,0.01,-0.091
228,0.024,0.009,-0.046
229,0.014,0.009,-0.038
230,0.022,0.009,-0.012
231,0.025,0.009,0.017
232,0.005,0.008,0.038
233,0.028,0.007,0.097
234,0.051,0.006,0.159
235,0.027,0.007,0.175
236,0.001,0.008,0.171
237,-0.03,0.009,0.142
238,-0.022,0.008,0.118
239,0.014,0.006,0.109
240,0.012,0.005,0.066
241,0.02,0.004,0.034
242,0.006,0.003,-0.008
243,-0.003,0.002,-0.036
244,0.008,0.0,-0.042
245,0.003,-0.001,-0.057
246,-0.014,-0.003,-0.076
247,-0.021,-0.003,-0.086
248,-0.008,-0.005,-0.078
249,-0.008,-0.006,-0.082
250,-0.009,-0.008,-0.089
251,-0.002,-0.008,-0.088
252,-0.026,-0.007,-0.105
253,-0.02,-0.005,-0.101
254,0.003,-0.005,-0.085
255,0.008,-0.005,-0.081
256,0.016,-0.005,-0.066
257,0.01,-0.004,-0.056
258,0.002,-0.002,-0.047
259,-0.022,-0.001,-0.045
260,-0.009,-0.001,-0.011
261,0.011,-0.002,0.034
262,0.008,-0.002,0.068
263,-0.006,-0.002,0.099
264,-0.011,-0.002,0.139
265,-0.012,-0.003,0.166
266,-0.006,-0.005,0.173
267,0.008,-0.006,0.164
268,-0.0,-0.006,0.122
269,-0.023,-0.006,0.063
270,-0.001,-0.007,0.041
271,-0.008,-0.008,0.001
272,0.018,-0.008,-0.006
273,-0.01,-0.006,-0.047
274,-0.017,-0.005,-0.063
275,-0.01,-0.004,-0.066
276,-0.002,-0.003,-0.062
277,0.0,-0.002,-0.063
278,0.009,0.001,-0.059
279,-0.005,0.004,-0.077
280,-0.029,0.006,-0.101
281,-0.024,0.007,-0.101
282,-0.011,0.007,-0.094
283,0.005,0.007,-0.083
284,0.025,0.008,-0.066
285,0.035,0.008,-0.052
286,0.043,0.009,-0.035
287,0.036,0.008,-0.025
288,0.031,0.008,-0.012
289,0.019,0.009,0.001
290,0.004,0.01,0.018
291,-0.0,0.01,0.046
292,0.001,0.011,0.087
293,0.018,0.011,0.142
294,0.001,0.011,0.167
295,0.001,0.012,0.184
296,-0.005,0.011,0.176
297,-0.017,0.01,0.138
298,0.011,0.008,0.122
299,0.012,0.008,0.08
300,-0.001,0.009,0.032
301,-0.01,0.009,-0.008
302,-0.004,0.01,-0.027
303,0.031,0.01,-0.013
304,0.025,0.011,-0.026
305,0.042,0.012,-0.02
306,0.036,0.015,-0.033
307,0.017,0.019,-0.053
308,0.023,0.022,-0.05
309,0.031,0.024,-0.049
310,0.018,0.026,-0.062
311,0.004,0.027,-0.077
312,0.001,0.027,-0.083
313,0.02,0.025,-0.068
314,0.014,0.023,-0.068
315,0.033,0.022,-0.044
316,0.011,0.021,-0.049
317,0.035,0.021,-0.016
318,0.047,0.02,0.01
319,0.049,0.018,0.038
320,0.043,0.016,0.065
321,0.019,0.015,0.082
322,-0.002,0.013,0.108
323,-0.012,0.013,0.146
324,0.004,0.012,0.187
325,0.012,0.009,0.197
326,-0.001,0.009,0.169
327,-0.015,0.009,0.124
328,-0.019,0.008,0.081
329,-0.01,0.007,0.049
330,-0.003,0.005,0.02
331,0.01,0.002,0.004
332,0.023,0.001,-0.002
333,0.017,0.0,-0.019
334,0.013,-0.001,-0.035
335,0.017,-0.002,-0.041
336,0.03,-0.003,-0.037
337,0.009,-0.003,-0.061
338,-0.007,-0.003,-0.083
339,-0.033,-0.003,-0.11
340,-0.019,-0.002,-0.099
341,-0.011,-0.001,-0.092
342,0.008,0.001,-0.075
343,0.002,0.003,-0.079
344,-0.006,0.005,-0.075
345,-0.012,0.005,-0.066
346,-0.007,0.004,-0.05
347,-0.005,0.004,-0.032
348,0.013,0.005,-0.0
349,0.011,0.005,0.026
350,-0.009,0.004,0.042
351,0.022,0.003,0.103
352,0.03,0.003,0.152
353,0.015,0.004,0.182
354,0.017,0.005,0.203
355,-0.007,0.005,0.179
356,-0.015,0.006,0.145
357,0.011,0.005,0.127
358,0.02,0.005,0.095
359,0.017,0.006,0.058
360,0.015,0.006,0.025
361,-0.007,0.005,-0.014
362,0.003,0.002,-0.023
363,0.004,0.0,-0.035
364,-0.015,-0.001,-0.062
365,-0.036,-0.002,-0.085
366,-0.02,-0.004,-0.079
367,-0.016,-0.005,-0.08
368,-0.009,-0.007,-0.08
369,0.018,-0.008,-0.062
370,0.004,-0.009,-0.073
371,-0.011,-0.008,-0.085
372,0.011,-0.008,-0.064
373,0.008,-0.008,-0.061
374,-0.008,-0.008,-0.064
375,-0.01,-0.007,-0.055
376,-0.017,-0.007,-0.049
377,-0.007,-0.006,-0.023
378,-0.002,-0.005,0.005
379,0.003,-0.004,0.039
380,-0.008,-0.003,0.063
381,-0.013,-0.001,0.098
382,-0.026,-0.0,0.129
383,-0.012,0.001,0.17
384,0.012,0.002,0.196
385,0.011,0.004,0.182
386,0.007,0.005,0.146
387,0.005,0.006,0.103
388,0.016,0.006,0.073
389,0.024,0.007,0.04
390,0.027,0.007,0.016
391,-0.007,0.007,-0.031
392,-0.009,0.007,-0.048
393,-0.014,0.007,-0.064
394,0.008,0.006,-0.056
395,0.013,0.004,-0.057
396,0.017,0.003,-0.058
397,0.011,0.0,-0.067
398,-0.011,-0.003,-0.086
399,-0.024,-0.006,-0.098
400,-0.0,-0.01,-0.079
