lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.512,0.578,0.614
2,0.289,0.426,0.405
3,0.188,0.306,0.273
4,0.143,0.212,0.182
5,0.113,0.141,0.11
6,0.088,0.09,0.049
7,0.073,0.055,0.005
8,0.047,0.033,-0.041
9,0.049,0.022,-0.055
10,0.07,0.019,-0.045
11,0.097,0.023,-0.031
12,0.104,0.032,-0.025
13,0.104,0.043,-0.019
14,0.085,0.056,-0.028
15,0.095,0.07,-0.021
16,0.091,0.083,-0.027
17,0.089,0.095,-0.035
18,0.073,0.106,-0.052
19,0.082,0.115,-0.04
20,0.092,0.121,-0.022
21,0.101,0.125,-0.001
22,0.093,0.127,0.015
23,0.091,0.126,0.044
24,0.073,0.123,0.068
25,0.078,0.119,0.117
26,0.095,0.104,0.18
27,0.104,0.097,0.238
28,0.094,0.093,0.269
29,0.067,0.091,0.269
30,0.062,0.089,0.265
31,0.056,0.087,0.236
32,0.092,0.085,0.223
33,0.107,0.083,0.183
34,0.098,0.082,0.125
35,0.074,0.081,0.061
36,0.087,0.08,0.037
37,0.119,0.078,0.036
38,0.118,0.076,0.015
39,0.086,0.075,-0.022
40,0.05,0.075,-0.059
41,0.065,0.076,-0.051
42,0.057,0.076,-0.053
43,0.071,0.077,-0.04
44,0.066,0.079,-0.045
45,0.067,0.08,-0.047
46,0.062,0.08,-0.054
47,0.05,0.078,-0.066
48,0.087,0.077,-0.038
49,0.087,0.077,-0.032
50,0.083,0.078,-0.025
51,0.081,0.08,-0.006
52,0.074,0.081,0.017
53,0.081,0.082,0.055
54,0.085,0.082,0.097
55,0.098,0.084,0.156
56,0.108,0.085,0.219
57,0.109,0.087,0.265
58,0.107,0.087,0.299
59,0.111,0.087,0.315
60,0.087,0.087,0.282
61,0.074,0.087,0.237
62,0.057,0.087,0.173
63,0.049,0.085,0.114
64,0.043,0.082,0.062
65,0.072,0.079,0.046
66,0.089,0.078,0.028
67,0.073,0.076,-0.009
68,0.087,0.074,-0.014
69,0.104,0.07,-0.01
70,0.118,0.068,-0.006
71,0.092,0.066,-0.03
72,0.043,0.064,-0.068
73,0.04,0.064,-0.071
74,0.032,0.062,-0.078
75,0.038,0.061,-0.075
76,0.069,0.061,-0.058
77,0.068,0.062,-0.062
78,0.075,0.065,-0.053
79,0.06,0.067,-0.051
80,0.074,0.07,-0.023
81,0.078,0.073,0.004
82,0.074,0.075,0.029
83,0.06,0.075,0.055
84,0.055,0.075,0.096
85,0.075,0.074,0.165
86,0.078,0.074,0.217
87,0.073,0.075,0.256
88,0.062,0.076,0.269
89,0.081,0.077,0.276
90,0.095,0.079,0.263
91,0.102,0.079,0.232
92,0.103,0.078,0.181
93,0.089,0.078,0.12
94,0.08,0.078,0.069
95,0.082,0.075,0.035
96,0.083,0.072,0.011
97,0.072,0.069,-0.016
98,0.073,0.067,-0.028
99,0.043,0.066,-0.058
100,0.042,0.066,-0.064
101,0.038,0.066,-0.072
102,0.047,0.066,-0.066
103,0.059,0.066,-0.056
104,0.065,0.065,-0.054
105,0.071,0.066,-0.05
106,0.079,0.066,-0.046
107,0.081,0.066,-0.043
108,0.07,0.068,-0.043
109,0.059,0.07,-0.042
110,0.047,0.073,-0.032
111,0.063,0.074,0.004
112,0.089,0.076,0.057
113,0.09,0.077,0.096
114,0.099,0.079,0.151
115,0.098,0.081,0.2
116,0.077,0.082,0.227
117,0.078,0.081,0.263
118,0.09,0.081,0.285
119,0.09,0.08,0.274
120,0.065,0.079,0.224
121,0.078,0.077,0.185
122,0.078,0.075,0.132
123,0.069,0.073,0.079
124,0.075,0.069,0.047
125,0.06,0.066,0.011
126,0.073,0.063,-0.004
127,0.065,0.061,-0.029
128,0.07,0.059,-0.036
129,0.052,0.058,-0.058
130,0.036,0.057,-0.077
131,0.029,0.056,-0.085
132,0.04,0.055,-0.073
133,0.062,0.054,-0.058
134,0.067,0.055,-0.057
135,0.074,0.058,-0.053
136,0.07,0.061,-0.057
137,0.057,0.065,-0.061
138,0.049,0.067,-0.055
139,0.066,0.07,-0.026
140,0.072,0.072,0.002
141,0.068,0.074,0.028
142,0.058,0.076,0.055
143,0.072,0.077,0.106
144,0.084,0.078,0.164
145,0.079,0.079,0.206
146,0.09,0.08,0.255
147,0.09,0.079,0.28
148,0.111,0.076,0.3
149,0.103,0.074,0.271
150,0.071,0.071,0.21
151,0.061,0.069,0.152
152,0.071,0.066,0.109
153,0.073,0.063,0.07
154,0.071,0.058,0.036
155,0.054,0.054,-0.002
156,0.051,0.052,-0.025
157,0.013,0.05,-0.067
158,0.016,0.049,-0.078
159,0.036,0.046,-0.073
160,0.04,0.044,-0.074
161,0.033,0.041,-0.08
162,0.04,0.04,-0.075
163,0.03,0.039,-0.084
164,0.041,0.038,-0.077
165,0.036,0.036,-0.078
166,0.044,0.035,-0.069
167,0.04,0.035,-0.061
168,0.036,0.037,-0.05
169,0.044,0.04,-0.026
170,0.074,0.043,0.02
171,0.083,0.048,0.056
172,0.077,0.052,0.084
173,0.034,0.057,0.091
174,0.036,0.06,0.139
175,0.046,0.063,0.186
176,0.06,0.066,0.229
177,0.061,0.068,0.249
178,0.057,0.069,0.237
179,0.043,0.07,0.197
180,0.053,0.069,0.164
181,0.062,0.067,0.127
182,0.076,0.065,0.096
183,0.072,0.063,0.059
184,0.08,0.062,0.037
185,0.067,0.059,0.003
186,0.073,0.057,-0.012
187,0.103,0.053,-0.002
188,0.103,0.051,-0.011
189,0.073,0.05,-0.041
190,0.047,0.049,-0.064
191,0.024,0.048,-0.083
192,0.015,0.047,-0.092
193,0.019,0.046,-0.092
194,0.008,0.046,-0.102
195,0.015,0.046,-0.091
196,0.02,0.046,-0.083
197,0.023,0.044,-0.071
198,0.033,0.042,-0.049
199,0.042,0.041,-0.022
200,0.062,0.041,0.019
201,0.056,0.041,0.048
202,0.046,0.042,0.079
203,0.055,0.041,0.134
204,0.073,0.041,0.193
205,0.064,0.043,0.227
206,0.062,0.045,0.251
207,0.058,0.048,0.254
208,0.06,0.049,0.234
209,0.061,0.05,0.198
210,0.044,0.05,0.14
211,0.044,0.051,0.093
212,0.014,0.051,0.03
213,0.011,0.05,-0.007
214,0.029,0.046,-0.019
215,0.056,0.042,-0.02
216,0.049,0.039,-0.041
217,0.035,0.036,-0.063
218,0.022,0.033,-0.08
219,0.034,0.03,-0.076
220,0.041,0.029,-0.069
221,0.061,0.029,-0.052
222,0.043,0.03,-0.062
223,0.036,0.032,-0.069
224,0.031,0.034,-0.074
225,0.031,0.037,-0.071
226,0.034,0.039,-0.062
227,0.038,0.041,-0.047
228,0.012,0.044,-0.053
229,0.017,0.048,-0.03
230,0.035,0.049,0.012
231,0.044,0.051,0.052
232,0.058,0.051,0.102
233,0.064,0.052,0.156
234,0.057,0.052,0.196
235,0.044,0.051,0.223
236,0.051,0.049,0.245
237,0.084,0.047,0.264
238,0.084,0.047,0.238
239,0.074,0.048,0.196
240,0.056,0.048,0.139
241,0.073,0.047,0.105
242,0.051,0.046,0.049
243,0.037,0.046,0.006
244,0.02,0.046,-0.033
245,0.013,0.045,-0.058
246,0.018,0.045,-0.064
247,0.026,0.044,-0.067
248,0.031,0.044,-0.07
249,0.032,0.044,-0.072
250,0.043,0.045,-0.062
251,0.022,0.045,-0.077
252,0.037,0.045,-0.066
253,0.047,0.045,-0.059
254,0.078,0.045,-0.033
255,0.055,0.047,-0.047
256,0.065,0.048,-0.031
257,0.056,0.05,-0.023
258,0.079,0.051,0.012
259,0.068,0.051,0.025
260,0.062,0.051,0.049
261,0.036,0.051,0.066
262,0.035,0.051,0.111
263,0.034,0.049,0.162
264,0.052,0.047,0.215
265,0.062,0.045,0.246
266,0.041,0.042,0.239
267,0.039,0.038,0.224
268,0.038,0.034,0.192
269,0.027,0.03,0.144
270,0.014,0.026,0.083
271,0.021,0.024,0.044
272,0.011,0.022,-0.002
273,0.006,0.021,-0.034
274,0.019,0.019,-0.046
275,0.03,0.019,-0.056
276,0.028,0.019,-0.07
277,0.033,0.022,-0.074
278,0.025,0.025,-0.082
279,0.006,0.028,-0.094
280,0.02,0.03,-0.08
281,0.02,0.034,-0.077
282,0.044,0.038,-0.059
283,0.044,0.042,-0.057
284,0.044,0.044,-0.054
285,0.044,0.046,-0.053
286,0.059,0.049,-0.034
287,0.054,0.052,-0.022
288,0.042,0.055,-0.01
289,0.052,0.058,0.022
290,0.069,0.06,0.07
291,0.087,0.06,0.128
292,0.073,0.06,0.166
293,0.058,0.059,0.198
294,0.07,0.058,0.238
295,0.06,0.057,0.25
296,0.049,0.056,0.245
297,0.068,0.054,0.232
298,0.059,0.052,0.184
299,0.037,0.051,0.117
300,0.024,0.049,0.062
301,0.021,0.045,0.02
302,0.044,0.041,0.006
303,0.04,0.037,-0.02
304,0.04,0.033,-0.04
305,0.028,0.031,-0.063
306,0.036,0.028,-0.064
307,0.033,0.027,-0.072
308,0.041,0.026,-0.065
309,0.024,0.027,-0.074
310,0.025,0.029,-0.071
311,0.021,0.031,-0.074
312,0.029,0.033,-0.069
313,0.036,0.034,-0.065
314,0.042,0.037,-0.058
315,0.043,0.041,-0.051
316,0.037,0.044,-0.044
317,0.031,0.046,-0.031
318,0.027,0.048,-0.009
319,0.035,0.051,0.027
320,0.044,0.053,0.07
321,0.057,0.055,0.126
322,0.052,0.057,0.171
323,0.074,0.058,0.228
324,0.099,0.057,0.273
325,0.081,0.057,0.272
326,0.071,0.057,0.253
327,0.077,0.057,0.223
328,0.069,0.055,0.171
329,0.053,0.054,0.107
330,0.054,0.052,0.061
331,0.023,0.051,0.003
332,0.018,0.049,-0.031
333,0.015,0.047,-0.054
334,0.035,0.044,-0.053
335,0.057,0.042,-0.046
336,0.07,0.039,-0.041
337,0.039,0.037,-0.064
338,0.028,0.037,-0.07
339,0.036,0.037,-0.061
340,0.041,0.037,-0.058
341,0.031,0.038,-0.065
342,0.03,0.041,-0.066
343,0.035,0.044,-0.06
344,0.04,0.047,-0.053
345,0.042,0.051,-0.042
346,0.057,0.056,-0.015
347,0.066,0.06,0.011
348,0.068,0.065,0.04
349,0.062,0.069,0.07
350,0.076,0.071,0.121
351,0.07,0.072,0.161
352,0.069,0.073,0.204
353,0.069,0.072,0.24
354,0.07,0.071,0.259
355,0.092,0.071,0.273
356,0.089,0.069,0.247
357,0.096,0.068,0.211
358,0.092,0.067,0.155
359,0.091,0.067,0.106
360,0.08,0.066,0.06
361,0.031,0.063,-0.006
362,0.039,0.059,-0.024
363,0.028,0.055,-0.048
364,0.037,0.053,-0.054
365,0.033,0.05,-0.067
366,0.028,0.048,-0.073
367,0.055,0.045,-0.053
368,0.045,0.044,-0.059
369,0.036,0.044,-0.065
370,0.036,0.043,-0.063
371,0.041,0.043,-0.06
372,0.041,0.044,-0.06
373,0.054,0.044,-0.049
374,0.065,0.043,-0.035
375,0.063,0.043,-0.026
376,0.049,0.044,-0.019
377,0.047,0.046,0.005
378,0.035,0.047,0.024
379,0.044,0.048,0.067
380,0.054,0.049,0.116
381,0.049,0.05,0.163
382,0.036,0.051,0.196
383,0.062,0.052,0.242
384,0.062,0.052,0.247
385,0.062,0.052,0.228
386,0.055,0.051,0.187
387,0.037,0.051,0.129
388,0.033,0.05,0.075
389,0.036,0.049,0.039
390,0.042,0.048,0.014
391,0.04,0.046,-0.011
392,0.034,0.045,-0.034
393,0.047,0.044,-0.037
394,0.046,0.044,-0.047
395,0.051,0.043,-0.05
396,0.053,0.044,-0.052
397,0.075,0.046,-0.039
398,0.065,0.049,-0.047
399,0.043,0.054,-0.061
400,0.039,0.061,-0.064
