lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.461,0.544,0.488
2,0.244,0.385,0.272
3,0.136,0.259,0.155
4,0.069,0.162,0.078
5,0.045,0.089,0.042
6,0.017,0.037,0.007
7,0.026,0.002,0.011
8,0.034,-0.019,0.015
9,0.051,-0.029,0.027
10,0.065,-0.03,0.039
11,0.053,-0.025,0.028
12,0.034,-0.015,0.011
13,0.009,-0.003,-0.011
14,0.024,0.011,0.005
15,0.038,0.026,0.017
16,0.031,0.039,0.013
17,0.043,0.052,0.026
18,0.036,0.062,0.015
19,0.056,0.07,0.033
20,0.042,0.075,0.021
21,0.042,0.078,0.022
22,0.034,0.078,0.02
23,0.027,0.076,0.018
24,0.02,0.071,0.02
25,0.038,0.065,0.048
26,0.048,0.047,0.069
27,0.044,0.04,0.076
28,0.039,0.035,0.082
29,0.044,0.032,0.094
30,0.032,0.031,0.082
31,0.028,0.029,0.07
32,0.022,0.029,0.054
33,0.024,0.028,0.044
34,0.001,0.027,0.01
35,-0.009,0.025,-0.012
36,0.03,0.022,0.018
37,0.03,0.02,0.011
38,0.041,0.017,0.017
39,0.001,0.015,-0.022
40,0.021,0.013,-0.006
41,0.013,0.01,-0.014
42,0.009,0.009,-0.014
43,0.03,0.007,0.01
44,0.001,0.006,-0.015
45,0.023,0.004,0.007
46,0.002,0.004,-0.012
47,0.004,0.003,-0.013
48,0.005,0.001,-0.015
49,-0.007,0.001,-0.027
50,-0.008,0.003,-0.026
51,-0.019,0.004,-0.034
52,-0.011,0.004,-0.022
53,-0.002,0.005,-0.007
54,-0.001,0.005,0.004
55,0.018,0.005,0.034
56,0.001,0.006,0.03
57,0.013,0.007,0.052
58,0.014,0.008,0.06
59,0.009,0.01,0.058
60,0.002,0.013,0.049
61,0.034,0.016,0.07
62,0.045,0.018,0.067
63,0.032,0.02,0.044
64,0.023,0.02,0.026
65,0.018,0.022,0.013
66,0.015,0.023,0.004
67,0.018,0.024,0.0
68,0.011,0.026,-0.011
69,0.017,0.026,-0.007
70,0.024,0.027,-0.003
71,0.051,0.027,0.021
72,0.025,0.028,-0.001
73,-0.002,0.028,-0.021
74,0.017,0.028,0.0
75,0.037,0.027,0.022
76,0.044,0.025,0.028
77,0.024,0.023,0.006
78,0.04,0.02,0.019
79,0.018,0.018,-0.002
80,0.009,0.017,-0.008
81,0.015,0.016,-0.001
82,0.024,0.016,0.015
83,0.01,0.016,0.01
84,0.019,0.017,0.031
85,0.039,0.019,0.062
86,0.015,0.021,0.05
87,0.025,0.023,0.068
88,0.028,0.024,0.076
89,0.014,0.024,0.062
90,0.012,0.025,0.053
91,0.009,0.027,0.039
92,0.004,0.029,0.023
93,0.011,0.031,0.02
94,0.006,0.033,0.002
95,0.021,0.033,0.008
96,0.03,0.033,0.01
97,0.035,0.031,0.01
98,0.061,0.029,0.034
99,0.082,0.028,0.054
100,0.083,0.027,0.055
101,0.066,0.026,0.041
102,0.041,0.024,0.021
103,0.009,0.022,-0.005
104,-0.001,0.019,-0.013
105,0.004,0.017,-0.007
106,0.007,0.014,-0.007
107,-0.006,0.013,-0.021
108,-0.004,0.011,-0.021
109,0.001,0.011,-0.014
110,-0.002,0.011,-0.016
111,-0.01,0.011,-0.02
112,0.008,0.01,0.003
113,-0.002,0.009,0.003
114,-0.026,0.007,-0.008
115,-0.031,0.006,-0.003
116,0.005,0.005,0.04
117,0.031,0.005,0.072
118,0.043,0.006,0.085
119,0.037,0.007,0.075
120,0.04,0.009,0.071
121,0.026,0.011,0.047
122,0.019,0.013,0.03
123,0.004,0.014,0.005
124,-0.001,0.014,-0.007
125,0.007,0.012,-0.007
126,0.026,0.011,0.006
127,0.022,0.008,-0.001
128,0.02,0.006,-0.005
129,0.006,0.004,-0.017
130,-0.017,0.003,-0.037
131,-0.034,-0.0,-0.051
132,-0.026,-0.003,-0.04
133,-0.026,-0.006,-0.04
134,-0.024,-0.01,-0.036
135,-0.004,-0.012,-0.016
136,0.026,-0.013,0.011
137,0.0,-0.014,-0.014
138,-0.002,-0.014,-0.016
139,-0.022,-0.015,-0.033
140,-0.029,-0.014,-0.036
141,-0.031,-0.013,-0.032
142,-0.012,-0.013,-0.007
143,-0.011,-0.013,0.004
144,-0.017,-0.013,0.009
145,0.004,-0.013,0.04
146,0.013,-0.014,0.054
147,-0.004,-0.014,0.041
148,-0.014,-0.014,0.029
149,-0.021,-0.013,0.017
150,-0.036,-0.011,-0.004
151,-0.013,-0.009,0.01
152,-0.007,-0.008,0.006
153,0.004,-0.007,0.006
154,0.007,-0.005,-0.001
155,0.012,-0.004,-0.004
156,-0.005,-0.002,-0.025
157,0.009,0.0,-0.015
158,-0.028,0.002,-0.05
159,-0.035,0.004,-0.056
160,-0.026,0.005,-0.046
161,-0.002,0.007,-0.019
162,0.011,0.008,-0.004
163,0.025,0.009,0.009
164,0.033,0.009,0.018
165,0.043,0.011,0.027
166,0.038,0.013,0.021
167,0.015,0.015,-0.004
168,0.018,0.017,0.001
169,0.018,0.017,0.003
170,0.027,0.018,0.016
171,0.008,0.016,0.005
172,-0.001,0.013,0.006
173,-0.004,0.01,0.014
174,0.004,0.007,0.03
175,0.005,0.005,0.039
176,-0.011,0.004,0.031
177,-0.017,0.002,0.028
178,-0.01,-0.001,0.033
179,0.011,-0.003,0.046
180,0.019,-0.007,0.044
181,0.013,-0.01,0.028
182,0.008,-0.012,0.014
183,0.0,-0.015,-0.004
184,-0.017,-0.017,-0.026
185,-0.043,-0.017,-0.056
186,-0.029,-0.017,-0.045
187,-0.018,-0.016,-0.037
188,-0.038,-0.015,-0.055
189,-0.04,-0.014,-0.055
190,-0.038,-0.014,-0.051
191,-0.01,-0.015,-0.021
192,-0.008,-0.014,-0.019
193,0.006,-0.012,-0.005
194,0.004,-0.011,-0.009
195,0.016,-0.01,-0.001
196,-0.011,-0.01,-0.028
197,0.0,-0.009,-0.02
198,-0.008,-0.008,-0.026
199,-0.018,-0.005,-0.032
200,0.001,-0.002,-0.008
201,-0.0,-0.0,-0.002
202,0.017,0.003,0.025
203,-0.006,0.006,0.014
204,-0.001,0.009,0.028
205,-0.007,0.011,0.03
206,0.006,0.012,0.046
207,0.016,0.012,0.055
208,0.017,0.012,0.053
209,0.006,0.011,0.036
210,0.003,0.01,0.026
211,0.021,0.011,0.034
212,0.026,0.01,0.028
213,0.013,0.01,0.006
214,0.029,0.012,0.013
215,0.003,0.013,-0.016
216,-0.004,0.013,-0.026
217,0.018,0.013,-0.006
218,0.034,0.013,0.009
219,0.028,0.013,0.007
220,0.027,0.013,0.009
221,0.002,0.013,-0.013
222,-0.019,0.014,-0.033
223,-0.012,0.014,-0.028
224,0.02,0.015,-0.001
225,0.008,0.017,-0.013
226,0.009,0.019,-0.012
227,0.025,0.021,0.002
228,0.025,0.021,0.003
229,0.035,0.022,0.017
230,0.02,0.023,0.01
231,0.031,0.023,0.029
232,0.011,0.023,0.021
233,0.021,0.021,0.041
234,0.026,0.019,0.054
235,0.018,0.018,0.054
236,0.022,0.018,0.062
237,0.001,0.016,0.043
238,0.018,0.012,0.054
239,0.051,0.008,0.076
240,0.042,0.004,0.058
241,0.005,0.0,0.012
242,0.002,-0.002,-0.004
243,-0.015,-0.005,-0.028
244,-0.009,-0.008,-0.029
245,-0.025,-0.011,-0.045
246,-0.036,-0.014,-0.058
247,-0.033,-0.016,-0.052
248,-0.033,-0.017,-0.049
249,-0.043,-0.017,-0.056
250,-0.03,-0.018,-0.042
251,-0.014,-0.018,-0.027
252,-0.014,-0.017,-0.026
253,-0.011,-0.015,-0.027
254,-0.004,-0.012,-0.024
255,-0.002,-0.01,-0.023
256,0.002,-0.006,-0.02
257,-0.003,-0.002,-0.021
258,-0.009,0.002,-0.025
259,-0.003,0.006,-0.012
260,0.019,0.008,0.015
261,0.034,0.011,0.039
262,0.044,0.014,0.06
263,0.02,0.017,0.046
264,0.02,0.02,0.055
265,0.012,0.021,0.054
266,-0.007,0.021,0.038
267,0.011,0.02,0.05
268,0.014,0.018,0.045
269,0.026,0.016,0.045
270,0.025,0.013,0.035
271,0.029,0.011,0.028
272,0.023,0.009,0.015
273,0.035,0.008,0.021
274,0.003,0.007,-0.014
275,-0.002,0.008,-0.02
276,-0.013,0.008,-0.032
277,-0.017,0.008,-0.034
278,-0.014,0.007,-0.028
279,0.001,0.006,-0.013
280,-0.008,0.006,-0.023
281,0.006,0.007,-0.01
282,0.032,0.007,0.011
283,0.019,0.008,-0.004
284,0.017,0.011,-0.008
285,0.003,0.014,-0.02
286,-0.001,0.018,-0.023
287,0.009,0.021,-0.011
288,0.023,0.022,0.007
289,0.033,0.023,0.024
290,0.04,0.024,0.04
291,0.045,0.024,0.054
292,0.043,0.025,0.062
293,0.038,0.025,0.067
294,0.02,0.025,0.06
295,0.009,0.024,0.054
296,0.004,0.022,0.05
297,0.005,0.02,0.045
298,0.006,0.017,0.035
299,0.03,0.014,0.046
300,0.028,0.012,0.034
301,0.035,0.01,0.029
302,0.037,0.009,0.024
303,0.012,0.008,-0.005
304,-0.005,0.007,-0.022
305,-0.014,0.006,-0.032
306,-0.009,0.005,-0.028
307,-0.021,0.004,-0.035
308,-0.035,0.002,-0.047
309,-0.028,-0.0,-0.039
310,-0.015,-0.003,-0.026
311,0.019,-0.004,0.006
312,0.016,-0.003,0.0
313,0.019,-0.001,0.002
314,0.019,0.001,0.003
315,0.023,0.002,0.007
316,0.011,0.003,-0.004
317,0.006,0.005,-0.008
318,0.025,0.005,0.013
319,0.017,0.005,0.014
320,-0.002,0.006,0.004
321,-0.009,0.008,0.009
322,0.002,0.011,0.032
323,-0.021,0.012,0.019
324,-0.007,0.014,0.04
325,-0.007,0.015,0.041
326,0.006,0.016,0.048
327,0.013,0.015,0.045
328,0.029,0.014,0.049
329,0.03,0.014,0.04
330,0.029,0.013,0.028
331,0.03,0.012,0.02
332,0.045,0.011,0.028
333,0.03,0.011,0.011
334,0.01,0.011,-0.009
335,-0.015,0.011,-0.033
336,-0.015,0.011,-0.032
337,-0.002,0.01,-0.017
338,0.009,0.009,-0.003
339,0.013,0.008,-0.003
340,0.019,0.007,0.001
341,-0.004,0.005,-0.022
342,0.017,0.003,-0.005
343,-0.014,0.002,-0.035
344,-0.012,-0.001,-0.033
345,-0.005,-0.003,-0.025
346,0.003,-0.004,-0.014
347,0.017,-0.005,0.005
348,-0.002,-0.005,-0.006
349,-0.007,-0.005,-0.001
350,-0.011,-0.004,0.005
351,-0.002,-0.003,0.024
352,-0.02,-0.001,0.016
353,-0.014,0.001,0.031
354,0.014,0.003,0.063
355,-0.007,0.005,0.041
356,-0.011,0.006,0.029
357,0.022,0.007,0.049
358,0.023,0.007,0.039
359,0.019,0.006,0.025
360,0.008,0.006,0.004
361,-0.004,0.006,-0.014
362,0.001,0.008,-0.015
363,0.023,0.009,0.004
364,0.008,0.01,-0.011
365,0.025,0.011,0.006
366,0.026,0.012,0.008
367,0.005,0.011,-0.01
368,0.005,0.008,-0.009
369,-0.015,0.007,-0.029
370,0.005,0.006,-0.009
371,0.015,0.005,-0.0
372,0.006,0.004,-0.012
373,0.003,0.002,-0.016
374,-0.002,0.002,-0.021
375,-0.0,0.002,-0.018
376,-0.013,0.002,-0.025
377,0.01,0.002,0.002
378,-0.001,0.002,0.001
379,0.003,0.002,0.014
380,0.01,0.003,0.03
381,0.008,0.004,0.037
382,0.019,0.004,0.059
383,0.012,0.005,0.06
384,-0.012,0.006,0.039
385,-0.013,0.008,0.032
386,-0.011,0.009,0.024
387,-0.002,0.01,0.02
388,0.01,0.011,0.018
389,0.019,0.012,0.016
390,0.043,0.012,0.03
391,0.056,0.012,0.04
392,0.022,0.012,0.005
393,0.005,0.011,-0.012
394,-0.007,0.01,-0.024
395,0.001,0.007,-0.017
396,-0.001,0.004,-0.02
397,-0.013,-0.001,-0.027
398,-0.035,-0.006,-0.045
399,-0.008,-0.014,-0.019
400,-0.0,-0.023,-0.011
