lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.497,0.576,0.52
2,0.304,0.424,0.331
3,0.173,0.302,0.197
4,0.124,0.205,0.14
5,0.08,0.129,0.088
6,0.06,0.072,0.058
7,0.078,0.03,0.064
8,0.052,0.001,0.032
9,0.058,-0.017,0.035
10,0.031,-0.028,0.009
11,0.022,-0.032,0.002
12,0.004,-0.031,-0.016
13,0.001,-0.028,-0.019
14,-0.019,-0.022,-0.038
15,-0.006,-0.015,-0.026
16,0.009,-0.008,-0.012
17,-0.007,-0.002,-0.026
18,0.001,0.003,-0.017
19,-0.021,0.007,-0.04
20,-0.021,0.01,-0.041
21,-0.031,0.01,-0.05
22,-0.03,0.01,-0.044
23,-0.006,0.007,-0.013
24,-0.019,0.003,-0.014
25,-0.028,-0.002,-0.013
26,-0.027,-0.016,0.0
27,-0.024,-0.022,0.014
28,-0.042,-0.025,0.004
29,-0.054,-0.025,-0.003
30,-0.061,-0.026,-0.01
31,-0.044,-0.025,0.001
32,-0.025,-0.024,0.01
33,0.002,-0.024,0.027
34,0.003,-0.022,0.017
35,0.006,-0.02,0.01
36,-0.002,-0.017,-0.005
37,-0.008,-0.014,-0.02
38,-0.005,-0.01,-0.024
39,-0.015,-0.005,-0.036
40,-0.001,-0.001,-0.022
41,-0.005,0.004,-0.024
42,0.004,0.008,-0.014
43,0.007,0.013,-0.008
44,0.017,0.017,0.004
45,-0.011,0.021,-0.023
46,0.008,0.024,-0.006
47,0.018,0.028,0.002
48,0.012,0.031,-0.004
49,0.025,0.032,0.007
50,0.042,0.033,0.024
51,0.051,0.033,0.034
52,0.051,0.032,0.041
53,0.062,0.031,0.06
54,0.069,0.03,0.077
55,0.049,0.029,0.066
56,0.049,0.028,0.075
57,0.023,0.026,0.058
58,0.008,0.024,0.049
59,0.001,0.023,0.044
60,0.007,0.022,0.047
61,0.01,0.02,0.045
62,0.025,0.019,0.05
63,0.01,0.018,0.027
64,0.016,0.017,0.023
65,-0.012,0.017,-0.015
66,-0.008,0.016,-0.02
67,0.005,0.015,-0.014
68,0.019,0.015,-0.003
69,0.013,0.014,-0.009
70,0.009,0.013,-0.011
71,0.012,0.014,-0.007
72,0.027,0.014,0.007
73,0.031,0.015,0.011
74,0.029,0.018,0.01
75,0.03,0.021,0.013
76,0.028,0.023,0.011
77,0.024,0.025,0.008
78,0.048,0.027,0.03
79,0.051,0.028,0.03
80,0.061,0.028,0.043
81,0.015,0.027,0.004
82,0.0,0.026,0.001
83,-0.022,0.024,-0.011
84,-0.003,0.021,0.016
85,0.019,0.019,0.045
86,0.006,0.017,0.041
87,0.005,0.014,0.045
88,0.007,0.009,0.05
89,0.02,0.005,0.062
90,0.024,0.001,0.06
91,0.031,-0.002,0.06
92,0.014,-0.004,0.034
93,0.007,-0.005,0.017
94,-0.009,-0.007,-0.008
95,-0.006,-0.008,-0.015
96,-0.011,-0.009,-0.029
97,-0.025,-0.009,-0.047
98,-0.035,-0.008,-0.058
99,-0.014,-0.007,-0.038
100,-0.011,-0.006,-0.035
101,-0.02,-0.005,-0.044
102,-0.028,-0.004,-0.052
103,-0.016,-0.003,-0.04
104,-0.017,-0.003,-0.04
105,0.001,-0.004,-0.021
106,0.014,-0.005,-0.007
107,0.02,-0.004,-0.001
108,0.017,-0.003,-0.004
109,0.005,-0.001,-0.015
110,0.006,0.001,-0.011
111,0.028,0.001,0.017
112,0.026,0.002,0.025
113,0.008,0.003,0.019
114,-0.002,0.004,0.018
115,-0.017,0.006,0.012
116,-0.01,0.007,0.025
117,-0.005,0.007,0.036
118,0.019,0.007,0.061
119,0.004,0.008,0.043
120,-0.002,0.009,0.03
121,-0.015,0.009,0.009
122,0.0,0.009,0.013
123,-0.004,0.009,0.001
124,0.029,0.011,0.026
125,0.038,0.013,0.025
126,0.014,0.015,-0.005
127,0.017,0.017,-0.006
128,0.019,0.02,-0.004
129,0.012,0.022,-0.012
130,-0.001,0.023,-0.024
131,0.026,0.024,0.001
132,0.033,0.025,0.007
133,0.035,0.024,0.01
134,0.039,0.023,0.015
135,0.039,0.022,0.017
136,0.029,0.02,0.008
137,0.017,0.017,-0.002
138,0.018,0.013,-0.001
139,-0.007,0.01,-0.024
140,0.022,0.006,0.008
141,0.008,0.003,0.004
142,0.01,0.001,0.014
143,-0.008,-0.001,0.004
144,0.011,-0.002,0.029
145,0.008,-0.003,0.033
146,-0.012,-0.003,0.019
147,-0.019,0.0,0.017
148,-0.044,0.003,-0.007
149,-0.026,0.006,0.005
150,-0.015,0.007,0.009
151,0.003,0.008,0.02
152,0.008,0.01,0.019
153,0.021,0.012,0.025
154,0.021,0.014,0.017
155,0.02,0.016,0.007
156,0.035,0.02,0.014
157,0.037,0.023,0.013
158,0.035,0.026,0.011
159,0.043,0.028,0.018
160,0.05,0.028,0.024
161,0.044,0.027,0.019
162,0.042,0.026,0.02
163,0.032,0.023,0.011
164,0.046,0.021,0.023
165,0.024,0.019,0.002
166,-0.004,0.016,-0.024
167,-0.013,0.013,-0.031
168,-0.016,0.01,-0.034
169,-0.005,0.006,-0.021
170,-0.029,0.001,-0.036
171,-0.021,-0.003,-0.021
172,0.005,-0.006,0.013
173,0.015,-0.008,0.03
174,0.017,-0.009,0.038
175,-0.01,-0.009,0.018
176,-0.016,-0.009,0.018
177,-0.013,-0.008,0.023
178,-0.012,-0.007,0.022
179,-0.02,-0.005,0.01
180,-0.036,-0.002,-0.013
181,-0.01,0.002,0.004
182,0.015,0.005,0.02
183,0.033,0.009,0.029
184,0.036,0.012,0.024
185,0.032,0.016,0.013
186,0.024,0.019,0.001
187,0.021,0.022,-0.003
188,0.016,0.024,-0.007
189,0.015,0.026,-0.007
190,0.026,0.026,0.001
191,0.04,0.026,0.014
192,0.029,0.028,0.001
193,0.046,0.029,0.018
194,0.031,0.031,0.005
195,0.011,0.033,-0.013
196,0.031,0.034,0.008
197,0.032,0.036,0.009
198,0.039,0.036,0.016
199,0.032,0.037,0.015
200,0.043,0.037,0.035
201,0.027,0.036,0.027
202,0.016,0.035,0.025
203,0.022,0.032,0.038
204,0.019,0.029,0.042
205,0.026,0.027,0.056
206,0.037,0.026,0.071
207,0.043,0.024,0.078
208,0.029,0.022,0.061
209,0.022,0.018,0.048
210,0.025,0.014,0.043
211,0.03,0.01,0.04
212,0.021,0.005,0.024
213,0.011,0.001,0.005
214,0.002,-0.003,-0.014
215,-0.009,-0.005,-0.03
216,-0.02,-0.008,-0.043
217,-0.023,-0.011,-0.047
218,-0.027,-0.013,-0.05
219,-0.017,-0.015,-0.042
220,-0.019,-0.017,-0.042
221,-0.035,-0.017,-0.057
222,-0.045,-0.017,-0.067
223,-0.047,-0.017,-0.069
224,-0.014,-0.015,-0.036
225,0.018,-0.013,-0.005
226,0.003,-0.011,-0.018
227,0.005,-0.007,-0.015
228,-0.004,-0.003,-0.024
229,-0.017,0.002,-0.029
230,-0.005,0.005,-0.008
231,0.028,0.009,0.032
232,0.017,0.014,0.029
233,0.033,0.018,0.052
234,0.029,0.023,0.056
235,0.034,0.027,0.065
236,0.033,0.03,0.067
237,0.02,0.032,0.054
238,0.017,0.033,0.047
239,0.031,0.034,0.054
240,0.044,0.033,0.059
241,0.041,0.033,0.051
242,0.032,0.032,0.035
243,0.048,0.031,0.042
244,0.033,0.029,0.019
245,0.034,0.026,0.015
246,0.018,0.024,-0.003
247,0.015,0.023,-0.005
248,-0.002,0.023,-0.022
249,0.03,0.023,0.009
250,0.006,0.022,-0.014
251,0.007,0.02,-0.012
252,0.034,0.017,0.013
253,0.039,0.014,0.017
254,0.026,0.012,0.005
255,-0.014,0.011,-0.034
256,-0.015,0.011,-0.036
257,0.006,0.01,-0.014
258,0.015,0.011,-0.002
259,0.022,0.011,0.011
260,0.01,0.011,0.008
261,0.01,0.011,0.016
262,0.017,0.01,0.029
263,0.022,0.01,0.043
264,0.017,0.011,0.044
265,0.008,0.011,0.042
266,0.017,0.011,0.052
267,0.017,0.01,0.051
268,-0.0,0.01,0.03
269,0.007,0.008,0.03
270,-0.026,0.007,-0.009
271,-0.012,0.006,-0.004
272,-0.002,0.005,-0.002
273,0.018,0.004,0.009
274,0.031,0.003,0.015
275,0.022,0.001,0.005
276,0.019,-0.001,0.002
277,-0.003,-0.002,-0.019
278,-0.009,-0.004,-0.026
279,-0.015,-0.007,-0.032
280,-0.03,-0.01,-0.046
281,-0.031,-0.012,-0.049
282,-0.02,-0.013,-0.04
283,-0.002,-0.014,-0.023
284,-0.0,-0.015,-0.019
285,-0.006,-0.016,-0.025
286,-0.017,-0.016,-0.035
287,-0.011,-0.016,-0.027
288,-0.039,-0.015,-0.046
289,-0.006,-0.015,-0.007
290,-0.018,-0.015,-0.01
291,-0.013,-0.013,0.002
292,-0.027,-0.013,-0.004
293,-0.02,-0.013,0.012
294,-0.028,-0.013,0.01
295,-0.021,-0.014,0.021
296,0.012,-0.013,0.052
297,0.006,-0.012,0.043
298,0.001,-0.009,0.032
299,-0.008,-0.005,0.015
300,0.006,-0.002,0.018
301,0.003,0.002,0.006
302,0.007,0.004,0.0
303,0.017,0.006,0.001
304,0.008,0.009,-0.012
305,0.018,0.012,-0.003
306,0.005,0.016,-0.015
307,0.015,0.02,-0.004
308,-0.008,0.024,-0.026
309,0.013,0.028,-0.006
310,0.019,0.031,-0.001
311,0.018,0.034,-0.001
312,0.033,0.037,0.013
313,0.032,0.04,0.012
314,0.04,0.042,0.02
315,0.057,0.043,0.035
316,0.087,0.042,0.064
317,0.077,0.041,0.06
318,0.072,0.041,0.061
319,0.074,0.041,0.072
320,0.038,0.041,0.048
321,0.011,0.041,0.031
322,-0.014,0.039,0.015
323,0.018,0.037,0.053
324,0.027,0.034,0.067
325,0.051,0.031,0.092
326,0.041,0.028,0.079
327,0.031,0.024,0.065
328,0.011,0.018,0.038
329,0.006,0.013,0.024
330,0.007,0.007,0.016
331,0.001,0.001,0.0
332,-0.017,-0.003,-0.027
333,-0.018,-0.008,-0.035
334,-0.013,-0.011,-0.031
335,-0.015,-0.013,-0.034
336,-0.01,-0.015,-0.028
337,-0.005,-0.015,-0.024
338,0.021,-0.017,0.0
339,0.003,-0.017,-0.017
340,-0.013,-0.018,-0.031
341,-0.053,-0.02,-0.068
342,-0.052,-0.022,-0.067
343,-0.027,-0.024,-0.043
344,-0.03,-0.025,-0.047
345,-0.038,-0.028,-0.055
346,-0.034,-0.028,-0.05
347,-0.021,-0.028,-0.032
348,-0.01,-0.026,-0.014
349,-0.018,-0.024,-0.013
350,-0.006,-0.022,0.007
351,-0.001,-0.021,0.019
352,0.003,-0.019,0.033
353,-0.017,-0.017,0.021
354,-0.024,-0.013,0.018
355,-0.021,-0.01,0.022
356,-0.036,-0.007,0.005
357,-0.024,-0.003,0.01
358,-0.017,0.001,0.008
359,-0.016,0.005,-0.001
360,0.0,0.009,0.005
361,0.016,0.013,0.012
362,0.039,0.017,0.026
363,0.035,0.02,0.016
364,0.039,0.02,0.02
365,0.03,0.021,0.011
366,0.021,0.021,0.002
367,0.025,0.021,0.006
368,0.022,0.022,0.003
369,0.027,0.022,0.008
370,0.028,0.02,0.008
371,0.044,0.019,0.025
372,0.021,0.018,0.004
373,0.007,0.017,-0.009
374,0.017,0.015,-0.0
375,0.022,0.012,0.004
376,-0.005,0.009,-0.016
377,-0.013,0.005,-0.016
378,-0.009,0.002,-0.003
379,0.008,-0.001,0.021
380,0.009,-0.004,0.03
381,-0.012,-0.005,0.017
382,-0.007,-0.006,0.028
383,-0.004,-0.007,0.037
384,-0.016,-0.006,0.026
385,0.004,-0.005,0.041
386,0.001,-0.002,0.032
387,0.016,0.0,0.039
388,0.006,0.004,0.02
389,0.002,0.008,0.007
390,0.012,0.011,0.006
391,0.015,0.015,0.001
392,0.017,0.018,-0.001
393,0.031,0.021,0.01
394,0.036,0.022,0.015
395,0.002,0.02,-0.017
396,-0.011,0.017,-0.03
397,0.004,0.01,-0.013
398,0.021,-0.001,0.005
399,-0.02,-0.018,-0.032
400,-0.037,-0.04,-0.048
