lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.466,0.574,0.489
2,0.277,0.44,0.302
3,0.208,0.331,0.225
4,0.182,0.245,0.189
5,0.169,0.178,0.166
6,0.157,0.127,0.145
7,0.121,0.09,0.104
8,0.107,0.064,0.087
9,0.099,0.047,0.079
10,0.1,0.037,0.083
11,0.085,0.033,0.07
12,0.064,0.033,0.051
13,0.073,0.035,0.061
14,0.062,0.039,0.051
15,0.054,0.044,0.042
16,0.042,0.049,0.03
17,0.025,0.054,0.014
18,0.027,0.058,0.016
19,0.045,0.06,0.033
20,0.027,0.061,0.015
21,0.037,0.061,0.021
22,0.023,0.058,0.01
23,0.002,0.055,-0.004
24,0.005,0.05,0.007
25,0.021,0.045,0.032
26,0.035,0.028,0.054
27,0.029,0.022,0.058
28,0.053,0.02,0.09
29,0.035,0.019,0.079
30,0.017,0.02,0.063
31,0.021,0.021,0.062
32,0.032,0.022,0.064
33,0.024,0.024,0.043
34,0.023,0.027,0.031
35,0.02,0.028,0.017
36,0.023,0.029,0.01
37,0.039,0.03,0.018
38,0.017,0.032,-0.005
39,0.01,0.032,-0.009
40,-0.001,0.033,-0.015
41,0.005,0.034,-0.007
42,0.039,0.035,0.026
43,0.051,0.037,0.04
44,0.059,0.039,0.049
45,0.068,0.04,0.056
46,0.073,0.041,0.06
47,0.052,0.041,0.038
48,0.047,0.041,0.032
49,0.043,0.043,0.03
50,0.048,0.045,0.033
51,0.049,0.047,0.034
52,0.05,0.046,0.038
53,0.021,0.047,0.015
54,0.018,0.046,0.019
55,0.034,0.045,0.045
56,0.033,0.044,0.053
57,0.045,0.044,0.077
58,0.057,0.043,0.097
59,0.06,0.043,0.103
60,0.056,0.044,0.097
61,0.051,0.046,0.088
62,0.039,0.047,0.069
63,0.052,0.047,0.072
64,0.029,0.049,0.038
65,0.038,0.049,0.035
66,0.046,0.05,0.032
67,0.034,0.051,0.015
68,0.045,0.051,0.027
69,0.062,0.05,0.045
70,0.062,0.05,0.048
71,0.049,0.049,0.036
72,0.047,0.047,0.035
73,0.039,0.045,0.028
74,0.051,0.042,0.038
75,0.079,0.04,0.064
76,0.069,0.039,0.055
77,0.043,0.036,0.03
78,0.042,0.034,0.029
79,0.052,0.033,0.037
80,0.03,0.034,0.016
81,-0.001,0.034,-0.013
82,0.011,0.034,0.004
83,-0.011,0.035,-0.009
84,-0.003,0.034,0.005
85,0.017,0.034,0.033
86,0.017,0.034,0.044
87,0.036,0.034,0.072
88,0.047,0.035,0.089
89,0.073,0.036,0.114
90,0.065,0.037,0.103
91,0.044,0.039,0.077
92,0.042,0.039,0.064
93,0.039,0.04,0.05
94,0.032,0.041,0.032
95,0.061,0.041,0.049
96,0.053,0.04,0.034
97,0.054,0.039,0.032
98,0.048,0.038,0.027
99,0.03,0.037,0.011
100,0.022,0.036,0.003
101,0.035,0.034,0.015
102,0.006,0.031,-0.016
103,0.02,0.027,-0.004
104,0.019,0.023,-0.006
105,0.017,0.018,-0.009
106,0.022,0.014,-0.004
107,0.016,0.009,-0.01
108,0.006,0.004,-0.018
109,-0.021,-0.0,-0.042
110,-0.012,-0.004,-0.03
111,-0.013,-0.008,-0.026
112,-0.014,-0.011,-0.018
113,-0.025,-0.015,-0.02
114,0.003,-0.019,0.017
115,-0.019,-0.024,0.007
116,-0.004,-0.028,0.033
117,-0.017,-0.031,0.029
118,-0.024,-0.033,0.027
119,-0.038,-0.035,0.011
120,-0.017,-0.036,0.026
121,-0.022,-0.037,0.011
122,-0.058,-0.037,-0.037
123,-0.07,-0.039,-0.061
124,-0.057,-0.04,-0.06
125,-0.048,-0.041,-0.063
126,-0.05,-0.041,-0.07
127,-0.031,-0.041,-0.051
128,-0.052,-0.037,-0.071
129,-0.05,-0.034,-0.067
130,-0.023,-0.029,-0.043
131,-0.001,-0.025,-0.021
132,-0.021,-0.02,-0.045
133,-0.016,-0.015,-0.042
134,-0.004,-0.011,-0.028
135,0.0,-0.005,-0.023
136,-0.0,0.001,-0.024
137,0.022,0.007,0.0
138,0.01,0.012,-0.009
139,-0.002,0.016,-0.019
140,0.002,0.018,-0.011
141,0.016,0.021,0.008
142,0.023,0.023,0.024
143,0.031,0.025,0.041
144,0.032,0.026,0.052
145,0.039,0.028,0.07
146,0.051,0.028,0.092
147,0.067,0.029,0.113
148,0.05,0.029,0.098
149,0.037,0.029,0.082
150,0.023,0.028,0.062
151,-0.004,0.028,0.024
152,-0.011,0.028,0.004
153,0.011,0.026,0.012
154,0.011,0.026,0.001
155,0.008,0.025,-0.009
156,0.014,0.025,-0.006
157,0.035,0.022,0.013
158,0.021,0.022,-0.001
159,0.007,0.021,-0.014
160,0.025,0.021,0.001
161,0.044,0.02,0.016
162,0.055,0.019,0.025
163,0.047,0.018,0.017
164,0.024,0.017,-0.002
165,0.013,0.018,-0.01
166,0.006,0.018,-0.015
167,0.011,0.017,-0.01
168,0.002,0.016,-0.018
169,-0.005,0.015,-0.024
170,-0.003,0.014,-0.018
171,0.006,0.012,-0.003
172,0.038,0.009,0.037
173,0.01,0.005,0.02
174,0.001,0.002,0.024
175,0.0,0.0,0.036
176,0.014,-0.002,0.058
177,0.002,-0.002,0.05
178,0.0,-0.002,0.046
179,0.003,-0.002,0.042
180,-0.006,-0.001,0.024
181,-0.008,-0.001,0.009
182,-0.024,-0.001,-0.017
183,-0.019,-0.003,-0.023
184,-0.016,-0.004,-0.03
185,-0.011,-0.004,-0.032
186,0.002,-0.005,-0.022
187,-0.018,-0.007,-0.042
188,-0.021,-0.008,-0.045
189,0.007,-0.01,-0.02
190,0.031,-0.01,0.003
191,0.009,-0.01,-0.017
192,-0.003,-0.011,-0.029
193,0.006,-0.011,-0.021
194,0.007,-0.012,-0.018
195,0.007,-0.013,-0.015
196,-0.02,-0.013,-0.039
197,-0.045,-0.014,-0.061
198,-0.061,-0.016,-0.078
199,-0.049,-0.018,-0.064
200,-0.027,-0.021,-0.039
201,-0.043,-0.024,-0.047
202,-0.036,-0.027,-0.03
203,-0.022,-0.028,-0.005
204,-0.014,-0.03,0.017
205,0.01,-0.031,0.05
206,0.018,-0.031,0.063
207,-0.015,-0.031,0.033
208,-0.026,-0.029,0.019
209,-0.012,-0.025,0.022
210,-0.023,-0.021,0.0
211,-0.037,-0.017,-0.025
212,-0.053,-0.014,-0.05
213,-0.044,-0.01,-0.051
214,-0.037,-0.004,-0.051
215,-0.009,0.002,-0.026
216,-0.003,0.006,-0.021
217,0.007,0.011,-0.014
218,0.028,0.015,0.004
219,0.012,0.018,-0.013
220,0.023,0.022,-0.004
221,0.038,0.023,0.011
222,0.061,0.025,0.032
223,0.068,0.027,0.04
224,0.064,0.031,0.038
225,0.048,0.034,0.025
226,0.033,0.037,0.012
227,0.034,0.04,0.012
228,0.039,0.043,0.018
229,0.02,0.044,0.003
230,0.035,0.045,0.025
231,0.022,0.044,0.024
232,0.015,0.042,0.027
233,0.02,0.04,0.043
234,0.046,0.038,0.08
235,0.053,0.035,0.094
236,0.041,0.031,0.088
237,0.016,0.028,0.062
238,0.016,0.025,0.056
239,0.018,0.022,0.048
240,0.033,0.021,0.051
241,0.041,0.019,0.045
242,0.028,0.016,0.02
243,0.019,0.014,0.001
244,0.013,0.011,-0.01
245,0.025,0.008,-0.001
246,-0.002,0.005,-0.028
247,-0.009,0.003,-0.036
248,-0.019,-0.001,-0.048
249,-0.013,-0.004,-0.043
250,-0.007,-0.007,-0.037
251,0.001,-0.01,-0.027
252,0.001,-0.012,-0.024
253,-0.01,-0.014,-0.032
254,-0.026,-0.016,-0.045
255,-0.015,-0.017,-0.033
256,-0.036,-0.02,-0.053
257,-0.033,-0.021,-0.05
258,-0.02,-0.021,-0.038
259,-0.021,-0.021,-0.034
260,-0.021,-0.021,-0.027
261,-0.016,-0.022,-0.011
262,-0.032,-0.022,-0.014
263,-0.031,-0.022,-0.001
264,-0.025,-0.022,0.015
265,-0.007,-0.021,0.04
266,-0.008,-0.019,0.04
267,-0.005,-0.018,0.04
268,0.011,-0.018,0.048
269,-0.01,-0.019,0.017
270,-0.015,-0.018,-0.0
271,-0.032,-0.019,-0.028
272,-0.033,-0.019,-0.038
273,-0.038,-0.018,-0.05
274,-0.016,-0.018,-0.034
275,-0.036,-0.016,-0.055
276,-0.024,-0.016,-0.044
277,0.001,-0.015,-0.022
278,-0.008,-0.014,-0.032
279,-0.006,-0.013,-0.031
280,-0.008,-0.011,-0.031
281,-0.015,-0.011,-0.037
282,-0.013,-0.009,-0.032
283,-0.004,-0.007,-0.02
284,-0.002,-0.005,-0.017
285,-0.011,-0.002,-0.026
286,-0.004,-0.0,-0.021
287,0.005,0.0,-0.014
288,-0.004,0.001,-0.02
289,-0.013,0.003,-0.021
290,-0.01,0.004,-0.009
291,0.021,0.005,0.03
292,0.034,0.005,0.053
293,0.016,0.005,0.046
294,-0.001,0.004,0.038
295,0.006,0.003,0.047
296,0.009,0.002,0.049
297,0.015,0.001,0.049
298,-0.001,0.001,0.025
299,-0.014,-0.0,0.003
300,-0.0,-0.002,0.006
301,-0.011,-0.003,-0.016
302,-0.021,-0.004,-0.032
303,-0.007,-0.006,-0.025
304,0.003,-0.007,-0.016
305,-0.011,-0.008,-0.026
306,-0.017,-0.008,-0.032
307,-0.027,-0.009,-0.043
308,-0.023,-0.01,-0.04
309,-0.003,-0.01,-0.019
310,0.023,-0.009,0.007
311,0.017,-0.008,0.004
312,-0.012,-0.007,-0.02
313,-0.014,-0.007,-0.023
314,-0.005,-0.006,-0.015
315,-0.013,-0.004,-0.025
316,0.001,-0.001,-0.013
317,-0.007,0.001,-0.02
318,-0.014,0.003,-0.024
319,-0.003,0.005,-0.009
320,0.013,0.007,0.015
321,0.016,0.009,0.028
322,0.017,0.011,0.039
323,0.026,0.014,0.055
324,0.018,0.015,0.052
325,0.022,0.018,0.057
326,0.017,0.019,0.05
327,0.01,0.02,0.036
328,0.002,0.022,0.018
329,0.02,0.022,0.025
330,0.018,0.022,0.015
331,0.04,0.022,0.03
332,0.025,0.022,0.01
333,0.005,0.021,-0.013
334,0.019,0.021,0.002
335,0.041,0.019,0.024
336,0.039,0.017,0.022
337,0.022,0.014,0.005
338,0.004,0.012,-0.013
339,0.022,0.009,0.005
340,0.0,0.007,-0.014
341,-0.002,0.005,-0.012
342,0.005,0.003,-0.005
343,0.015,0.001,0.004
344,-0.001,-0.001,-0.013
345,-0.025,-0.002,-0.039
346,-0.029,-0.003,-0.044
347,-0.021,-0.004,-0.036
348,0.015,-0.004,0.004
349,-0.01,-0.005,-0.013
350,-0.001,-0.005,0.007
351,-0.018,-0.005,0.0
352,-0.013,-0.004,0.015
353,0.007,-0.004,0.043
354,0.002,-0.003,0.044
355,0.001,-0.001,0.044
356,0.015,0.001,0.051
357,0.013,0.001,0.041
358,0.003,0.002,0.022
359,-0.003,0.004,0.006
360,0.006,0.005,0.006
361,0.008,0.005,-0.0
362,0.013,0.005,-0.001
363,0.014,0.005,-0.003
364,-0.002,0.007,-0.019
365,0.008,0.009,-0.008
366,0.014,0.01,-0.001
367,0.028,0.011,0.013
368,0.001,0.011,-0.011
369,0.004,0.012,-0.006
370,-0.008,0.012,-0.018
371,0.003,0.013,-0.008
372,0.002,0.014,-0.008
373,0.008,0.014,-0.003
374,0.008,0.014,-0.005
375,0.012,0.015,-0.004
376,0.021,0.015,0.004
377,0.025,0.015,0.013
378,0.012,0.016,0.008
379,0.009,0.015,0.014
380,0.042,0.015,0.055
381,0.023,0.014,0.047
382,0.023,0.012,0.058
383,0.013,0.01,0.055
384,0.014,0.008,0.058
385,0.005,0.006,0.048
386,-0.001,0.003,0.037
387,-0.026,-0.0,0.003
388,-0.033,-0.004,-0.015
389,-0.006,-0.007,-0.0
390,0.007,-0.011,0.002
391,-0.014,-0.014,-0.027
392,-0.018,-0.016,-0.035
393,-0.028,-0.019,-0.043
394,-0.009,-0.02,-0.023
395,-0.014,-0.021,-0.026
396,-0.005,-0.02,-0.018
397,-0.022,-0.017,-0.034
398,-0.026,-0.012,-0.036
399,0.003,-0.005,-0.007
400,0.0,0.004,-0.009
