lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.329,0.499,0.364
2,0.182,0.356,0.218
3,0.118,0.243,0.145
4,0.096,0.156,0.11
5,0.089,0.091,0.089
6,0.063,0.045,0.053
7,0.057,0.014,0.038
8,-0.0,-0.005,-0.022
9,0.031,-0.013,0.002
10,0.061,-0.014,0.031
11,0.068,-0.01,0.041
12,0.056,-0.001,0.036
13,0.044,0.01,0.028
14,0.036,0.022,0.02
15,0.051,0.035,0.035
16,0.073,0.047,0.054
17,0.048,0.057,0.029
18,0.033,0.065,0.01
19,0.034,0.072,0.007
20,0.007,0.076,-0.019
21,0.012,0.077,-0.012
22,0.053,0.076,0.031
23,0.065,0.073,0.05
24,0.036,0.068,0.033
25,0.049,0.061,0.06
26,0.041,0.04,0.067
27,0.039,0.034,0.076
28,0.013,0.031,0.06
29,0.016,0.03,0.066
30,0.029,0.029,0.079
31,0.039,0.027,0.084
32,0.01,0.024,0.047
33,0.02,0.021,0.044
34,0.022,0.021,0.03
35,0.019,0.021,0.014
36,0.025,0.02,0.009
37,0.004,0.02,-0.018
38,0.019,0.02,-0.009
39,0.023,0.02,-0.008
40,0.032,0.02,0.002
41,0.029,0.021,0.004
42,0.016,0.02,-0.001
43,0.012,0.02,-0.002
44,0.029,0.02,0.017
45,0.017,0.02,0.005
46,0.014,0.021,0.001
47,0.016,0.023,-0.001
48,0.025,0.024,0.002
49,0.051,0.022,0.026
50,0.015,0.022,-0.009
51,0.011,0.021,-0.007
52,0.002,0.021,-0.009
53,0.014,0.022,0.009
54,0.048,0.025,0.052
55,0.048,0.028,0.065
56,0.064,0.029,0.092
57,0.027,0.03,0.067
58,0.017,0.031,0.064
59,0.009,0.032,0.059
60,0.011,0.032,0.059
61,0.005,0.032,0.045
62,0.028,0.032,0.057
63,0.044,0.032,0.059
64,0.034,0.031,0.037
65,0.018,0.029,0.008
66,0.033,0.027,0.013
67,0.04,0.026,0.012
68,0.048,0.025,0.017
69,0.049,0.026,0.019
70,0.035,0.027,0.008
71,0.042,0.027,0.02
72,0.047,0.026,0.03
73,0.051,0.025,0.037
74,0.014,0.024,0.003
75,-0.022,0.022,-0.032
76,-0.02,0.021,-0.033
77,-0.015,0.021,-0.033
78,-0.006,0.022,-0.03
79,0.015,0.023,-0.012
80,0.027,0.021,0.001
81,0.031,0.019,0.01
82,0.029,0.016,0.017
83,0.027,0.013,0.025
84,0.038,0.012,0.046
85,0.036,0.012,0.059
86,0.019,0.012,0.055
87,0.046,0.015,0.088
88,0.039,0.016,0.084
89,0.011,0.017,0.058
90,-0.007,0.018,0.036
91,-0.009,0.019,0.024
92,-0.022,0.021,0.0
93,-0.006,0.023,0.001
94,0.027,0.024,0.018
95,0.041,0.024,0.021
96,0.044,0.024,0.017
97,0.017,0.024,-0.011
98,0.021,0.023,-0.011
99,0.021,0.021,-0.01
100,0.006,0.02,-0.02
101,0.014,0.021,-0.006
102,0.041,0.023,0.024
103,0.061,0.024,0.044
104,0.061,0.026,0.044
105,0.051,0.027,0.034
106,0.034,0.029,0.013
107,0.015,0.03,-0.008
108,-0.005,0.032,-0.03
109,0.013,0.033,-0.013
110,0.007,0.035,-0.016
111,0.02,0.036,0.004
112,0.054,0.036,0.044
113,0.038,0.035,0.04
114,0.048,0.035,0.063
115,0.02,0.035,0.05
116,0.029,0.035,0.07
117,0.045,0.036,0.091
118,0.054,0.038,0.099
119,0.055,0.04,0.099
120,0.039,0.041,0.079
121,0.039,0.041,0.069
122,0.054,0.041,0.068
123,0.02,0.041,0.022
124,0.035,0.042,0.025
125,0.04,0.043,0.02
126,0.055,0.044,0.028
127,0.072,0.046,0.04
128,0.031,0.045,0.002
129,0.043,0.044,0.017
130,0.035,0.042,0.015
131,0.031,0.04,0.017
132,0.021,0.039,0.011
133,0.047,0.039,0.034
134,0.038,0.039,0.023
135,0.049,0.038,0.03
136,0.056,0.038,0.033
137,0.023,0.038,-0.002
138,0.023,0.035,-0.003
139,0.03,0.032,0.006
140,0.033,0.03,0.013
141,0.031,0.028,0.019
142,0.024,0.027,0.024
143,0.026,0.025,0.036
144,0.027,0.023,0.05
145,0.028,0.019,0.063
146,0.023,0.017,0.067
147,0.011,0.015,0.059
148,0.013,0.013,0.063
149,0.019,0.013,0.063
150,0.027,0.012,0.063
151,0.019,0.012,0.042
152,0.019,0.01,0.03
153,-0.022,0.006,-0.023
154,-0.018,0.004,-0.03
155,-0.014,0.003,-0.032
156,-0.021,0.002,-0.043
157,0.004,0.002,-0.021
158,0.019,0.003,-0.006
159,0.004,0.003,-0.019
160,0.001,0.004,-0.016
161,0.042,0.004,0.027
162,0.02,0.005,0.007
163,0.005,0.006,-0.007
164,-0.011,0.008,-0.024
165,0.011,0.009,-0.008
166,0.014,0.01,-0.009
167,0.017,0.012,-0.01
168,0.027,0.014,-0.0
169,0.014,0.017,-0.008
170,-0.018,0.019,-0.031
171,-0.006,0.021,-0.01
172,0.017,0.022,0.021
173,0.019,0.024,0.036
174,0.043,0.026,0.072
175,0.037,0.027,0.077
176,0.077,0.027,0.12
177,0.03,0.027,0.081
178,0.005,0.026,0.054
179,0.022,0.025,0.065
180,0.022,0.025,0.057
181,0.03,0.027,0.05
182,0.022,0.029,0.029
183,0.03,0.029,0.025
184,0.019,0.027,0.005
185,0.04,0.026,0.019
186,0.028,0.025,0.004
187,0.03,0.024,0.005
188,0.02,0.022,-0.005
189,0.04,0.021,0.018
190,0.021,0.022,0.006
191,0.006,0.023,-0.006
192,0.003,0.024,-0.008
193,-0.001,0.025,-0.011
194,0.045,0.024,0.031
195,0.026,0.024,0.007
196,0.028,0.025,0.004
197,0.017,0.027,-0.009
198,0.006,0.029,-0.02
199,0.039,0.031,0.016
200,0.034,0.031,0.02
201,0.03,0.031,0.026
202,0.033,0.028,0.039
203,0.038,0.027,0.057
204,-0.006,0.026,0.029
205,0.02,0.025,0.061
206,0.052,0.022,0.097
207,0.069,0.02,0.115
208,0.063,0.017,0.104
209,0.018,0.014,0.057
210,-0.006,0.012,0.024
211,-0.015,0.009,0.003
212,0.02,0.006,0.025
213,-0.017,0.003,-0.023
214,-0.024,0.002,-0.039
215,-0.023,-0.001,-0.043
216,-0.001,-0.004,-0.024
217,-0.001,-0.006,-0.026
218,0.004,-0.005,-0.021
219,-0.021,-0.005,-0.039
220,-0.024,-0.005,-0.038
221,-0.03,-0.005,-0.043
222,-0.001,-0.006,-0.015
223,-0.009,-0.006,-0.022
224,0.012,-0.004,-0.006
225,0.018,-0.004,-0.005
226,0.004,-0.004,-0.02
227,-0.008,-0.003,-0.032
228,0.01,-0.001,-0.012
229,0.017,0.001,-0.002
230,0.031,0.005,0.02
231,0.01,0.008,0.01
232,0.011,0.009,0.024
233,-0.012,0.01,0.016
234,0.021,0.01,0.059
235,0.015,0.01,0.059
236,-0.003,0.012,0.047
237,-0.013,0.015,0.035
238,-0.004,0.015,0.04
239,0.022,0.015,0.057
240,0.013,0.014,0.035
241,-0.007,0.014,0.005
242,-0.014,0.012,-0.013
243,0.023,0.011,0.012
244,0.024,0.01,0.006
245,0.042,0.01,0.018
246,0.038,0.011,0.012
247,0.028,0.012,0.003
248,0.018,0.012,-0.003
249,0.028,0.013,0.011
250,0.01,0.014,-0.004
251,-0.005,0.015,-0.017
252,0.005,0.016,-0.009
253,0.012,0.019,-0.004
254,0.025,0.02,0.004
255,0.004,0.02,-0.02
256,0.012,0.02,-0.013
257,-0.009,0.019,-0.031
258,-0.007,0.018,-0.027
259,0.003,0.018,-0.011
260,0.001,0.018,-0.003
261,0.033,0.018,0.038
262,0.064,0.018,0.078
263,0.059,0.019,0.087
264,0.045,0.019,0.083
265,0.035,0.018,0.081
266,0.023,0.018,0.073
267,0.005,0.018,0.052
268,0.008,0.021,0.048
269,0.004,0.022,0.032
270,0.018,0.022,0.032
271,0.033,0.02,0.036
272,0.008,0.018,0.002
273,-0.012,0.017,-0.023
274,-0.01,0.015,-0.026
275,0.011,0.013,-0.009
276,0.01,0.012,-0.01
277,0.02,0.012,0.001
278,0.034,0.012,0.018
279,0.025,0.01,0.012
280,0.021,0.007,0.007
281,0.017,0.006,0.003
282,-0.003,0.004,-0.019
283,-0.009,0.004,-0.027
284,-0.012,0.004,-0.035
285,0.016,0.004,-0.011
286,0.016,0.006,-0.012
287,0.001,0.007,-0.022
288,0.019,0.007,0.0
289,-0.013,0.006,-0.021
290,-0.013,0.005,-0.01
291,0.002,0.004,0.015
292,-0.011,0.003,0.015
293,0.023,0.002,0.057
294,0.039,0.002,0.08
295,0.015,0.003,0.062
296,-0.013,0.004,0.037
297,0.002,0.004,0.047
298,0.001,0.005,0.036
299,-0.025,0.007,-0.001
300,-0.003,0.01,0.006
301,0.012,0.012,0.011
302,0.03,0.015,0.018
303,0.035,0.017,0.017
304,0.025,0.018,0.004
305,0.003,0.019,-0.017
306,0.011,0.018,-0.008
307,0.029,0.019,0.011
308,0.01,0.02,-0.003
309,0.02,0.022,0.008
310,0.02,0.024,0.007
311,0.025,0.024,0.009
312,0.035,0.024,0.016
313,0.048,0.025,0.025
314,0.043,0.026,0.017
315,0.034,0.027,0.007
316,0.042,0.029,0.015
317,0.026,0.03,0.004
318,0.004,0.032,-0.011
319,0.012,0.032,0.006
320,0.025,0.031,0.029
321,0.027,0.031,0.041
322,0.022,0.031,0.049
323,0.025,0.031,0.061
324,0.017,0.032,0.061
325,0.041,0.035,0.086
326,0.032,0.036,0.075
327,0.064,0.036,0.098
328,0.043,0.034,0.069
329,0.042,0.032,0.057
330,0.04,0.031,0.044
331,0.014,0.031,0.011
332,0.037,0.031,0.025
333,0.033,0.029,0.015
334,0.041,0.028,0.02
335,0.024,0.026,0.004
336,0.026,0.025,0.008
337,0.011,0.024,-0.002
338,0.012,0.021,0.0
339,0.021,0.018,0.009
340,-0.006,0.015,-0.019
341,0.046,0.012,0.028
342,0.003,0.008,-0.016
343,0.025,0.006,0.0
344,-0.003,0.003,-0.029
345,-0.01,0.001,-0.034
346,-0.01,-0.0,-0.032
347,-0.02,-0.001,-0.035
348,-0.009,-0.0,-0.017
349,0.015,0.001,0.015
350,0.027,0.003,0.038
351,0.029,0.005,0.052
352,0.001,0.007,0.035
353,-0.011,0.009,0.032
354,-0.02,0.012,0.028
355,-0.004,0.016,0.044
356,0.018,0.019,0.06
357,0.028,0.023,0.059
358,0.023,0.026,0.044
359,0.04,0.029,0.049
360,0.014,0.029,0.015
361,0.042,0.029,0.031
362,0.044,0.029,0.026
363,0.04,0.029,0.018
364,0.044,0.03,0.02
365,0.036,0.031,0.015
366,0.045,0.031,0.026
367,0.041,0.03,0.026
368,0.056,0.029,0.041
369,0.027,0.027,0.013
370,0.025,0.026,0.01
371,0.005,0.026,-0.011
372,0.004,0.027,-0.015
373,0.032,0.028,0.006
374,0.009,0.026,-0.016
375,0.017,0.025,-0.007
376,0.004,0.024,-0.015
377,-0.008,0.023,-0.019
378,-0.006,0.021,-0.009
379,0.002,0.02,0.009
380,0.035,0.019,0.052
381,0.027,0.018,0.055
382,0.047,0.017,0.084
383,0.058,0.017,0.099
384,0.062,0.016,0.105
385,0.03,0.015,0.074
386,0.003,0.015,0.043
387,0.007,0.015,0.036
388,0.007,0.014,0.023
389,0.019,0.014,0.023
390,0.02,0.014,0.012
391,0.013,0.013,-0.002
392,0.007,0.013,-0.011
393,-0.009,0.012,-0.03
394,-0.012,0.011,-0.035
395,-0.016,0.01,-0.036
396,0.004,0.008,-0.013
397,0.036,0.006,0.02
398,0.028,0.003,0.014
399,-0.014,-0.001,-0.026
400,-0.005,-0.006,-0.018
