gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,625,756,15.7012243270874,32.9111099243164,-117.153839111328,3670144,628,539,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-01 08:53:39.030693,95.25927442695722,55.32491645933507,46.73778816545221,0.00508154028090381,4.0,-55.32,2.0682789409984763,-55.7,14.4149,17.1791,20.4499,0.7044,11.387,11.0605,10.907602266101312,0
100930,npp,2541,3801,13.0031108856201,32.9121208190918,-117.153999328613,3670176,2539,3058,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-01 10:33:54.737412,-70.83108817436599,65.6850571729707,53.80640147736611,1.74877606100081e-07,20.0,65.65,3.0,65.4,15.2696,19.6866,24.47,0.6147,9.8737,7.9931,7.9931,0
101181,npp,1208,2682,10.3323078155518,32.9107551574707,-117.157920837402,3670144,1208,2158,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-03 09:56:28.276654,-76.31939300163424,34.25225239413632,29.895329061055374,0.013326782752944468,14.0,34.22,1.2937979144666532,33.63,10.9194,12.7369,14.8836,0.9501,10.243,9.8169,9.415912352466703,0
101304,npp,507,2112,14.6832494735718,32.9153747558594,-117.15161895752,3670144,508,1675,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-04 09:37:39.707838,-72.32584639497232,4.597895351896285,4.070641055334668,0.038465199764949394,11.0,4.53,1.0,3.72,10.4575,12.1016,14.3887,1.0,14.6832,14.6832,13.525826142289478,0
101552,npp,2101,950,21.438102722168,32.9143142700195,-117.153587341309,3670144,2102,703,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-06 08:59:55.455596,95.75609789866103,49.95739954517983,42.68193190687164,0.1437525774765992,5.0,-49.96,1.7549928774784245,-50.38,13.0652,15.3208,20.0281,0.7899,15.5872,16.9335,12.608149393046222,0
101561,npp,897,3983,28.0408363342285,32.9157791137695,-117.154335021973,3670144,901,3160,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-06 10:40:07.603658,-70.3196551759973,68.73104475223921,55.6180540357918,0.08959722918780559,21.0,68.69,3.3985290935932855,68.45,12.8651,20.2916,26.9779,0.5964,14.3818,16.7231,14.027221870705675,0
101805,npp,2670,2873,17.202787399292,32.9127197265625,-117.15754699707,3670144,2669,2317,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-08 10:02:41.151893,-75.17131067829561,41.79966111000123,36.17531840731661,0.0767217523947858,15.0,41.77,1.4867838833500562,41.26,10.1546,12.7078,16.2931,0.9523,15.1248,16.3821,14.073630238187459,0
102056,npp,1244,1726,12.0171298980713,32.9129524230957,-117.157432556152,3670144,1244,1312,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-10 09:25:04.016038,98.46626238534178,17.568495923280548,15.503679217357872,0.02938017714899108,9.0,-17.6,1.0442604737599883,-18.31,11.3936,13.3888,17.7749,0.9039,10.7881,10.8618,9.977784079767304,0
102300,npp,2802,565,35.4196815490723,32.911792755127,-117.150718688965,3670144,2805,355,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-12 08:47:16.183528,94.28355613472665,59.92579805115875,50.02514945831351,0.0024625438239494314,3.0,-59.92,2.3545700244418297,-60.23,16.3518,19.8823,27.9697,0.6087,18.7004,21.5585,21.484404873425284,0
102430,npp,1039,3063,16.8830261230469,32.909236907959,-117.152099609375,3670144,1037,2461,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-13 10:08:53.990190,-73.96847744940636,48.22323512844005,41.332769046328906,0.003994958256533939,16.0,48.2,1.7549928774784245,47.77,12.0372,13.9071,20.374,0.8702,13.7973,14.6912,14.570996276192217,0
102671,npp,2701,1918,13.1625642776489,32.913990020752,-117.154243469238,3670176,2701,1490,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-15 09:31:18.622265,95.1157679699822,6.74849763327011,5.97326696803636,8.069383234767548e-08,10.0,-6.73,1.0,-7.54,11.404,13.1472,16.2025,0.9205,12.1169,12.1157,12.1157,0
102792,npp,1965,1341,14.5352792739868,32.912166595459,-117.153656005859,3670176,1964,1013,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-16 09:12:26.491317,96.753726696148,36.189112367960824,31.525749478659016,4.2265472462183783e-13,7.0,-36.19,1.2937979144666532,-36.76,11.8455,14.0756,16.3942,0.8598,12.4569,12.4968,12.4968,0
102912,npp,1203,755,14.6049528121948,32.9125785827637,-117.15584564209,3670176,1205,538,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-17 08:53:32.583203,94.93757140947766,55.348760147637776,46.75911134796038,6.951904908586393e-18,4.0,-55.35,2.0682789409984763,-55.7,14.4149,17.1791,20.4499,0.7044,10.857,10.2883,10.2883,0
102920,npp,47,3802,24.0466232299805,32.9127006530762,-117.154739379883,3670176,44,3059,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-17 10:33:48.289619,-70.8837878874646,65.70169777983294,53.821596414065176,1.1812154503023767e-08,20.0,65.66,3.0,65.4,15.2696,19.6866,24.47,0.6147,13.5549,14.7817,14.7817,0
103032,npp,413,180,35.8339424133301,32.9152641296387,-117.153106689453,3670176,411,88,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-18 08:34:33.339751,92.12435209164725,67.37522945824674,54.82522284486301,8.53163548975358e-22,1.0,-67.36,3.1865100272627664,-67.58,18.2387,24.2066,30.1451,0.4999,15.7505,17.9144,17.9144,0
103279,npp,1096,2112,22.3792419433594,32.9139976501465,-117.151000976562,3670176,1096,1675,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-20 09:37:33.257825,-77.090401083178,4.571765397537966,4.047730934800894,2.6630550554294823e-22,11.0,4.53,1.0,3.72,10.4575,12.1016,14.3887,1.0,22.3792,22.3792,22.3792,0
103397,npp,368,1534,15.4598121643066,32.9140625,-117.152282714844,3670176,370,1151,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-21 09:18:41.130942,97.39195626782212,27.497637044002186,24.134688569622263,7.280238201188372e-26,8.0,-27.52,1.184412938166907,-28.13,11.4392,13.1274,18.4491,0.9219,14.0708,14.2517,14.2517,0
103761,npp,163,2874,35.0379486083984,32.9122352600098,-117.151382446289,3670176,164,2317,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-24 10:02:34.708474,-75.57290141302107,41.820824909984076,36.19482604645899,6.248372827707582e-22,15.0,41.8,1.4867838833500562,41.26,10.1546,12.7078,16.2931,0.9523,27.1206,33.3663,33.3663,0
104112,npp,1075,1145,14.932580947876,32.9096717834473,-117.15096282959,3670176,1076,842,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-27 09:06:03.692563,96.64054135794343,43.65894240039115,37.68822482746713,3.817317105283472e-14,6.0,-43.66,1.4867838833500562,-44.1,12.3992,14.7336,18.2344,0.8214,12.2354,12.265,12.265,0
104229,npp,285,562,16.8350200653076,32.9142417907715,-117.156120300293,3670176,283,353,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-28 08:47:06.235874,93.80561780279974,59.98993723336824,50.07106115740143,1.940306513151101e-09,3.0,-59.98,2.3545700244418297,-60.23,16.3518,19.8823,27.9697,0.6087,10.8074,10.2468,10.2468,0
104236,npp,2266,3619,21.4584484100342,32.9119186401367,-117.154289245605,3670176,2265,2935,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-28 10:27:29.059678,-72.04055646661708,62.233935428859276,51.597426222168906,5.600734726997586e-17,19.0,62.21,2.6065528283652384,61.93,13.4147,17.4103,22.3223,0.6951,13.6546,14.9154,14.9154,0
104355,npp,1592,3062,25.8365230560303,32.9139862060547,-117.152793884277,3670176,1592,2460,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-04-29 10:08:45.840305,-74.40263948061623,48.18802590792727,41.30656650869079,4.842968198377301e-13,16.0,48.17,1.7549928774784245,47.77,12.0372,13.9071,20.374,0.8702,18.899,22.4823,22.4823,0
105487,npp,194,1917,8.52704238891602,32.9125747680664,-117.153053283691,3670144,194,1489,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-05-01 09:31:10.504521,100.85293751142214,6.760278150412618,5.983831337755814,0.0007716295182255336,10.0,-6.79,1.0,-7.54,11.404,13.1472,16.2025,0.9205,7.4814,7.8488,7.8488,0
106021,npp,971,177,26.7777404785156,32.9128189086914,-117.157211303711,3670144,970,86,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-05-04 08:34:23.505950,92.13570748213826,67.4265732983297,54.85749173657454,0.06045428565413998,1.0,-67.41,3.1865100272627664,-67.58,18.2387,24.2066,30.1451,0.4999,12.9085,13.387,11.567999702842496,0
106032,npp,3031,3250,15.7699594497681,32.9121398925781,-117.157508850098,3670144,3031,2592,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-05-04 10:14:57.006397,-73.9880589814305,53.59719397440698,45.464535769597575,0.02334831204417506,17.0,53.57,1.9513309067639726,53.23,12.8565,15.0477,18.3734,0.8042,12.4717,12.6824,11.979876000469915,0
109072,npp,2154,2104,9.75424766540527,32.9156303405762,-117.157554626465,3670176,2154,1668,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-05-22 09:37:08.507567,-74.22775275056225,4.111779462473594,3.6406560119717932,1.7320736704572478e-22,11.0,4.06,1.0,3.72,10.4575,12.1016,14.3887,1.0,9.7542,9.7542,9.7542,0
110127,npp,2855,1717,10.1849584579468,32.9103775024414,-117.158042907715,3670176,2855,1304,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-05-28 09:24:29.326335,98.90236152801891,18.073463586870297,15.945915278645561,5.358765738935609e-14,9.0,-18.09,1.0442604737599883,-18.31,11.3936,13.3888,17.7749,0.9039,9.0335,9.2058,9.2058,0
110299,npp,2104,1136,23.4119396209717,32.9122695922852,-117.151359558105,3670176,2104,836,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-05-29 09:05:35.445267,96.40378886770402,43.96755605218308,37.93624569954392,5.100226517549157e-09,6.0,-43.97,1.5732132722552272,-44.1,12.3992,14.7336,18.2344,0.8214,17.6179,19.2295,19.2295,0
113013,npp,2646,2098,10.7060317993164,32.9142150878906,-117.156959533691,3670144,2646,1663,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-06-07 09:36:51.784577,-73.86537542898867,3.7556574796566538,3.325202349070354,0.04979964780425295,11.0,3.72,1.0,3.72,10.4575,12.1016,14.3887,1.0,10.706,10.706,9.207585567109057,0
113184,npp,1912,1521,18.4819641113281,32.9102897644043,-117.151985168457,3670144,1912,1140,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-06-08 09:17:59.690632,97.68289891235307,28.134925365060205,24.680700961463558,0.03281431080333434,8.0,-28.13,1.184412938166907,-28.13,11.4392,13.1274,18.4491,0.9219,16.6224,17.0377,16.05035492667026,0
115265,npp,2362,1513,22.7929172515869,32.9102554321289,-117.151145935059,3670176,2362,1134,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-06-24 09:17:38.972845,97.12260647928561,28.5230508001584,25.012880869990088,2.6228921942437857e-22,8.0,-28.51,1.184412938166907,-28.13,11.4392,13.1274,18.4491,0.9219,20.2622,21.0118,21.0118,0
115378,npp,1599,928,16.685791015625,32.9126663208008,-117.151573181152,3670176,1603,689,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-06-25 08:58:43.315986,95.2211940698512,50.62743614443933,43.195362039419564,3.799515241951233e-19,5.0,-50.62,1.847645286154319,-50.38,13.0652,15.3208,20.0281,0.7899,12.8403,13.1797,13.1797,0
120781,npp,2263,932,23.5491123199463,32.9130630493164,-117.151374816895,3670144,2264,691,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-07-11 08:58:45.255961,95.67368306305706,50.52286276838276,43.11405608178393,0.005695458057087973,5.0,-50.5,1.7549928774784245,-50.38,13.0652,15.3208,20.0281,0.7899,16.7901,18.6009,18.42953018252236,0
121308,npp,2140,2284,13.4785833358765,32.9123764038086,-117.15315246582,3670176,2140,1838,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-07-14 09:42:45.990157,-75.3187142477847,14.404618028094694,12.725324448702878,0.00022155954696654863,12.0,14.39,1.015504800579495,14.68,10.4942,12.354,16.5613,0.9796,13.209,13.2032,13.2032,0
122002,npp,1237,3045,14.7566757202148,32.9085273742676,-117.152404785156,3670176,1238,2448,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-07-18 10:07:49.285793,-74.9172527598582,47.6618947299819,40.88604949089952,7.5064995988025405e-19,16.0,47.64,1.646109783506203,47.77,12.0372,13.9071,20.374,0.8702,12.6177,12.8409,12.8409,0
122178,npp,557,2474,10.1143684387207,32.9118690490723,-117.156639099121,3670176,557,2003,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-07-19 09:49:02.520272,-76.21587322201285,24.54337538029045,21.581168942317465,3.558128517137833e-24,13.0,24.53,1.1367971201176101,24.78,10.6451,12.2139,14.8506,0.9908,10.2547,10.0214,10.0214,0
122346,npp,2923,1901,16.3029346466064,32.9119186401367,-117.151931762695,3670176,2923,1473,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-07-20 09:30:13.978784,95.0967095300273,7.766741601682869,6.872725875697147,6.877495868383101e-26,10.0,-7.71,1.0,-7.54,11.404,13.1472,16.2025,0.9205,15.2573,15.0063,15.0063,0
123073,npp,2025,2665,9.87459373474121,32.9109954833984,-117.157440185547,3670176,2025,2147,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-07-24 09:55:19.070327,-76.42948716052076,33.517891059289624,29.27341255393953,2.649771148338616e-26,14.0,33.5,1.2937979144666532,33.63,10.9194,12.7369,14.8836,0.9501,9.8892,9.382,9.382,0
123966,npp,416,2857,7.32812833786011,32.909969329834,-117.155120849609,3670176,414,2303,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-07-29 10:01:33.825631,-74.6297044390377,41.19896531777948,35.681044542244344,2.0067032844204694e-07,15.0,41.19,1.4867838833500562,41.26,10.1546,12.7078,16.2931,0.9523,8.4832,6.9785,6.9785,0
124142,npp,2798,2287,21.5011444091797,32.9135208129883,-117.150932312012,3670144,2798,1841,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-07-30 09:42:47.059293,-76.77247169591817,14.583193394215966,12.882970476873222,0.00509704554371782,12.0,14.56,1.015504800579495,14.68,10.4942,12.354,16.5613,0.9796,21.1091,21.0619,20.90853573048087,0
129925,npp,574,549,23.7796325683594,32.9113502502441,-117.15665435791,3670144,572,342,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-02 08:46:08.954443,93.48854372125307,60.30110513833531,50.27991086906074,0.15801143790182143,3.0,-60.27,2.4157378735459294,-60.23,16.3518,19.8823,27.9697,0.6087,13.7149,14.4737,9.7193165946274,0
129937,npp,2542,3604,32.9919548034668,32.9113578796387,-117.151756286621,3670144,2540,2923,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-02 10:26:31.779037,-71.74032839659934,61.93348621716028,51.39149384730053,0.11561345021265976,19.0,61.91,2.5331140255951103,61.93,13.4147,17.4103,22.3223,0.6951,18.2528,22.9321,19.45342354196743,0
130872,npp,2066,741,16.4572868347168,32.9091682434082,-117.152244567871,3670144,2068,523,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-07 08:52:29.037954,95.1866589767866,55.70953021114363,47.02080653609933,0.03378148633806258,4.0,-55.7,2.0682789409984763,-55.7,14.4149,17.1791,20.4499,0.7044,11.7526,11.5931,10.576653721254665,0
130885,npp,914,3788,16.5929985046387,32.9093551635742,-117.155197143555,3670144,917,3050,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-07 10:32:46.525070,-71.35105148676006,65.44424098537763,53.65832277316004,0.04506917480165723,20.0,65.42,3.0,65.4,15.2696,19.6866,24.47,0.6147,11.0704,10.1999,8.84382008821555,0
131048,npp,1278,166,21.3602561950684,32.9159774780273,-117.154899597168,3670144,1285,80,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-08 08:33:29.815969,91.90005153639216,67.63119770495385,54.97244676967281,0.01858872239993105,1.0,-67.6,3.1865100272627664,-67.58,18.2387,24.2066,30.1451,0.4999,11.2083,10.6786,10.119286608014903,0
131062,npp,270,3237,12.8773813247681,32.9106903076172,-117.156600952148,3670144,268,2577,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-08 10:14:03.316282,-73.56782336833261,53.23461008455076,45.188167974680006,0.030215815829691805,17.0,53.22,1.9513309067639726,53.23,12.8565,15.0477,18.3734,0.8042,10.9894,10.3562,9.447040667814557,0
131414,npp,1971,2098,11.2090082168579,32.9090690612793,-117.152236938477,3670144,1971,1662,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-10 09:36:31.569366,-79.50391731200985,3.6995721543402182,3.2756490134569036,0.008343262018582065,11.0,3.72,1.0,3.72,10.4575,12.1016,14.3887,1.0,11.209,11.209,10.957960790341843,0
131592,npp,1229,1520,19.2006912231445,32.9143676757812,-117.151222229004,3670144,1229,1140,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-11 09:17:39.471381,97.2872093494025,28.191497270241474,24.730235625876194,0.0026128672870496506,8.0,-28.18,1.184412938166907,-28.13,11.4392,13.1274,18.4491,0.9219,17.2292,17.7003,17.621681812386843,0
131768,npp,478,935,14.8690061569214,32.9109077453613,-117.15308380127,3670176,476,693,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-12 08:58:45.591846,95.1615792516107,50.42038536844771,43.04031799883903,0.0002091696321955969,5.0,-50.41,1.7549928774784245,-50.38,13.0652,15.3208,20.0281,0.7899,11.8441,11.7447,11.7447,0
131778,npp,2366,3970,27.6346244812012,32.9089584350586,-117.15128326416,3670144,2363,3152,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-12 10:38:57.741154,-69.9662731387249,68.51172592010336,55.49344038297503,0.0024587121198852875,21.0,68.48,3.3985290935932855,68.45,12.8651,20.2916,26.9779,0.5964,14.2622,16.4809,16.4069201650172,0
131947,npp,2773,358,20.5782814025879,32.909538269043,-117.152679443359,3670176,2774,198,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-13 08:39:49.933193,93.01156861448918,64.189325457129,52.86235232610228,4.1644227297828506e-09,2.0,-64.16,2.7445598364131496,-64.18,18.0499,21.9623,30.8376,0.551,11.5973,11.3389,11.3389,0
131961,npp,1716,3423,22.6936149597168,32.9112777709961,-117.153564453125,3670176,1718,2770,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-13 10:20:18.095882,-73.23988584021313,57.95427923216084,48.64727588581856,0.00037235346838725993,18.0,57.93,2.2013981571160284,57.91,13.1737,16.6185,20.6537,0.7282,14.8613,16.5255,16.5255,0
132136,npp,1052,2859,14.8310775756836,32.9145126342773,-117.153648376465,3670176,1052,2305,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-14 10:01:33.110075,-75.38390510141106,41.28182231088365,35.75172488490879,3.115684644753916e-07,15.0,41.26,1.4867838833500562,41.26,10.1546,12.7078,16.2931,0.9523,13.5296,14.1235,14.1235,0
132488,npp,2717,1712,10.6250648498535,32.9101066589355,-117.155967712402,3670176,2717,1299,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-16 09:23:56.027086,98.24004641111837,18.368984289295973,16.204913349533985,9.791500883043859e-21,9.0,-18.37,1.0442604737599883,-18.31,11.3936,13.3888,17.7749,0.9039,9.455,9.6036,9.6036,0
132669,npp,1974,1131,20.1381568908691,32.9114151000977,-117.151763916016,3670176,1975,832,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-17 09:05:03.927054,96.23758170371194,44.15599680515928,38.08941865022237,1.405882529793544e-26,6.0,-44.14,1.5732132722552272,-44.1,12.3992,14.7336,18.2344,0.8214,15.5369,16.5406,16.5406,0
133040,npp,2502,3049,20.3739643096924,32.9138412475586,-117.152549743652,3670176,2503,2451,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-19 10:07:47.888343,-74.53814192063572,47.774888854849266,40.98051029343906,1.3248525720825247e-28,16.0,47.77,1.646109783506203,47.77,12.0372,13.9071,20.374,0.8702,16.0302,17.7289,17.7289,0
133223,npp,1820,2478,9.92631149291992,32.9123802185059,-117.154998779297,3670176,1820,2007,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-20 09:49:01.122466,-76.73603602515314,24.739536047647196,21.753599522487953,8.830231250810554e-30,13.0,24.73,1.1367971201176101,24.78,10.6451,12.2139,14.8506,0.9908,10.0893,9.835,9.835,0
133405,npp,1112,1904,9.68546485900879,32.9095878601074,-117.154235839844,3670176,1112,1477,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-21 09:30:12.575748,97.75015393155914,7.554060207226403,6.685500971889299,3.8577942863909836e-29,10.0,-7.54,1.0,-7.54,11.404,13.1472,16.2025,0.9205,8.6398,8.9151,8.9151,0
134505,npp,1847,1520,10.5567426681519,32.9110794067383,-117.153945922852,3670176,1847,1140,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-27 09:17:37.028719,98.43767601588505,28.170141929943554,24.713151940623895,0.00042791360971082386,8.0,-28.18,1.184412938166907,-28.13,11.4392,13.1274,18.4491,0.9219,9.9312,9.7318,9.7318,0
134689,npp,1094,935,13.6596298217773,32.9144668579102,-117.15397644043,3670144,1095,693,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-28 08:58:43.153033,95.78401511377835,50.41711552377398,43.04047341298285,0.014294551957513875,5.0,-50.41,1.7549928774784245,-50.38,13.0652,15.3208,20.0281,0.7899,11.155,10.7894,10.359293284204732,0
134700,npp,2966,3971,29.162935256958,32.9107513427734,-117.153938293457,3670176,2967,3153,196611,3866787,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-28 10:38:55.302793,-70.31218480204834,68.52294039985908,55.50428242328378,2.6269022609012002e-05,21.0,68.5,3.3985290935932855,68.45,12.8651,20.2916,26.9779,0.5964,14.7119,17.3923,17.3923,0
134874,npp,315,357,35.334888458252,32.9113235473633,-117.153030395508,3670144,314,197,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-29 08:39:45.717243,92.85170358926837,64.20799897564407,52.877629106117276,0.04842004213866773,2.0,-64.18,2.7445598364131496,-64.18,18.0499,21.9623,30.8376,0.551,16.974,19.4701,18.013196323352485,0
135251,npp,973,2288,16.5136375427246,32.9153785705566,-117.152099609375,3670144,974,1842,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-08-31 09:42:42.139059,-76.8182949578777,14.642886594261489,12.936711796086113,0.15084545117909295,12.0,14.62,1.015504800579495,14.68,10.4942,12.354,16.5613,0.9796,16.1977,16.1762,11.63743293740652,0
135432,npp,255,1712,29.848424911499,32.9137229919434,-117.15030670166,3670144,255,1298,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-09-01 09:23:51.821917,96.63949991454255,18.39643107647381,16.22934487428602,0.15639504526497353,9.0,-18.37,1.0442604737599883,-18.31,11.3936,13.3888,17.7749,0.9039,27.8636,26.9788,22.27305199995781,0
135611,npp,2567,1130,16.5833969116211,32.9130210876465,-117.153106689453,3670144,2567,831,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-09-02 09:04:59.727096,96.27247840297122,44.17978023194711,38.10963261982879,0.1248487214600478,6.0,-44.17,1.5732132722552272,-44.1,12.3992,14.7336,18.2344,0.8214,13.2774,13.6209,9.864344795050531,0
135799,npp,1797,549,15.6050548553467,32.9092597961426,-117.156059265137,3670144,1798,342,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-09-03 08:46:04.073773,94.13873995879463,60.282769883387125,50.272822310563726,0.09482378868011199,3.0,-60.27,2.4157378735459294,-60.23,16.3518,19.8823,27.9697,0.6087,10.331,9.4982,6.645060674634202,0
136375,npp,1714,1903,11.5665054321289,32.9120750427246,-117.15690612793,3670144,1714,1476,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-09-06 09:30:08.403358,101.08697832354048,7.592408700408281,6.719436500348519,0.03808338943555816,10.0,-7.6,1.0,-7.54,11.404,13.1472,16.2025,0.9205,10.5208,10.6466,9.50071437831949,0
136562,npp,977,1326,20.4521884918213,32.9148902893066,-117.151382446289,3670144,979,1001,196611,3866755,2677,usa_sandiego_37_23,32.9125,-117.15416667,37,23,usa_sandiego,2012-09-07 09:11:16.306877,97.82583554479972,36.803786857927996,32.0409419747881,0.02211382189126973,7.0,-36.8,1.357151599901897,-36.76,11.8455,14.0756,16.3942,0.8598,16.8001,17.5839,16.91852039694529,0
