lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.648,0.659,0.804
2,0.403,0.501,0.605
3,0.261,0.371,0.424
4,0.191,0.266,0.271
5,0.154,0.182,0.141
6,0.128,0.116,0.034
7,0.096,0.067,-0.053
8,0.075,0.032,-0.112
9,0.052,0.008,-0.156
10,0.033,-0.006,-0.185
11,0.021,-0.012,-0.202
12,0.018,-0.012,-0.21
13,0.027,-0.007,-0.211
14,0.025,0.001,-0.213
15,0.029,0.012,-0.21
16,0.045,0.025,-0.201
17,0.046,0.038,-0.198
18,0.031,0.052,-0.199
19,0.024,0.065,-0.194
20,0.024,0.077,-0.178
21,0.027,0.088,-0.149
22,0.04,0.097,-0.102
23,0.061,0.104,-0.032
24,0.091,0.11,0.066
25,0.11,0.113,0.178
26,0.146,0.109,0.309
27,0.138,0.108,0.418
28,0.123,0.108,0.5
29,0.134,0.11,0.553
30,0.121,0.111,0.552
31,0.106,0.11,0.501
32,0.126,0.108,0.417
33,0.122,0.105,0.295
34,0.099,0.1,0.168
35,0.076,0.092,0.054
36,0.064,0.084,-0.033
37,0.069,0.076,-0.09
38,0.063,0.069,-0.132
39,0.056,0.062,-0.161
40,0.051,0.056,-0.18
41,0.053,0.05,-0.189
42,0.057,0.045,-0.193
43,0.054,0.041,-0.199
44,0.043,0.039,-0.204
45,0.031,0.039,-0.209
46,0.025,0.041,-0.209
47,0.017,0.046,-0.208
48,0.025,0.052,-0.197
49,0.035,0.059,-0.179
50,0.05,0.067,-0.151
51,0.052,0.074,-0.119
52,0.052,0.08,-0.069
53,0.069,0.085,0.008
54,0.091,0.09,0.107
55,0.104,0.094,0.215
56,0.114,0.098,0.328
57,0.139,0.1,0.44
58,0.16,0.1,0.526
59,0.172,0.099,0.563
60,0.131,0.097,0.524
61,0.109,0.093,0.448
62,0.087,0.089,0.336
63,0.083,0.083,0.218
64,0.075,0.078,0.105
65,0.072,0.071,0.011
66,0.051,0.063,-0.067
67,0.039,0.055,-0.122
68,0.024,0.046,-0.163
69,0.008,0.037,-0.19
70,-0.001,0.029,-0.205
71,0.003,0.022,-0.211
72,0.004,0.017,-0.217
73,0.008,0.014,-0.221
74,0.009,0.013,-0.221
75,0.012,0.013,-0.217
76,0.029,0.015,-0.205
77,0.013,0.018,-0.206
78,0.012,0.024,-0.195
79,0.031,0.03,-0.169
80,0.039,0.037,-0.138
81,0.045,0.044,-0.095
82,0.049,0.052,-0.036
83,0.052,0.058,0.04
84,0.07,0.064,0.145
85,0.082,0.068,0.258
86,0.082,0.072,0.367
87,0.076,0.075,0.456
88,0.084,0.077,0.509
89,0.098,0.078,0.521
90,0.099,0.077,0.478
91,0.096,0.075,0.389
92,0.086,0.072,0.269
93,0.073,0.067,0.15
94,0.051,0.059,0.042
95,0.026,0.05,-0.049
96,0.031,0.042,-0.106
97,0.03,0.034,-0.146
98,0.027,0.026,-0.174
99,0.022,0.018,-0.192
100,0.007,0.011,-0.208
101,0.003,0.005,-0.218
102,0.008,0.0,-0.219
103,0.017,-0.003,-0.217
104,0.003,-0.004,-0.222
105,-0.007,-0.004,-0.225
106,-0.016,-0.003,-0.226
107,-0.027,-0.001,-0.225
108,-0.03,0.003,-0.212
109,-0.021,0.007,-0.185
110,-0.007,0.012,-0.144
111,-0.002,0.018,-0.096
112,0.001,0.023,-0.029
113,0.015,0.03,0.063
114,0.032,0.036,0.169
115,0.052,0.042,0.282
116,0.078,0.047,0.393
117,0.118,0.051,0.489
118,0.115,0.054,0.521
119,0.087,0.056,0.487
120,0.064,0.058,0.41
121,0.053,0.058,0.305
122,0.068,0.058,0.203
123,0.055,0.057,0.095
124,0.045,0.055,0.002
125,0.041,0.051,-0.07
126,0.029,0.047,-0.124
127,0.021,0.041,-0.16
128,0.018,0.035,-0.183
129,0.015,0.027,-0.196
130,0.019,0.02,-0.202
131,0.016,0.013,-0.211
132,0.022,0.008,-0.214
133,0.017,0.005,-0.217
134,0.003,0.002,-0.223
135,-0.001,0.001,-0.221
136,-0.002,0.0,-0.217
137,-0.005,0.001,-0.208
138,-0.012,0.003,-0.194
139,-0.012,0.006,-0.168
140,0.004,0.01,-0.121
141,0.01,0.015,-0.065
142,0.008,0.02,0.007
143,0.02,0.023,0.105
144,0.026,0.026,0.209
145,0.03,0.029,0.313
146,0.023,0.032,0.399
147,0.041,0.035,0.463
148,0.057,0.037,0.476
149,0.069,0.039,0.435
150,0.076,0.04,0.356
151,0.061,0.04,0.247
152,0.054,0.039,0.141
153,0.04,0.037,0.041
154,0.02,0.036,-0.046
155,0.013,0.035,-0.107
156,0.014,0.033,-0.147
157,0.027,0.031,-0.169
158,0.03,0.028,-0.184
159,0.028,0.025,-0.196
160,0.03,0.023,-0.202
161,0.022,0.021,-0.21
162,0.02,0.02,-0.216
163,0.019,0.02,-0.217
164,0.013,0.02,-0.217
165,0.003,0.021,-0.216
166,0.005,0.023,-0.208
167,0.012,0.024,-0.19
168,0.018,0.027,-0.166
169,0.031,0.031,-0.128
170,0.036,0.034,-0.081
171,0.031,0.038,-0.021
172,0.034,0.043,0.058
173,0.054,0.047,0.156
174,0.069,0.051,0.259
175,0.077,0.054,0.353
176,0.078,0.056,0.422
177,0.058,0.056,0.443
178,0.051,0.055,0.425
179,0.046,0.053,0.364
180,0.062,0.05,0.288
181,0.063,0.049,0.194
182,0.057,0.048,0.096
183,0.038,0.046,0.003
184,0.039,0.042,-0.063
185,0.029,0.037,-0.117
186,0.03,0.031,-0.151
187,0.027,0.025,-0.176
188,0.022,0.019,-0.193
189,0.019,0.014,-0.202
190,0.014,0.01,-0.212
191,0.004,0.008,-0.223
192,-0.005,0.006,-0.23
193,-0.003,0.004,-0.229
194,-0.007,0.003,-0.227
195,-0.012,0.001,-0.223
196,-0.013,0.001,-0.215
197,-0.017,0.002,-0.2
198,-0.007,0.004,-0.169
199,0.01,0.007,-0.123
200,0.02,0.009,-0.068
201,0.026,0.011,0.003
202,0.032,0.012,0.09
203,0.022,0.014,0.185
204,-0.004,0.017,0.276
205,-0.005,0.02,0.367
206,0.017,0.022,0.439
207,0.04,0.023,0.462
208,0.068,0.023,0.436
209,0.052,0.023,0.354
210,0.036,0.021,0.251
211,0.012,0.019,0.14
212,-0.007,0.016,0.039
213,-0.003,0.013,-0.04
214,0.0,0.011,-0.101
215,0.008,0.009,-0.142
216,0.023,0.006,-0.165
217,0.018,0.003,-0.186
218,0.014,0.0,-0.2
219,0.002,-0.002,-0.212
220,-0.015,-0.003,-0.225
221,-0.015,-0.004,-0.228
222,-0.016,-0.003,-0.23
223,-0.013,-0.001,-0.227
224,-0.004,0.003,-0.219
225,-0.005,0.006,-0.213
226,-0.006,0.009,-0.201
227,-0.008,0.013,-0.181
228,-0.005,0.017,-0.151
229,0.001,0.02,-0.106
230,0.023,0.025,-0.036
231,0.041,0.03,0.048
232,0.065,0.034,0.15
233,0.066,0.037,0.251
234,0.064,0.038,0.35
235,0.051,0.038,0.424
236,0.032,0.036,0.457
237,0.025,0.034,0.443
238,0.027,0.031,0.388
239,0.049,0.028,0.314
240,0.061,0.025,0.223
241,0.04,0.022,0.114
242,0.023,0.019,0.017
243,0.018,0.014,-0.056
244,0.003,0.009,-0.114
245,-0.009,0.003,-0.156
246,-0.019,-0.002,-0.184
247,-0.022,-0.005,-0.202
248,-0.026,-0.008,-0.214
249,-0.018,-0.01,-0.216
250,-0.022,-0.011,-0.223
251,-0.029,-0.011,-0.229
252,-0.024,-0.009,-0.228
253,-0.011,-0.005,-0.22
254,-0.008,-0.001,-0.213
255,-0.009,0.005,-0.204
256,0.009,0.012,-0.18
257,0.019,0.019,-0.149
258,0.034,0.025,-0.107
259,0.049,0.031,-0.053
260,0.064,0.037,0.02
261,0.065,0.042,0.103
262,0.052,0.046,0.197
263,0.036,0.05,0.294
264,0.033,0.054,0.382
265,0.052,0.056,0.449
266,0.065,0.056,0.47
267,0.087,0.055,0.451
268,0.08,0.053,0.381
269,0.06,0.049,0.284
270,0.047,0.044,0.181
271,0.041,0.039,0.084
272,0.037,0.035,-0.002
273,0.03,0.029,-0.072
274,0.013,0.024,-0.126
275,0.009,0.017,-0.159
276,-0.001,0.011,-0.182
277,-0.0,0.006,-0.192
278,-0.003,0.001,-0.2
279,-0.012,-0.001,-0.212
280,-0.016,-0.003,-0.217
281,-0.009,-0.003,-0.216
282,-0.008,-0.002,-0.215
283,-0.002,0.001,-0.207
284,0.001,0.005,-0.198
285,0.014,0.009,-0.179
286,0.018,0.014,-0.159
287,0.016,0.019,-0.133
288,0.006,0.025,-0.099
289,0.018,0.032,-0.036
290,0.033,0.04,0.048
291,0.063,0.047,0.151
292,0.063,0.054,0.256
293,0.052,0.058,0.357
294,0.051,0.062,0.435
295,0.062,0.064,0.472
296,0.056,0.065,0.458
297,0.101,0.064,0.425
298,0.1,0.063,0.342
299,0.095,0.061,0.243
300,0.08,0.059,0.136
301,0.053,0.053,0.036
302,0.049,0.047,-0.037
303,0.041,0.039,-0.092
304,0.038,0.031,-0.13
305,0.026,0.024,-0.158
306,0.018,0.019,-0.176
307,0.007,0.014,-0.19
308,-0.001,0.012,-0.199
309,-0.005,0.01,-0.204
310,-0.004,0.01,-0.206
311,-0.006,0.01,-0.209
312,-0.013,0.011,-0.211
313,-0.013,0.014,-0.208
314,-0.008,0.019,-0.198
315,0.012,0.024,-0.175
316,0.014,0.03,-0.152
317,0.02,0.036,-0.116
318,0.038,0.041,-0.059
319,0.047,0.047,0.013
320,0.067,0.053,0.108
321,0.073,0.059,0.211
322,0.053,0.065,0.308
323,0.076,0.069,0.412
324,0.129,0.071,0.495
325,0.15,0.073,0.522
326,0.131,0.072,0.485
327,0.093,0.07,0.4
328,0.059,0.067,0.295
329,0.054,0.063,0.191
330,0.034,0.056,0.083
331,0.023,0.049,-0.008
332,0.019,0.04,-0.076
333,0.016,0.03,-0.122
334,0.007,0.019,-0.156
335,0.006,0.009,-0.175
336,-0.003,-0.0,-0.188
337,-0.011,-0.007,-0.199
338,-0.011,-0.012,-0.204
339,-0.006,-0.014,-0.204
340,-0.001,-0.015,-0.202
341,-0.001,-0.013,-0.203
342,-0.012,-0.008,-0.207
343,-0.011,-0.0,-0.201
344,-0.013,0.008,-0.192
345,-0.01,0.019,-0.174
346,-0.004,0.029,-0.144
347,0.007,0.04,-0.098
348,0.02,0.052,-0.034
349,0.036,0.064,0.048
350,0.069,0.073,0.155
351,0.075,0.08,0.262
352,0.099,0.085,0.376
353,0.117,0.089,0.463
354,0.141,0.092,0.508
355,0.149,0.094,0.505
356,0.155,0.094,0.463
357,0.155,0.094,0.378
358,0.139,0.091,0.27
359,0.102,0.087,0.15
360,0.079,0.079,0.047
361,0.055,0.07,-0.035
362,0.037,0.06,-0.096
363,0.028,0.051,-0.133
364,0.018,0.043,-0.157
365,-0.003,0.035,-0.18
366,-0.014,0.026,-0.192
367,-0.008,0.018,-0.197
368,-0.006,0.012,-0.199
369,-0.0,0.007,-0.199
370,0.009,0.005,-0.195
371,0.005,0.004,-0.194
372,-0.0,0.006,-0.192
373,0.007,0.01,-0.179
374,0.009,0.015,-0.165
375,0.011,0.021,-0.145
376,0.021,0.03,-0.109
377,0.024,0.04,-0.062
378,0.035,0.05,0.008
379,0.039,0.058,0.093
380,0.052,0.066,0.196
381,0.075,0.073,0.309
382,0.104,0.078,0.413
383,0.116,0.081,0.477
384,0.13,0.082,0.494
385,0.097,0.081,0.452
386,0.068,0.077,0.373
387,0.041,0.071,0.269
388,0.045,0.064,0.171
389,0.056,0.054,0.077
390,0.043,0.043,-0.01
391,0.015,0.031,-0.086
392,0.006,0.018,-0.132
393,-0.004,0.005,-0.162
394,-0.015,-0.006,-0.181
395,-0.016,-0.015,-0.19
396,-0.006,-0.021,-0.191
397,0.001,-0.022,-0.193
398,0.001,-0.017,-0.198
399,-0.003,-0.003,-0.201
400,-0.002,0.02,-0.199
