lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.643,0.617,0.814
2,0.304,0.44,0.58
3,0.124,0.295,0.387
4,0.067,0.179,0.234
5,0.071,0.088,0.118
6,0.063,0.02,0.015
7,0.027,-0.031,-0.079
8,-0.005,-0.065,-0.15
9,-0.029,-0.086,-0.198
10,-0.04,-0.096,-0.226
11,-0.042,-0.097,-0.242
12,-0.044,-0.091,-0.252
13,-0.048,-0.08,-0.258
14,-0.051,-0.065,-0.262
15,-0.049,-0.048,-0.262
16,-0.039,-0.03,-0.256
17,-0.035,-0.011,-0.252
18,-0.037,0.007,-0.247
19,-0.034,0.024,-0.233
20,-0.025,0.04,-0.209
21,-0.013,0.053,-0.172
22,0.005,0.064,-0.118
23,0.029,0.072,-0.045
24,0.074,0.078,0.056
25,0.125,0.081,0.182
26,0.161,0.074,0.319
27,0.176,0.068,0.445
28,0.1,0.066,0.51
29,0.024,0.065,0.524
30,0.001,0.065,0.507
31,0.043,0.062,0.468
32,0.088,0.057,0.391
33,0.086,0.05,0.278
34,0.048,0.042,0.147
35,0.005,0.031,0.028
36,-0.017,0.017,-0.063
37,-0.025,0.003,-0.13
38,-0.023,-0.009,-0.173
39,-0.02,-0.02,-0.203
40,-0.027,-0.03,-0.225
41,-0.043,-0.038,-0.244
42,-0.046,-0.044,-0.251
43,-0.041,-0.048,-0.253
44,-0.042,-0.05,-0.256
45,-0.044,-0.049,-0.258
46,-0.054,-0.046,-0.26
47,-0.054,-0.039,-0.255
48,-0.049,-0.031,-0.243
49,-0.045,-0.021,-0.227
50,-0.036,-0.011,-0.2
51,-0.025,-0.003,-0.157
52,-0.014,0.004,-0.097
53,-0.012,0.008,-0.02
54,-0.005,0.013,0.078
55,0.01,0.021,0.195
56,0.039,0.029,0.326
57,0.079,0.034,0.452
58,0.122,0.037,0.546
59,0.131,0.038,0.57
60,0.098,0.037,0.522
61,0.032,0.033,0.414
62,0.001,0.028,0.294
63,0.007,0.022,0.185
64,0.009,0.016,0.079
65,0.003,0.009,-0.017
66,-0.009,0.002,-0.095
67,-0.018,-0.007,-0.152
68,-0.029,-0.016,-0.192
69,-0.04,-0.026,-0.221
70,-0.045,-0.035,-0.238
71,-0.046,-0.041,-0.248
72,-0.044,-0.045,-0.252
73,-0.043,-0.047,-0.255
74,-0.051,-0.048,-0.26
75,-0.06,-0.046,-0.264
76,-0.058,-0.042,-0.26
77,-0.056,-0.036,-0.253
78,-0.05,-0.028,-0.238
79,-0.041,-0.019,-0.213
80,-0.028,-0.008,-0.176
81,-0.021,0.003,-0.129
82,-0.01,0.015,-0.063
83,0.022,0.024,0.033
84,0.071,0.031,0.156
85,0.083,0.036,0.276
86,0.067,0.039,0.386
87,0.049,0.041,0.471
88,0.027,0.043,0.503
89,0.063,0.044,0.506
90,0.1,0.043,0.469
91,0.104,0.042,0.385
92,0.082,0.039,0.267
93,0.042,0.032,0.139
94,0.003,0.023,0.025
95,-0.02,0.011,-0.065
96,-0.026,-0.001,-0.128
97,-0.026,-0.011,-0.172
98,-0.03,-0.021,-0.204
99,-0.047,-0.031,-0.231
100,-0.058,-0.039,-0.248
101,-0.059,-0.046,-0.256
102,-0.058,-0.052,-0.259
103,-0.055,-0.054,-0.261
104,-0.055,-0.055,-0.262
105,-0.055,-0.052,-0.26
106,-0.05,-0.048,-0.253
107,-0.05,-0.041,-0.243
108,-0.052,-0.033,-0.228
109,-0.046,-0.024,-0.202
110,-0.034,-0.015,-0.161
111,-0.022,-0.007,-0.103
112,-0.022,0.002,-0.031
113,-0.019,0.011,0.06
114,0.004,0.021,0.169
115,0.032,0.03,0.289
116,0.085,0.035,0.409
117,0.127,0.039,0.492
118,0.128,0.04,0.506
119,0.085,0.04,0.457
120,0.033,0.038,0.373
121,0.017,0.034,0.274
122,0.027,0.028,0.177
123,0.029,0.022,0.081
124,0.027,0.014,-0.005
125,0.003,0.006,-0.081
126,-0.021,-0.003,-0.143
127,-0.033,-0.014,-0.186
128,-0.042,-0.025,-0.215
129,-0.045,-0.033,-0.232
130,-0.044,-0.04,-0.241
131,-0.047,-0.044,-0.249
132,-0.049,-0.046,-0.254
133,-0.049,-0.046,-0.256
134,-0.05,-0.043,-0.256
135,-0.056,-0.038,-0.255
136,-0.053,-0.031,-0.248
137,-0.047,-0.023,-0.234
138,-0.044,-0.012,-0.213
139,-0.035,0.0,-0.181
140,-0.02,0.013,-0.133
141,-0.001,0.027,-0.066
142,0.029,0.038,0.024
143,0.067,0.046,0.134
144,0.094,0.051,0.249
145,0.097,0.056,0.347
146,0.091,0.06,0.424
147,0.072,0.063,0.457
148,0.104,0.064,0.461
149,0.127,0.062,0.425
150,0.142,0.058,0.358
151,0.11,0.052,0.254
152,0.04,0.044,0.129
153,-0.002,0.034,0.023
154,-0.01,0.022,-0.057
155,-0.02,0.01,-0.123
156,-0.026,-0.001,-0.17
157,-0.035,-0.011,-0.205
158,-0.044,-0.02,-0.228
159,-0.05,-0.028,-0.242
160,-0.054,-0.035,-0.251
161,-0.061,-0.041,-0.258
162,-0.06,-0.044,-0.26
163,-0.059,-0.047,-0.26
164,-0.055,-0.047,-0.256
165,-0.05,-0.045,-0.249
166,-0.046,-0.04,-0.239
167,-0.041,-0.034,-0.222
168,-0.035,-0.027,-0.198
169,-0.024,-0.019,-0.159
170,-0.01,-0.012,-0.103
171,0.001,-0.004,-0.033
172,0.004,0.004,0.047
173,0.026,0.012,0.144
174,0.054,0.019,0.246
175,0.073,0.024,0.338
176,0.084,0.025,0.404
177,0.068,0.024,0.425
178,0.033,0.022,0.397
179,0.004,0.02,0.333
180,-0.024,0.016,0.244
181,-0.019,0.011,0.155
182,-0.018,0.006,0.067
183,-0.012,0.001,-0.013
184,-0.009,-0.007,-0.08
185,-0.016,-0.016,-0.137
186,-0.017,-0.025,-0.176
187,-0.019,-0.034,-0.202
188,-0.03,-0.041,-0.222
189,-0.043,-0.047,-0.238
190,-0.049,-0.05,-0.247
191,-0.052,-0.053,-0.252
192,-0.054,-0.054,-0.254
193,-0.058,-0.053,-0.255
194,-0.059,-0.049,-0.253
195,-0.06,-0.044,-0.247
196,-0.06,-0.038,-0.238
197,-0.061,-0.031,-0.223
198,-0.047,-0.022,-0.191
199,-0.033,-0.014,-0.146
200,-0.018,-0.006,-0.084
201,0.002,0.001,-0.002
202,0.016,0.006,0.09
203,0.015,0.01,0.186
204,0.013,0.014,0.277
205,0.013,0.017,0.357
206,0.036,0.02,0.422
207,0.068,0.022,0.45
208,0.09,0.023,0.428
209,0.073,0.022,0.354
210,0.035,0.019,0.248
211,0.012,0.011,0.143
212,-0.006,0.002,0.044
213,-0.017,-0.009,-0.04
214,-0.018,-0.018,-0.106
215,-0.021,-0.025,-0.155
216,-0.032,-0.031,-0.192
217,-0.047,-0.037,-0.221
218,-0.058,-0.043,-0.239
219,-0.061,-0.047,-0.249
220,-0.06,-0.049,-0.254
221,-0.064,-0.049,-0.258
222,-0.066,-0.048,-0.258
223,-0.065,-0.044,-0.254
224,-0.065,-0.038,-0.25
225,-0.064,-0.03,-0.242
226,-0.055,-0.022,-0.226
227,-0.04,-0.013,-0.201
228,-0.024,-0.004,-0.162
229,-0.012,0.005,-0.112
230,-0.006,0.014,-0.047
231,0.027,0.024,0.042
232,0.07,0.032,0.15
233,0.107,0.038,0.263
234,0.136,0.041,0.368
235,0.134,0.041,0.443
236,0.087,0.04,0.465
237,0.032,0.037,0.447
238,0.004,0.032,0.39
239,0.004,0.027,0.308
240,0.026,0.021,0.22
241,0.022,0.015,0.116
242,0.009,0.008,0.019
243,-0.013,-0.001,-0.067
244,-0.035,-0.01,-0.133
245,-0.044,-0.02,-0.177
246,-0.052,-0.028,-0.206
247,-0.061,-0.035,-0.227
248,-0.067,-0.04,-0.24
249,-0.061,-0.044,-0.245
250,-0.058,-0.045,-0.246
251,-0.049,-0.044,-0.243
252,-0.045,-0.041,-0.24
253,-0.039,-0.036,-0.234
254,-0.031,-0.029,-0.226
255,-0.031,-0.021,-0.216
256,-0.012,-0.011,-0.192
257,0.002,-0.0,-0.16
258,0.024,0.01,-0.114
259,0.041,0.018,-0.055
260,0.053,0.024,0.018
261,0.05,0.028,0.101
262,0.028,0.031,0.188
263,0.013,0.035,0.279
264,0.022,0.038,0.367
265,0.044,0.04,0.433
266,0.071,0.041,0.468
267,0.086,0.041,0.458
268,0.076,0.038,0.389
269,0.036,0.032,0.278
270,0.003,0.023,0.165
271,-0.01,0.013,0.064
272,-0.006,0.003,-0.021
273,-0.009,-0.005,-0.09
274,-0.017,-0.011,-0.143
275,-0.026,-0.018,-0.18
276,-0.033,-0.026,-0.204
277,-0.036,-0.034,-0.22
278,-0.035,-0.039,-0.228
279,-0.033,-0.043,-0.231
280,-0.035,-0.044,-0.234
281,-0.042,-0.043,-0.236
282,-0.043,-0.039,-0.234
283,-0.041,-0.035,-0.23
284,-0.042,-0.028,-0.223
285,-0.042,-0.021,-0.212
286,-0.042,-0.014,-0.193
287,-0.034,-0.006,-0.161
288,-0.031,0.003,-0.117
289,-0.03,0.013,-0.056
290,-0.007,0.023,0.03
291,0.031,0.032,0.136
292,0.087,0.039,0.258
293,0.121,0.043,0.368
294,0.108,0.045,0.446
295,0.068,0.046,0.476
296,0.02,0.045,0.461
297,0.029,0.045,0.422
298,0.065,0.044,0.353
299,0.1,0.044,0.261
300,0.093,0.041,0.152
301,0.052,0.035,0.043
302,0.01,0.026,-0.049
303,-0.005,0.015,-0.111
304,-0.017,0.005,-0.158
305,-0.021,-0.005,-0.187
306,-0.034,-0.014,-0.21
307,-0.04,-0.022,-0.223
308,-0.049,-0.029,-0.233
309,-0.051,-0.034,-0.237
310,-0.05,-0.038,-0.237
311,-0.048,-0.039,-0.235
312,-0.041,-0.037,-0.229
313,-0.033,-0.033,-0.221
314,-0.028,-0.027,-0.209
315,-0.018,-0.018,-0.189
316,-0.009,-0.008,-0.163
317,-0.003,0.003,-0.125
318,0.004,0.012,-0.071
319,0.004,0.019,-0.003
320,-0.002,0.026,0.08
321,-0.015,0.033,0.172
322,-0.013,0.041,0.272
323,0.039,0.048,0.388
324,0.145,0.053,0.502
325,0.163,0.055,0.54
326,0.13,0.054,0.504
327,0.091,0.051,0.413
328,0.046,0.045,0.293
329,0.043,0.037,0.184
330,0.04,0.028,0.084
331,0.031,0.02,-0.005
332,0.012,0.014,-0.081
333,-0.011,0.007,-0.139
334,-0.029,-0.0,-0.18
335,-0.038,-0.008,-0.204
336,-0.041,-0.015,-0.218
337,-0.043,-0.02,-0.226
338,-0.038,-0.024,-0.229
339,-0.041,-0.026,-0.232
340,-0.036,-0.026,-0.229
341,-0.035,-0.024,-0.227
342,-0.04,-0.021,-0.226
343,-0.035,-0.016,-0.218
344,-0.029,-0.01,-0.204
345,-0.017,-0.002,-0.18
346,0.003,0.007,-0.143
347,0.016,0.019,-0.093
348,0.023,0.033,-0.029
349,0.04,0.046,0.054
350,0.083,0.054,0.165
351,0.135,0.06,0.293
352,0.14,0.063,0.403
353,0.09,0.066,0.468
354,0.035,0.067,0.487
355,0.023,0.067,0.479
356,0.059,0.063,0.443
357,0.104,0.059,0.374
358,0.108,0.055,0.266
359,0.071,0.051,0.142
360,0.035,0.043,0.036
361,0.015,0.032,-0.046
362,0.009,0.019,-0.106
363,-0.002,0.006,-0.151
364,-0.022,-0.005,-0.187
365,-0.033,-0.014,-0.208
366,-0.031,-0.023,-0.217
367,-0.033,-0.029,-0.223
368,-0.04,-0.033,-0.228
369,-0.049,-0.035,-0.232
370,-0.046,-0.035,-0.23
371,-0.043,-0.032,-0.225
372,-0.035,-0.027,-0.218
373,-0.025,-0.021,-0.207
374,-0.021,-0.013,-0.19
375,-0.014,-0.004,-0.164
376,-0.007,0.006,-0.127
377,-0.001,0.016,-0.075
378,0.007,0.025,-0.004
379,0.019,0.033,0.086
380,0.012,0.041,0.181
381,-0.007,0.048,0.278
382,0.022,0.052,0.386
383,0.112,0.056,0.493
384,0.17,0.057,0.535
385,0.151,0.056,0.496
386,0.096,0.053,0.394
387,0.032,0.049,0.27
388,0.004,0.042,0.156
389,0.006,0.033,0.063
390,0.009,0.023,-0.017
391,-0.008,0.012,-0.088
392,-0.022,0.0,-0.141
393,-0.027,-0.012,-0.174
394,-0.03,-0.024,-0.195
395,-0.038,-0.034,-0.21
396,-0.036,-0.042,-0.216
397,-0.037,-0.047,-0.22
398,-0.037,-0.048,-0.223
399,-0.037,-0.042,-0.222
400,-0.033,-0.029,-0.219
