lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.574,0.621,0.718
2,0.358,0.469,0.525
3,0.246,0.345,0.377
4,0.175,0.245,0.249
5,0.115,0.166,0.133
6,0.086,0.105,0.055
7,0.069,0.059,0.004
8,0.078,0.026,-0.024
9,0.079,0.004,-0.048
10,0.06,-0.01,-0.078
11,0.028,-0.016,-0.116
12,0.008,-0.017,-0.145
13,0.028,-0.013,-0.148
14,0.024,-0.007,-0.158
15,0.017,0.001,-0.165
16,0.012,0.011,-0.16
17,0.009,0.02,-0.149
18,0.005,0.029,-0.14
19,-0.001,0.038,-0.131
20,0.002,0.045,-0.114
21,0.011,0.051,-0.091
22,0.033,0.055,-0.053
23,0.042,0.058,-0.007
24,0.045,0.059,0.048
25,0.055,0.058,0.128
26,0.053,0.048,0.205
27,0.033,0.044,0.271
28,0.018,0.042,0.333
29,0.009,0.042,0.372
30,0.028,0.041,0.383
31,0.044,0.042,0.345
32,0.065,0.042,0.282
33,0.081,0.043,0.208
34,0.059,0.041,0.118
35,0.046,0.039,0.046
36,0.044,0.038,-0.003
37,0.041,0.037,-0.038
38,0.036,0.036,-0.065
39,0.043,0.034,-0.081
40,0.029,0.033,-0.107
41,0.018,0.032,-0.129
42,-0.003,0.031,-0.154
43,0.005,0.03,-0.162
44,-0.008,0.03,-0.177
45,0.003,0.029,-0.167
46,0.031,0.029,-0.141
47,0.049,0.03,-0.117
48,0.045,0.029,-0.105
49,0.045,0.029,-0.089
50,0.047,0.029,-0.071
51,0.033,0.028,-0.056
52,0.025,0.027,-0.03
53,0.038,0.027,0.023
54,0.038,0.028,0.085
55,0.034,0.029,0.157
56,0.044,0.031,0.244
57,0.041,0.032,0.312
58,0.031,0.032,0.36
59,0.011,0.03,0.368
60,0.007,0.028,0.34
61,0.024,0.025,0.289
62,0.015,0.023,0.206
63,0.016,0.021,0.128
64,0.002,0.019,0.046
65,0.005,0.015,-0.014
66,0.022,0.011,-0.046
67,0.015,0.008,-0.08
68,0.025,0.005,-0.093
69,0.028,0.003,-0.104
70,0.005,0.001,-0.134
71,0.008,0.002,-0.145
72,0.009,0.003,-0.152
73,-0.005,0.003,-0.166
74,-0.005,0.004,-0.168
75,-0.002,0.005,-0.157
76,-0.007,0.006,-0.15
77,-0.014,0.008,-0.142
78,0.009,0.011,-0.118
79,0.012,0.013,-0.105
80,-0.007,0.015,-0.102
81,0.013,0.018,-0.067
82,0.031,0.02,-0.021
83,0.032,0.021,0.029
84,0.022,0.021,0.092
85,0.017,0.022,0.17
86,0.015,0.023,0.248
87,0.02,0.023,0.316
88,0.036,0.022,0.364
89,0.056,0.022,0.371
90,0.051,0.022,0.325
91,0.041,0.022,0.25
92,0.043,0.021,0.172
93,0.02,0.021,0.081
94,0.015,0.019,0.011
95,-0.013,0.017,-0.056
96,-0.001,0.016,-0.082
97,0.018,0.015,-0.093
98,0.011,0.014,-0.112
99,-0.006,0.015,-0.131
100,0.001,0.016,-0.14
101,0.005,0.017,-0.152
102,0.006,0.019,-0.161
103,0.01,0.02,-0.164
104,0.008,0.021,-0.159
105,0.017,0.023,-0.141
106,0.039,0.025,-0.115
107,0.04,0.027,-0.102
108,0.042,0.029,-0.091
109,0.037,0.03,-0.082
110,0.044,0.033,-0.061
111,0.054,0.034,-0.033
112,0.038,0.036,-0.003
113,0.027,0.038,0.048
114,0.056,0.04,0.134
115,0.054,0.039,0.207
116,0.041,0.037,0.268
117,0.043,0.036,0.323
118,0.047,0.034,0.347
119,0.026,0.031,0.316
120,0.005,0.028,0.251
121,0.005,0.026,0.182
122,-0.004,0.024,0.104
123,-0.001,0.022,0.037
124,0.029,0.019,-0.004
125,0.026,0.017,-0.051
126,0.022,0.016,-0.077
127,0.027,0.013,-0.089
128,0.014,0.011,-0.112
129,0.006,0.009,-0.127
130,0.013,0.008,-0.134
131,0.002,0.007,-0.153
132,-0.011,0.007,-0.17
133,0.005,0.006,-0.166
134,0.006,0.005,-0.158
135,0.023,0.005,-0.136
136,0.006,0.004,-0.135
137,0.006,0.002,-0.124
138,0.002,0.001,-0.116
139,0.023,0.001,-0.093
140,0.0,-0.0,-0.086
141,-0.016,-0.002,-0.063
142,-0.009,-0.002,-0.012
143,0.006,-0.003,0.059
144,-0.001,-0.004,0.131
145,-0.032,-0.005,0.185
146,-0.015,-0.006,0.255
147,-0.008,-0.006,0.299
148,-0.011,-0.007,0.303
149,0.001,-0.007,0.272
150,0.004,-0.007,0.213
151,0.009,-0.007,0.146
152,-0.002,-0.007,0.069
153,-0.014,-0.006,-0.001
154,-0.025,-0.006,-0.056
155,-0.003,-0.004,-0.078
156,-0.004,-0.004,-0.098
157,0.01,-0.002,-0.103
158,0.004,0.0,-0.118
159,0.009,0.003,-0.128
160,0.018,0.006,-0.134
161,0.018,0.01,-0.144
162,0.009,0.013,-0.158
163,-0.008,0.017,-0.168
164,0.004,0.02,-0.152
165,0.005,0.022,-0.141
166,-0.002,0.024,-0.138
167,0.017,0.027,-0.121
168,0.036,0.029,-0.103
169,0.04,0.029,-0.085
170,0.051,0.029,-0.054
171,0.052,0.03,-0.016
172,0.047,0.03,0.034
173,0.033,0.03,0.09
174,0.024,0.029,0.154
175,0.028,0.028,0.224
176,0.034,0.027,0.281
177,0.023,0.024,0.305
178,0.039,0.021,0.305
179,0.028,0.019,0.254
180,0.027,0.017,0.189
181,0.007,0.014,0.103
182,-0.003,0.011,0.028
183,-0.015,0.009,-0.032
184,-0.024,0.007,-0.078
185,-0.01,0.004,-0.097
186,-0.0,0.001,-0.105
187,-0.003,-0.003,-0.114
188,-0.001,-0.006,-0.119
189,-0.002,-0.008,-0.135
190,0.004,-0.008,-0.148
191,-0.004,-0.009,-0.166
192,0.003,-0.007,-0.169
193,0.006,-0.005,-0.163
194,-0.002,-0.003,-0.159
195,-0.012,-0.002,-0.153
196,-0.001,-0.0,-0.137
197,0.002,0.001,-0.128
198,-0.001,0.002,-0.12
199,-0.005,0.004,-0.105
200,0.001,0.006,-0.07
201,0.015,0.008,-0.016
202,0.014,0.009,0.041
203,0.004,0.01,0.106
204,0.009,0.011,0.182
205,0.009,0.011,0.248
206,0.002,0.012,0.285
207,0.012,0.014,0.299
208,0.031,0.015,0.277
209,0.033,0.017,0.219
210,0.032,0.019,0.15
211,0.025,0.019,0.079
212,0.02,0.019,0.016
213,0.009,0.02,-0.039
214,0.001,0.02,-0.074
215,0.01,0.021,-0.09
216,0.008,0.021,-0.107
217,0.021,0.021,-0.112
218,0.031,0.02,-0.117
219,0.028,0.019,-0.132
220,0.006,0.018,-0.157
221,0.029,0.018,-0.153
222,0.027,0.018,-0.154
223,0.018,0.018,-0.152
224,0.021,0.017,-0.138
225,0.033,0.017,-0.122
226,0.02,0.016,-0.119
227,0.017,0.015,-0.11
228,-0.009,0.014,-0.111
229,-0.006,0.013,-0.088
230,-0.014,0.011,-0.055
231,-0.005,0.009,0.002
232,0.009,0.007,0.075
233,0.023,0.004,0.157
234,0.032,0.0,0.233
235,0.011,-0.004,0.275
236,-0.01,-0.008,0.292
237,-0.009,-0.011,0.285
238,-0.009,-0.014,0.243
239,-0.01,-0.016,0.18
240,-0.005,-0.017,0.112
241,-0.013,-0.019,0.039
242,-0.022,-0.019,-0.024
243,-0.023,-0.021,-0.071
244,-0.024,-0.022,-0.1
245,-0.04,-0.021,-0.129
246,-0.049,-0.02,-0.147
247,-0.031,-0.019,-0.145
248,-0.027,-0.018,-0.152
249,-0.019,-0.016,-0.162
250,-0.02,-0.014,-0.174
251,-0.027,-0.012,-0.185
252,-0.017,-0.01,-0.178
253,0.004,-0.007,-0.158
254,0.022,-0.003,-0.135
255,0.022,0.001,-0.12
256,0.017,0.005,-0.111
257,0.029,0.009,-0.091
258,0.024,0.013,-0.074
259,0.004,0.016,-0.057
260,0.003,0.018,-0.018
261,0.0,0.02,0.04
262,0.004,0.021,0.113
263,0.018,0.022,0.196
264,0.034,0.021,0.272
265,0.028,0.019,0.312
266,0.026,0.015,0.321
267,0.023,0.011,0.294
268,-0.0,0.007,0.233
269,-0.002,0.002,0.169
270,0.013,-0.003,0.109
271,0.015,-0.007,0.043
272,-0.005,-0.009,-0.023
273,-0.007,-0.012,-0.059
274,-0.017,-0.014,-0.089
275,-0.018,-0.015,-0.107
276,-0.028,-0.016,-0.126
277,-0.03,-0.016,-0.138
278,-0.031,-0.014,-0.153
279,-0.024,-0.013,-0.162
280,-0.006,-0.012,-0.163
281,-0.029,-0.011,-0.179
282,-0.043,-0.01,-0.184
283,-0.032,-0.01,-0.171
284,-0.016,-0.009,-0.149
285,-0.015,-0.007,-0.135
286,0.014,-0.005,-0.105
287,0.026,-0.003,-0.084
288,0.036,0.0,-0.057
289,0.031,0.003,-0.022
290,0.034,0.006,0.031
291,0.016,0.008,0.087
292,0.012,0.01,0.158
293,0.015,0.011,0.237
294,0.006,0.013,0.295
295,-0.007,0.014,0.321
296,-0.007,0.013,0.317
297,-0.002,0.011,0.277
298,-0.018,0.009,0.205
299,-0.006,0.005,0.138
300,-0.007,0.0,0.064
301,-0.006,-0.005,0.002
302,-0.013,-0.011,-0.05
303,0.002,-0.017,-0.071
304,-0.006,-0.023,-0.096
305,-0.008,-0.028,-0.109
306,-0.009,-0.034,-0.12
307,-0.019,-0.037,-0.135
308,-0.024,-0.039,-0.154
309,-0.03,-0.041,-0.171
310,-0.026,-0.041,-0.178
311,-0.046,-0.039,-0.191
312,-0.066,-0.038,-0.197
313,-0.07,-0.037,-0.188
314,-0.066,-0.036,-0.171
315,-0.062,-0.034,-0.157
316,-0.056,-0.032,-0.14
317,-0.057,-0.03,-0.124
318,-0.042,-0.027,-0.089
319,-0.016,-0.025,-0.033
320,-0.014,-0.021,0.028
321,-0.005,-0.016,0.107
322,0.015,-0.011,0.196
323,0.015,-0.006,0.267
324,0.027,-0.0,0.327
325,0.027,0.003,0.343
326,0.027,0.007,0.319
327,0.032,0.01,0.269
328,0.015,0.013,0.191
329,0.001,0.015,0.108
330,-0.002,0.017,0.041
331,0.008,0.018,-0.007
332,0.014,0.018,-0.041
333,0.017,0.018,-0.064
334,0.005,0.018,-0.092
335,0.002,0.018,-0.106
336,0.025,0.017,-0.1
337,0.027,0.017,-0.112
338,0.018,0.018,-0.134
339,0.015,0.018,-0.147
340,0.016,0.017,-0.15
341,0.015,0.016,-0.145
342,0.005,0.016,-0.141
343,0.002,0.017,-0.128
344,-0.008,0.019,-0.12
345,0.009,0.02,-0.095
346,0.029,0.021,-0.069
347,0.034,0.024,-0.042
348,0.046,0.026,0.002
349,0.061,0.027,0.06
350,0.037,0.027,0.106
351,0.035,0.027,0.177
352,0.039,0.026,0.254
353,0.033,0.026,0.316
354,0.024,0.024,0.342
355,0.024,0.024,0.337
356,0.011,0.024,0.288
357,0.001,0.025,0.214
358,0.006,0.024,0.143
359,-0.001,0.022,0.068
360,-0.007,0.02,0.004
361,0.016,0.02,-0.026
362,0.037,0.017,-0.046
363,0.048,0.014,-0.061
364,0.046,0.012,-0.082
365,0.017,0.009,-0.116
366,0.003,0.008,-0.137
367,0.002,0.006,-0.151
368,0.003,0.005,-0.164
369,-0.002,0.005,-0.174
370,-0.012,0.007,-0.176
371,0.0,0.009,-0.158
372,0.029,0.011,-0.126
373,0.04,0.012,-0.101
374,0.009,0.014,-0.1
375,0.0,0.014,-0.086
376,-0.006,0.015,-0.069
377,0.0,0.016,-0.039
378,0.012,0.016,0.006
379,-0.009,0.017,0.048
380,-0.002,0.017,0.122
381,0.012,0.017,0.207
382,0.051,0.017,0.301
383,0.04,0.016,0.349
384,0.029,0.016,0.355
385,0.015,0.015,0.321
386,0.038,0.014,0.277
387,0.03,0.012,0.205
388,0.008,0.01,0.122
389,0.003,0.008,0.051
390,-0.0,0.006,-0.005
391,0.002,0.004,-0.043
392,-0.009,0.001,-0.071
393,-0.018,-0.001,-0.098
394,-0.016,-0.003,-0.113
395,0.003,-0.006,-0.118
396,-0.003,-0.008,-0.136
397,-0.015,-0.009,-0.157
398,-0.011,-0.01,-0.16
399,-0.004,-0.011,-0.157
400,-0.008,-0.011,-0.153
