lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.65,0.67,0.818
2,0.416,0.506,0.632
3,0.264,0.369,0.45
4,0.197,0.256,0.289
5,0.153,0.164,0.146
6,0.111,0.092,0.025
7,0.064,0.036,-0.074
8,0.029,-0.006,-0.146
9,0.004,-0.035,-0.196
10,-0.017,-0.053,-0.231
11,-0.026,-0.063,-0.25
12,-0.034,-0.065,-0.262
13,-0.038,-0.062,-0.268
14,-0.032,-0.054,-0.268
15,-0.028,-0.043,-0.268
16,-0.026,-0.029,-0.265
17,-0.032,-0.014,-0.264
18,-0.031,0.002,-0.256
19,-0.023,0.017,-0.241
20,-0.012,0.032,-0.216
21,0.002,0.046,-0.177
22,0.022,0.059,-0.119
23,0.047,0.069,-0.038
24,0.063,0.078,0.059
25,0.079,0.084,0.176
26,0.112,0.082,0.316
27,0.109,0.081,0.439
28,0.092,0.081,0.532
29,0.053,0.082,0.572
30,0.096,0.082,0.585
31,0.139,0.078,0.545
32,0.171,0.073,0.455
33,0.109,0.066,0.304
34,0.061,0.056,0.162
35,0.017,0.044,0.034
36,-0.008,0.031,-0.066
37,-0.018,0.018,-0.139
38,-0.022,0.007,-0.189
39,-0.026,-0.002,-0.223
40,-0.023,-0.011,-0.241
41,-0.027,-0.018,-0.252
42,-0.029,-0.024,-0.259
43,-0.033,-0.028,-0.264
44,-0.039,-0.029,-0.267
45,-0.042,-0.029,-0.267
46,-0.037,-0.025,-0.263
47,-0.035,-0.02,-0.257
48,-0.026,-0.013,-0.245
49,-0.019,-0.004,-0.227
50,-0.017,0.005,-0.2
51,-0.01,0.014,-0.159
52,0.001,0.022,-0.098
53,0.018,0.03,-0.014
54,0.047,0.037,0.095
55,0.068,0.046,0.219
56,0.094,0.053,0.35
57,0.117,0.056,0.466
58,0.145,0.055,0.554
59,0.116,0.053,0.571
60,0.072,0.05,0.52
61,0.026,0.045,0.423
62,0.007,0.038,0.304
63,0.013,0.032,0.187
64,0.025,0.025,0.077
65,0.013,0.018,-0.025
66,-0.006,0.009,-0.106
67,-0.022,-0.0,-0.167
68,-0.034,-0.011,-0.21
69,-0.044,-0.023,-0.239
70,-0.051,-0.033,-0.256
71,-0.054,-0.042,-0.265
72,-0.054,-0.05,-0.269
73,-0.055,-0.056,-0.272
74,-0.051,-0.06,-0.271
75,-0.055,-0.062,-0.272
76,-0.056,-0.061,-0.268
77,-0.054,-0.058,-0.261
78,-0.052,-0.053,-0.247
79,-0.052,-0.046,-0.225
80,-0.047,-0.039,-0.19
81,-0.044,-0.031,-0.14
82,-0.032,-0.023,-0.069
83,-0.02,-0.017,0.02
84,-0.009,-0.013,0.131
85,-0.004,-0.01,0.254
86,-0.007,-0.007,0.37
87,-0.032,-0.003,0.453
88,-0.02,0.0,0.509
89,0.01,0.003,0.519
90,0.044,0.003,0.476
91,0.045,0.003,0.38
92,0.048,0.002,0.263
93,0.023,-0.002,0.135
94,0.004,-0.008,0.023
95,-0.012,-0.015,-0.069
96,-0.025,-0.021,-0.138
97,-0.039,-0.026,-0.191
98,-0.051,-0.032,-0.227
99,-0.051,-0.037,-0.247
100,-0.049,-0.043,-0.258
101,-0.049,-0.047,-0.264
102,-0.052,-0.05,-0.269
103,-0.055,-0.051,-0.271
104,-0.053,-0.05,-0.27
105,-0.052,-0.047,-0.267
106,-0.047,-0.041,-0.26
107,-0.046,-0.034,-0.25
108,-0.047,-0.026,-0.234
109,-0.049,-0.018,-0.211
110,-0.044,-0.009,-0.171
111,-0.032,-0.001,-0.113
112,-0.012,0.008,-0.031
113,0.003,0.018,0.068
114,0.022,0.028,0.186
115,0.048,0.037,0.311
116,0.089,0.043,0.432
117,0.119,0.048,0.518
118,0.098,0.051,0.536
119,0.068,0.053,0.501
120,0.063,0.051,0.423
121,0.068,0.047,0.323
122,0.087,0.042,0.218
123,0.068,0.037,0.101
124,0.047,0.032,-0.0
125,0.02,0.025,-0.083
126,-0.007,0.017,-0.149
127,-0.027,0.007,-0.197
128,-0.037,-0.002,-0.227
129,-0.045,-0.011,-0.246
130,-0.048,-0.018,-0.257
131,-0.045,-0.025,-0.261
132,-0.036,-0.03,-0.26
133,-0.034,-0.034,-0.26
134,-0.036,-0.037,-0.26
135,-0.04,-0.037,-0.257
136,-0.043,-0.036,-0.251
137,-0.044,-0.033,-0.24
138,-0.036,-0.029,-0.217
139,-0.031,-0.024,-0.184
140,-0.031,-0.017,-0.14
141,-0.022,-0.01,-0.076
142,-0.0,-0.005,0.011
143,0.031,-0.0,0.123
144,0.047,0.004,0.244
145,0.03,0.009,0.351
146,0.007,0.013,0.429
147,0.011,0.016,0.479
148,0.03,0.017,0.49
149,0.05,0.017,0.453
150,0.05,0.015,0.364
151,0.024,0.012,0.244
152,0.005,0.008,0.125
153,-0.016,0.002,0.018
154,-0.022,-0.003,-0.067
155,-0.026,-0.008,-0.131
156,-0.027,-0.012,-0.177
157,-0.027,-0.015,-0.207
158,-0.023,-0.019,-0.226
159,-0.024,-0.023,-0.24
160,-0.02,-0.026,-0.246
161,-0.023,-0.028,-0.251
162,-0.026,-0.029,-0.254
163,-0.03,-0.028,-0.256
164,-0.032,-0.027,-0.254
165,-0.032,-0.025,-0.25
166,-0.03,-0.021,-0.24
167,-0.029,-0.016,-0.224
168,-0.029,-0.012,-0.202
169,-0.024,-0.008,-0.165
170,-0.02,-0.005,-0.113
171,-0.012,-0.002,-0.044
172,0.001,0.002,0.044
173,0.018,0.006,0.148
174,0.037,0.009,0.257
175,0.05,0.01,0.358
176,0.058,0.01,0.43
177,0.033,0.009,0.455
178,0.001,0.007,0.431
179,-0.012,0.004,0.372
180,-0.009,0.001,0.288
181,0.0,-0.002,0.189
182,0.001,-0.004,0.084
183,-0.011,-0.006,-0.014
184,-0.021,-0.01,-0.091
185,-0.027,-0.015,-0.149
186,-0.033,-0.022,-0.191
187,-0.037,-0.028,-0.219
188,-0.039,-0.034,-0.237
189,-0.043,-0.039,-0.248
190,-0.043,-0.044,-0.254
191,-0.04,-0.047,-0.257
192,-0.04,-0.049,-0.259
193,-0.042,-0.05,-0.259
194,-0.046,-0.049,-0.257
195,-0.046,-0.047,-0.252
196,-0.05,-0.043,-0.243
197,-0.045,-0.037,-0.225
198,-0.043,-0.031,-0.197
199,-0.04,-0.025,-0.155
200,-0.031,-0.019,-0.095
201,-0.016,-0.014,-0.013
202,-0.004,-0.011,0.085
203,-0.003,-0.007,0.192
204,-0.023,-0.003,0.289
205,-0.04,0.001,0.371
206,-0.022,0.005,0.434
207,0.025,0.007,0.469
208,0.065,0.009,0.455
209,0.061,0.009,0.38
210,0.04,0.008,0.274
211,0.013,0.005,0.157
212,0.009,-0.001,0.055
213,0.01,-0.007,-0.031
214,0.005,-0.011,-0.1
215,-0.009,-0.014,-0.154
216,-0.023,-0.017,-0.194
217,-0.032,-0.02,-0.221
218,-0.037,-0.024,-0.237
219,-0.042,-0.026,-0.249
220,-0.046,-0.027,-0.256
221,-0.045,-0.028,-0.258
222,-0.043,-0.027,-0.257
223,-0.038,-0.026,-0.252
224,-0.035,-0.023,-0.247
225,-0.034,-0.019,-0.24
226,-0.037,-0.015,-0.229
227,-0.038,-0.011,-0.209
228,-0.031,-0.007,-0.174
229,-0.016,-0.003,-0.122
230,-0.001,0.003,-0.053
231,0.017,0.009,0.035
232,0.036,0.015,0.139
233,0.055,0.02,0.255
234,0.096,0.022,0.372
235,0.092,0.023,0.452
236,0.062,0.022,0.486
237,0.012,0.02,0.464
238,-0.021,0.016,0.4
239,-0.008,0.012,0.321
240,0.015,0.006,0.224
241,0.009,0.001,0.112
242,-0.006,-0.005,0.01
243,-0.027,-0.014,-0.075
244,-0.029,-0.023,-0.134
245,-0.038,-0.033,-0.18
246,-0.047,-0.041,-0.212
247,-0.058,-0.047,-0.235
248,-0.058,-0.051,-0.246
249,-0.055,-0.054,-0.252
250,-0.056,-0.055,-0.256
251,-0.057,-0.053,-0.257
252,-0.058,-0.05,-0.257
253,-0.055,-0.044,-0.253
254,-0.05,-0.036,-0.246
255,-0.039,-0.027,-0.233
256,-0.033,-0.016,-0.216
257,-0.028,-0.005,-0.188
258,-0.017,0.006,-0.145
259,0.007,0.016,-0.082
260,0.03,0.023,-0.001
261,0.038,0.029,0.094
262,0.044,0.033,0.205
263,0.024,0.038,0.308
264,0.045,0.043,0.41
265,0.071,0.046,0.482
266,0.117,0.047,0.519
267,0.127,0.045,0.496
268,0.095,0.042,0.412
269,0.053,0.036,0.299
270,0.016,0.029,0.179
271,0.004,0.02,0.072
272,-0.002,0.011,-0.019
273,-0.017,0.003,-0.096
274,-0.032,-0.005,-0.155
275,-0.037,-0.014,-0.192
276,-0.041,-0.022,-0.217
277,-0.042,-0.03,-0.232
278,-0.045,-0.036,-0.242
279,-0.053,-0.04,-0.25
280,-0.052,-0.043,-0.251
281,-0.046,-0.043,-0.248
282,-0.043,-0.041,-0.245
283,-0.045,-0.037,-0.243
284,-0.043,-0.031,-0.236
285,-0.038,-0.024,-0.223
286,-0.032,-0.016,-0.201
287,-0.026,-0.008,-0.169
288,-0.008,0.001,-0.116
289,0.011,0.011,-0.046
290,0.03,0.021,0.043
291,0.045,0.03,0.149
292,0.065,0.037,0.27
293,0.079,0.04,0.39
294,0.072,0.042,0.471
295,0.051,0.042,0.502
296,0.04,0.041,0.489
297,0.049,0.039,0.436
298,0.052,0.036,0.345
299,0.058,0.034,0.237
300,0.054,0.032,0.125
301,0.028,0.028,0.02
302,0.009,0.02,-0.062
303,-0.003,0.011,-0.123
304,-0.015,0.002,-0.169
305,-0.024,-0.006,-0.199
306,-0.03,-0.013,-0.219
307,-0.035,-0.019,-0.231
308,-0.034,-0.024,-0.238
309,-0.032,-0.027,-0.24
310,-0.029,-0.027,-0.241
311,-0.026,-0.025,-0.24
312,-0.023,-0.021,-0.236
313,-0.019,-0.016,-0.232
314,-0.02,-0.008,-0.224
315,-0.014,-0.0,-0.207
316,0.001,0.009,-0.176
317,0.015,0.017,-0.132
318,0.025,0.025,-0.074
319,0.032,0.032,0.002
320,0.029,0.039,0.097
321,0.018,0.045,0.202
322,0.01,0.051,0.309
323,0.023,0.056,0.417
324,0.098,0.058,0.521
325,0.143,0.058,0.562
326,0.153,0.056,0.529
327,0.097,0.053,0.431
328,0.066,0.047,0.317
329,0.043,0.039,0.193
330,0.037,0.03,0.082
331,0.022,0.022,-0.016
332,-0.0,0.015,-0.094
333,-0.017,0.008,-0.151
334,-0.027,-0.002,-0.189
335,-0.035,-0.012,-0.214
336,-0.035,-0.021,-0.227
337,-0.037,-0.029,-0.236
338,-0.042,-0.034,-0.243
339,-0.044,-0.036,-0.246
340,-0.041,-0.035,-0.245
341,-0.04,-0.032,-0.243
342,-0.04,-0.027,-0.24
343,-0.038,-0.021,-0.232
344,-0.034,-0.013,-0.219
345,-0.025,-0.004,-0.196
346,-0.008,0.007,-0.158
347,0.012,0.019,-0.102
348,0.023,0.033,-0.03
349,0.034,0.047,0.059
350,0.061,0.059,0.171
351,0.092,0.068,0.292
352,0.112,0.073,0.404
353,0.095,0.078,0.485
354,0.091,0.081,0.526
355,0.059,0.082,0.505
356,0.104,0.08,0.466
357,0.156,0.077,0.387
358,0.158,0.072,0.276
359,0.114,0.066,0.149
360,0.063,0.058,0.033
361,0.023,0.048,-0.058
362,0.005,0.036,-0.121
363,-0.004,0.025,-0.164
364,-0.013,0.016,-0.193
365,-0.016,0.008,-0.21
366,-0.02,0.001,-0.221
367,-0.024,-0.006,-0.228
368,-0.027,-0.011,-0.232
369,-0.032,-0.014,-0.235
370,-0.032,-0.014,-0.233
371,-0.028,-0.013,-0.229
372,-0.029,-0.01,-0.225
373,-0.02,-0.006,-0.214
374,-0.011,-0.001,-0.195
375,-0.006,0.006,-0.169
376,0.005,0.016,-0.125
377,0.022,0.025,-0.064
378,0.034,0.035,0.013
379,0.051,0.043,0.111
380,0.059,0.051,0.222
381,0.06,0.057,0.334
382,0.08,0.061,0.44
383,0.106,0.063,0.518
384,0.111,0.063,0.532
385,0.084,0.061,0.484
386,0.052,0.057,0.391
387,-0.012,0.05,0.259
388,0.002,0.041,0.156
389,0.019,0.03,0.058
390,0.011,0.018,-0.03
391,-0.003,0.004,-0.1
392,-0.019,-0.01,-0.153
393,-0.028,-0.024,-0.188
394,-0.031,-0.036,-0.209
395,-0.038,-0.047,-0.222
396,-0.035,-0.054,-0.228
397,-0.037,-0.056,-0.232
398,-0.041,-0.052,-0.235
399,-0.043,-0.04,-0.236
400,-0.039,-0.018,-0.232
