lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.492,0.582,0.503
2,0.3,0.442,0.312
3,0.209,0.329,0.218
4,0.169,0.241,0.175
5,0.15,0.173,0.154
6,0.131,0.122,0.131
7,0.11,0.086,0.106
8,0.103,0.062,0.097
9,0.098,0.047,0.093
10,0.099,0.039,0.094
11,0.104,0.037,0.102
12,0.083,0.039,0.082
13,0.09,0.044,0.089
14,0.078,0.05,0.078
15,0.058,0.057,0.058
16,0.06,0.063,0.058
17,0.047,0.068,0.044
18,0.038,0.072,0.034
19,0.044,0.074,0.038
20,0.042,0.074,0.034
21,0.041,0.073,0.034
22,0.027,0.069,0.022
23,0.028,0.063,0.026
24,0.036,0.056,0.038
25,0.034,0.047,0.04
26,0.047,0.028,0.058
27,0.038,0.019,0.053
28,0.019,0.013,0.037
29,0.008,0.008,0.028
30,-0.031,0.004,-0.01
31,-0.032,-0.0,-0.012
32,-0.011,-0.004,0.005
33,-0.007,-0.007,0.003
34,-0.034,-0.009,-0.029
35,-0.009,-0.012,-0.008
36,0.0,-0.015,-0.001
37,-0.004,-0.018,-0.007
38,0.002,-0.021,-0.003
39,-0.026,-0.025,-0.032
40,-0.018,-0.028,-0.023
41,-0.023,-0.03,-0.026
42,-0.018,-0.032,-0.02
43,-0.052,-0.033,-0.051
44,-0.059,-0.034,-0.057
45,-0.058,-0.035,-0.057
46,-0.039,-0.037,-0.039
47,-0.015,-0.037,-0.018
48,-0.023,-0.036,-0.028
49,-0.031,-0.036,-0.036
50,-0.058,-0.036,-0.064
51,-0.039,-0.036,-0.043
52,-0.021,-0.036,-0.025
53,-0.031,-0.036,-0.031
54,-0.048,-0.036,-0.043
55,-0.04,-0.036,-0.032
56,-0.044,-0.035,-0.031
57,-0.037,-0.032,-0.02
58,-0.025,-0.03,-0.006
59,-0.002,-0.028,0.016
60,-0.021,-0.025,-0.003
61,-0.014,-0.023,0.001
62,-0.022,-0.021,-0.011
63,-0.027,-0.019,-0.02
64,-0.024,-0.016,-0.021
65,-0.024,-0.012,-0.026
66,-0.022,-0.01,-0.026
67,-0.004,-0.007,-0.01
68,0.018,-0.005,0.01
69,0.01,-0.001,0.003
70,-0.008,0.003,-0.012
71,-0.007,0.007,-0.011
72,0.003,0.01,0.0
73,0.022,0.013,0.019
74,0.005,0.015,0.002
75,0.024,0.017,0.02
76,0.006,0.019,0.002
77,0.008,0.019,0.003
78,0.022,0.019,0.016
79,0.029,0.017,0.021
80,0.029,0.016,0.021
81,0.016,0.016,0.01
82,0.026,0.015,0.022
83,0.038,0.015,0.038
84,0.04,0.013,0.042
85,0.015,0.011,0.022
86,-0.001,0.009,0.01
87,-0.014,0.007,-0.0
88,-0.014,0.004,0.002
89,0.011,0.002,0.026
90,0.002,0.0,0.016
91,-0.01,-0.001,0.001
92,-0.011,-0.0,-0.004
93,-0.016,-0.0,-0.015
94,0.0,-0.001,-0.003
95,-0.015,-0.002,-0.021
96,-0.021,-0.001,-0.029
97,-0.012,0.001,-0.022
98,-0.001,0.002,-0.012
99,0.026,0.003,0.014
100,0.034,0.004,0.024
101,0.019,0.006,0.011
102,0.014,0.008,0.007
103,0.015,0.01,0.007
104,0.006,0.011,-0.0
105,-0.013,0.012,-0.018
106,0.016,0.013,0.01
107,0.022,0.015,0.015
108,0.022,0.015,0.014
109,0.015,0.014,0.006
110,0.022,0.014,0.014
111,0.032,0.013,0.026
112,0.022,0.013,0.019
113,0.008,0.013,0.009
114,0.005,0.013,0.01
115,-0.011,0.012,-0.003
116,-0.005,0.012,0.005
117,0.017,0.011,0.029
118,0.011,0.01,0.024
119,-0.008,0.01,0.003
120,0.005,0.008,0.014
121,0.006,0.007,0.011
122,0.014,0.006,0.015
123,0.003,0.006,0.001
124,0.014,0.006,0.007
125,0.005,0.005,-0.004
126,0.022,0.004,0.012
127,0.027,0.004,0.015
128,0.009,0.004,-0.004
129,-0.001,0.004,-0.012
130,0.01,0.005,0.001
131,0.002,0.006,-0.005
132,0.013,0.007,0.006
133,0.005,0.008,-0.001
134,-0.021,0.009,-0.027
135,-0.003,0.01,-0.01
136,-0.001,0.009,-0.008
137,-0.003,0.009,-0.01
138,0.0,0.008,-0.007
139,0.01,0.008,0.003
140,-0.001,0.007,-0.007
141,0.015,0.007,0.01
142,0.022,0.007,0.02
143,0.03,0.006,0.031
144,0.029,0.004,0.034
145,0.019,0.005,0.028
146,0.012,0.004,0.024
147,-0.001,0.003,0.013
148,0.001,0.002,0.014
149,0.004,0.001,0.015
150,-0.022,0.001,-0.014
151,-0.01,0.001,-0.006
152,-0.001,-0.0,-0.001
153,-0.01,-0.002,-0.013
154,-0.012,-0.002,-0.018
155,0.004,-0.003,-0.003
156,-0.009,-0.003,-0.018
157,-0.019,-0.002,-0.029
158,-0.001,-0.002,-0.011
159,0.004,-0.002,-0.005
160,0.002,-0.002,-0.006
161,-0.018,-0.002,-0.026
162,-0.007,-0.003,-0.014
163,0.003,-0.005,-0.003
164,0.0,-0.006,-0.007
165,0.004,-0.007,-0.004
166,-0.004,-0.007,-0.012
167,0.008,-0.008,-0.002
168,0.003,-0.009,-0.007
169,-0.014,-0.011,-0.022
170,0.009,-0.013,0.002
171,-0.014,-0.016,-0.019
172,-0.017,-0.019,-0.019
173,-0.019,-0.02,-0.017
174,-0.025,-0.021,-0.019
175,-0.026,-0.023,-0.017
176,-0.023,-0.023,-0.012
177,-0.039,-0.024,-0.027
178,-0.046,-0.025,-0.034
179,-0.05,-0.026,-0.039
180,-0.07,-0.026,-0.063
181,-0.038,-0.027,-0.037
182,-0.039,-0.028,-0.042
183,-0.016,-0.029,-0.024
184,0.002,-0.029,-0.008
185,-0.003,-0.03,-0.014
186,0.002,-0.029,-0.011
187,-0.008,-0.028,-0.021
188,-0.038,-0.027,-0.05
189,-0.027,-0.027,-0.039
190,-0.017,-0.025,-0.028
191,-0.01,-0.024,-0.02
192,-0.013,-0.023,-0.022
193,-0.025,-0.021,-0.033
194,-0.022,-0.019,-0.029
195,-0.017,-0.017,-0.025
196,-0.037,-0.014,-0.045
197,-0.043,-0.011,-0.053
198,-0.036,-0.008,-0.043
199,-0.013,-0.005,-0.02
200,-0.003,-0.002,-0.008
201,-0.005,0.0,-0.008
202,0.005,0.003,0.004
203,0.018,0.005,0.02
204,0.005,0.008,0.012
205,0.029,0.011,0.038
206,0.03,0.016,0.04
207,0.024,0.019,0.034
208,0.029,0.023,0.037
209,0.019,0.026,0.026
210,0.032,0.029,0.034
211,0.049,0.03,0.046
212,0.039,0.031,0.033
213,0.044,0.032,0.036
214,0.034,0.034,0.025
215,0.041,0.035,0.031
216,0.029,0.035,0.018
217,0.016,0.033,0.006
218,0.022,0.031,0.011
219,0.013,0.03,0.003
220,0.009,0.029,-0.001
221,0.025,0.028,0.016
222,0.023,0.028,0.014
223,0.037,0.027,0.027
224,0.032,0.026,0.022
225,0.026,0.025,0.016
226,0.016,0.023,0.006
227,0.034,0.021,0.023
228,0.015,0.019,0.006
229,0.022,0.017,0.012
230,0.029,0.014,0.021
231,0.023,0.012,0.019
232,0.013,0.01,0.014
233,-0.003,0.008,0.002
234,0.003,0.006,0.011
235,0.013,0.004,0.024
236,-0.001,0.002,0.012
237,-0.007,0.001,0.006
238,0.012,-0.0,0.023
239,0.01,-0.002,0.017
240,0.014,-0.003,0.018
241,-0.011,-0.005,-0.012
242,-0.045,-0.006,-0.048
243,-0.043,-0.007,-0.048
244,-0.034,-0.008,-0.041
245,-0.017,-0.008,-0.026
246,0.003,-0.008,-0.007
247,0.003,-0.008,-0.005
248,-0.001,-0.009,-0.008
249,0.01,-0.011,0.003
250,0.003,-0.012,-0.004
251,0.003,-0.012,-0.003
252,-0.004,-0.011,-0.009
253,-0.0,-0.012,-0.005
254,0.004,-0.011,-0.003
255,-0.018,-0.01,-0.024
256,-0.012,-0.009,-0.018
257,-0.002,-0.008,-0.009
258,-0.006,-0.006,-0.012
259,-0.017,-0.004,-0.023
260,-0.025,-0.003,-0.029
261,-0.032,-0.002,-0.032
262,-0.014,-0.001,-0.01
263,-0.014,-0.001,-0.006
264,0.004,-0.001,0.015
265,-0.003,-0.002,0.01
266,-0.005,-0.003,0.008
267,-0.003,-0.003,0.008
268,0.009,-0.001,0.018
269,0.009,0.001,0.014
270,0.037,0.003,0.038
271,0.029,0.004,0.027
272,0.031,0.005,0.026
273,0.012,0.006,0.006
274,-0.014,0.008,-0.02
275,0.001,0.009,-0.007
276,0.014,0.009,0.008
277,0.002,0.009,-0.004
278,-0.009,0.01,-0.015
279,-0.023,0.01,-0.027
280,-0.012,0.01,-0.016
281,-0.007,0.01,-0.009
282,0.009,0.008,0.006
283,0.019,0.006,0.015
284,0.02,0.005,0.015
285,0.017,0.002,0.011
286,0.024,0.001,0.017
287,0.01,0.0,0.003
288,0.01,-0.0,0.003
289,-0.005,-0.002,-0.011
290,-0.015,-0.003,-0.017
291,-0.0,-0.004,0.002
292,-0.002,-0.004,0.006
293,0.008,-0.002,0.02
294,0.02,0.001,0.035
295,-0.007,0.003,0.009
296,-0.01,0.005,0.005
297,-0.015,0.006,-0.001
298,-0.009,0.007,0.001
299,0.006,0.008,0.012
300,-0.001,0.01,0.002
301,-0.014,0.011,-0.014
302,-0.007,0.012,-0.012
303,0.019,0.013,0.013
304,0.015,0.015,0.008
305,0.047,0.018,0.04
306,0.034,0.021,0.029
307,0.027,0.024,0.023
308,0.028,0.026,0.026
309,0.049,0.026,0.047
310,0.029,0.026,0.027
311,0.035,0.026,0.034
312,0.04,0.024,0.039
313,0.053,0.022,0.051
314,0.019,0.019,0.016
315,0.0,0.016,-0.003
316,-0.01,0.014,-0.013
317,-0.024,0.012,-0.026
318,-0.0,0.01,-0.003
319,0.017,0.009,0.016
320,0.02,0.007,0.022
321,0.007,0.006,0.014
322,0.013,0.006,0.024
323,0.003,0.005,0.017
324,-0.002,0.004,0.015
325,0.001,0.002,0.019
326,-0.006,0.001,0.011
327,-0.018,0.002,-0.004
328,-0.016,0.003,-0.006
329,-0.007,0.004,-0.002
330,0.009,0.006,0.011
331,0.007,0.007,0.007
332,0.035,0.009,0.032
333,0.036,0.012,0.033
334,0.009,0.015,0.006
335,0.03,0.017,0.026
336,0.059,0.02,0.055
337,0.038,0.023,0.037
338,0.033,0.024,0.033
339,0.018,0.024,0.019
340,-0.006,0.024,-0.006
341,-0.003,0.025,-0.003
342,0.005,0.026,0.005
343,-0.002,0.03,-0.003
344,0.024,0.032,0.021
345,0.017,0.033,0.013
346,0.047,0.034,0.042
347,0.066,0.034,0.061
348,0.06,0.033,0.057
349,0.05,0.031,0.051
350,0.034,0.029,0.04
351,0.03,0.027,0.04
352,0.031,0.027,0.045
353,0.029,0.028,0.046
354,0.04,0.03,0.058
355,0.025,0.031,0.044
356,0.006,0.032,0.022
357,0.029,0.034,0.041
358,0.03,0.034,0.037
359,0.031,0.035,0.034
360,0.035,0.036,0.036
361,0.03,0.038,0.028
362,0.049,0.038,0.045
363,0.036,0.037,0.031
364,0.038,0.036,0.034
365,0.013,0.035,0.012
366,0.023,0.036,0.022
367,0.015,0.036,0.014
368,0.053,0.037,0.052
369,0.044,0.039,0.044
370,0.071,0.041,0.07
371,0.084,0.044,0.082
372,0.062,0.045,0.059
373,0.069,0.046,0.065
374,0.019,0.046,0.016
375,0.024,0.045,0.021
376,0.015,0.044,0.013
377,0.022,0.043,0.02
378,0.038,0.042,0.038
379,0.047,0.04,0.052
380,0.041,0.038,0.048
381,0.03,0.035,0.04
382,0.039,0.032,0.052
383,0.014,0.028,0.029
384,0.026,0.024,0.042
385,0.014,0.02,0.029
386,0.031,0.016,0.042
387,0.029,0.011,0.035
388,0.027,0.006,0.03
389,0.01,0.001,0.011
390,-0.008,-0.003,-0.01
391,-0.004,-0.008,-0.008
392,-0.026,-0.013,-0.03
393,-0.031,-0.017,-0.035
394,-0.023,-0.02,-0.027
395,-0.024,-0.023,-0.026
396,-0.04,-0.025,-0.041
397,-0.021,-0.027,-0.022
398,-0.023,-0.027,-0.023
399,-0.014,-0.025,-0.013
400,-0.025,-0.022,-0.024
