lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.653,0.646,0.812
2,0.385,0.469,0.609
3,0.209,0.322,0.416
4,0.107,0.203,0.242
5,0.066,0.109,0.099
6,0.034,0.035,-0.019
7,0.001,-0.02,-0.112
8,-0.018,-0.059,-0.177
9,-0.033,-0.085,-0.222
10,-0.04,-0.099,-0.249
11,-0.041,-0.104,-0.263
12,-0.049,-0.102,-0.275
13,-0.043,-0.093,-0.278
14,-0.042,-0.08,-0.281
15,-0.048,-0.064,-0.285
16,-0.042,-0.046,-0.28
17,-0.049,-0.027,-0.278
18,-0.053,-0.008,-0.273
19,-0.055,0.011,-0.262
20,-0.048,0.029,-0.239
21,-0.027,0.045,-0.199
22,0.004,0.059,-0.137
23,0.027,0.07,-0.056
24,0.049,0.08,0.045
25,0.091,0.086,0.178
26,0.142,0.084,0.334
27,0.164,0.082,0.475
28,0.131,0.082,0.564
29,0.089,0.082,0.602
30,0.081,0.082,0.602
31,0.104,0.078,0.555
32,0.115,0.074,0.451
33,0.094,0.068,0.307
34,0.05,0.059,0.155
35,0.023,0.046,0.026
36,0.004,0.03,-0.075
37,-0.012,0.015,-0.15
38,-0.018,0.001,-0.199
39,-0.023,-0.011,-0.231
40,-0.025,-0.022,-0.25
41,-0.031,-0.032,-0.264
42,-0.034,-0.039,-0.271
43,-0.038,-0.042,-0.277
44,-0.044,-0.042,-0.282
45,-0.051,-0.039,-0.284
46,-0.051,-0.032,-0.28
47,-0.048,-0.022,-0.272
48,-0.036,-0.01,-0.257
49,-0.034,0.004,-0.241
50,-0.029,0.019,-0.216
51,-0.022,0.033,-0.176
52,0.002,0.046,-0.109
53,0.036,0.056,-0.014
54,0.076,0.065,0.108
55,0.094,0.075,0.239
56,0.106,0.084,0.376
57,0.16,0.089,0.51
58,0.227,0.09,0.623
59,0.222,0.089,0.649
60,0.15,0.087,0.581
61,0.085,0.082,0.471
62,0.065,0.075,0.345
63,0.057,0.067,0.212
64,0.052,0.058,0.086
65,0.02,0.047,-0.029
66,-0.007,0.035,-0.117
67,-0.029,0.02,-0.18
68,-0.039,0.004,-0.221
69,-0.048,-0.012,-0.248
70,-0.05,-0.026,-0.263
71,-0.054,-0.039,-0.272
72,-0.053,-0.049,-0.277
73,-0.055,-0.056,-0.283
74,-0.057,-0.06,-0.285
75,-0.052,-0.061,-0.282
76,-0.05,-0.059,-0.276
77,-0.052,-0.053,-0.269
78,-0.05,-0.044,-0.255
79,-0.042,-0.033,-0.232
80,-0.03,-0.022,-0.196
81,-0.016,-0.009,-0.142
82,-0.008,0.004,-0.072
83,-0.008,0.016,0.015
84,0.015,0.023,0.137
85,0.033,0.028,0.279
86,0.031,0.033,0.404
87,0.034,0.039,0.502
88,0.052,0.042,0.56
89,0.087,0.042,0.574
90,0.113,0.04,0.531
91,0.104,0.038,0.426
92,0.079,0.033,0.286
93,0.032,0.026,0.137
94,0.012,0.017,0.017
95,-0.001,0.007,-0.076
96,-0.021,-0.003,-0.149
97,-0.033,-0.013,-0.199
98,-0.043,-0.023,-0.232
99,-0.052,-0.033,-0.254
100,-0.055,-0.041,-0.268
101,-0.054,-0.047,-0.275
102,-0.06,-0.051,-0.282
103,-0.057,-0.052,-0.284
104,-0.055,-0.051,-0.282
105,-0.056,-0.047,-0.28
106,-0.06,-0.042,-0.276
107,-0.059,-0.035,-0.265
108,-0.058,-0.026,-0.249
109,-0.054,-0.016,-0.224
110,-0.037,-0.005,-0.178
111,-0.013,0.007,-0.111
112,0.017,0.018,-0.019
113,0.032,0.03,0.089
114,0.041,0.041,0.209
115,0.062,0.05,0.337
116,0.108,0.054,0.461
117,0.135,0.057,0.549
118,0.109,0.057,0.565
119,0.085,0.055,0.527
120,0.081,0.051,0.452
121,0.09,0.043,0.347
122,0.072,0.036,0.218
123,0.033,0.028,0.082
124,0.002,0.021,-0.03
125,-0.014,0.012,-0.111
126,-0.03,0.002,-0.172
127,-0.036,-0.008,-0.211
128,-0.045,-0.018,-0.239
129,-0.055,-0.027,-0.259
130,-0.059,-0.034,-0.27
131,-0.065,-0.04,-0.279
132,-0.066,-0.045,-0.284
133,-0.065,-0.046,-0.285
134,-0.062,-0.046,-0.281
135,-0.056,-0.043,-0.274
136,-0.047,-0.038,-0.262
137,-0.036,-0.031,-0.246
138,-0.022,-0.024,-0.22
139,-0.011,-0.015,-0.185
140,0.007,-0.005,-0.132
141,0.016,0.006,-0.064
142,0.037,0.015,0.029
143,0.063,0.021,0.148
144,0.074,0.028,0.278
145,0.042,0.033,0.385
146,0.007,0.037,0.466
147,0.012,0.038,0.521
148,0.046,0.036,0.535
149,0.072,0.034,0.494
150,0.063,0.03,0.395
151,0.039,0.025,0.266
152,0.01,0.017,0.134
153,-0.006,0.007,0.021
154,-0.007,-0.003,-0.066
155,-0.015,-0.011,-0.136
156,-0.027,-0.019,-0.188
157,-0.033,-0.027,-0.22
158,-0.036,-0.034,-0.241
159,-0.041,-0.04,-0.255
160,-0.042,-0.044,-0.263
161,-0.05,-0.047,-0.271
162,-0.056,-0.048,-0.276
163,-0.057,-0.047,-0.277
164,-0.06,-0.044,-0.275
165,-0.062,-0.04,-0.271
166,-0.054,-0.034,-0.258
167,-0.046,-0.027,-0.239
168,-0.039,-0.02,-0.212
169,-0.03,-0.013,-0.173
170,-0.02,-0.007,-0.117
171,0.002,-0.001,-0.035
172,0.01,0.007,0.059
173,0.03,0.015,0.173
174,0.052,0.021,0.298
175,0.077,0.024,0.414
176,0.081,0.026,0.491
177,0.044,0.026,0.51
178,0.013,0.024,0.48
179,0.007,0.021,0.413
180,0.02,0.016,0.324
181,0.033,0.011,0.216
182,0.025,0.006,0.099
183,0.003,0.001,-0.009
184,-0.008,-0.006,-0.091
185,-0.023,-0.015,-0.154
186,-0.035,-0.025,-0.2
187,-0.043,-0.034,-0.231
188,-0.055,-0.042,-0.253
189,-0.063,-0.048,-0.267
190,-0.065,-0.052,-0.276
191,-0.065,-0.055,-0.28
192,-0.064,-0.055,-0.282
193,-0.064,-0.054,-0.281
194,-0.063,-0.051,-0.276
195,-0.061,-0.046,-0.267
196,-0.058,-0.039,-0.256
197,-0.048,-0.031,-0.235
198,-0.031,-0.023,-0.2
199,-0.02,-0.014,-0.154
200,-0.004,-0.007,-0.088
201,0.016,-0.0,-0.0
202,0.031,0.004,0.107
203,0.025,0.009,0.225
204,0.009,0.014,0.335
205,-0.004,0.019,0.427
206,0.015,0.022,0.5
207,0.053,0.022,0.53
208,0.088,0.021,0.503
209,0.069,0.018,0.408
210,0.045,0.014,0.288
211,0.007,0.008,0.155
212,-0.014,-0.001,0.04
213,-0.024,-0.011,-0.055
214,-0.036,-0.021,-0.13
215,-0.039,-0.031,-0.18
216,-0.046,-0.039,-0.217
217,-0.055,-0.046,-0.242
218,-0.061,-0.051,-0.26
219,-0.069,-0.055,-0.273
220,-0.071,-0.057,-0.281
221,-0.069,-0.057,-0.282
222,-0.061,-0.055,-0.277
223,-0.055,-0.052,-0.271
224,-0.056,-0.047,-0.266
225,-0.059,-0.041,-0.258
226,-0.06,-0.034,-0.245
227,-0.058,-0.027,-0.224
228,-0.042,-0.02,-0.185
229,-0.022,-0.012,-0.129
230,-0.004,-0.003,-0.055
231,0.004,0.006,0.035
232,0.015,0.015,0.145
233,0.049,0.022,0.28
234,0.079,0.025,0.405
235,0.086,0.027,0.5
236,0.096,0.026,0.553
237,0.069,0.025,0.532
238,0.035,0.021,0.457
239,0.007,0.017,0.349
240,-0.006,0.012,0.229
241,-0.014,0.005,0.107
242,-0.021,-0.004,-0.0
243,-0.029,-0.013,-0.087
244,-0.033,-0.023,-0.15
245,-0.044,-0.032,-0.198
246,-0.046,-0.039,-0.226
247,-0.048,-0.044,-0.243
248,-0.053,-0.049,-0.255
249,-0.056,-0.052,-0.263
250,-0.056,-0.054,-0.268
251,-0.062,-0.054,-0.272
252,-0.068,-0.052,-0.273
253,-0.07,-0.047,-0.27
254,-0.062,-0.041,-0.261
255,-0.053,-0.033,-0.248
256,-0.039,-0.024,-0.227
257,-0.027,-0.015,-0.195
258,-0.012,-0.004,-0.148
259,0.0,0.005,-0.088
260,0.021,0.013,-0.006
261,0.04,0.019,0.097
262,0.043,0.024,0.215
263,0.041,0.027,0.336
264,0.064,0.029,0.452
265,0.082,0.03,0.528
266,0.082,0.03,0.549
267,0.059,0.029,0.504
268,0.026,0.025,0.406
269,-0.005,0.019,0.284
270,-0.014,0.011,0.165
271,-0.006,0.002,0.061
272,-0.01,-0.006,-0.036
273,-0.028,-0.014,-0.117
274,-0.025,-0.023,-0.168
275,-0.039,-0.032,-0.208
276,-0.052,-0.041,-0.236
277,-0.058,-0.049,-0.252
278,-0.058,-0.055,-0.26
279,-0.06,-0.059,-0.266
280,-0.061,-0.061,-0.269
281,-0.058,-0.06,-0.267
282,-0.059,-0.057,-0.265
283,-0.061,-0.05,-0.261
284,-0.062,-0.042,-0.254
285,-0.056,-0.032,-0.24
286,-0.047,-0.022,-0.217
287,-0.037,-0.011,-0.183
288,-0.022,0.0,-0.132
289,-0.001,0.011,-0.058
290,0.021,0.021,0.037
291,0.049,0.028,0.155
292,0.072,0.033,0.286
293,0.075,0.038,0.412
294,0.064,0.041,0.503
295,0.044,0.043,0.54
296,0.027,0.044,0.524
297,0.07,0.042,0.482
298,0.082,0.04,0.386
299,0.086,0.039,0.265
300,0.068,0.036,0.136
301,0.042,0.029,0.023
302,0.019,0.018,-0.067
303,-0.008,0.006,-0.137
304,-0.03,-0.006,-0.188
305,-0.047,-0.018,-0.221
306,-0.057,-0.027,-0.241
307,-0.063,-0.036,-0.253
308,-0.06,-0.042,-0.258
309,-0.051,-0.045,-0.26
310,-0.048,-0.046,-0.26
311,-0.044,-0.044,-0.257
312,-0.041,-0.039,-0.253
313,-0.035,-0.032,-0.246
314,-0.024,-0.024,-0.234
315,-0.025,-0.013,-0.221
316,-0.027,-0.002,-0.198
317,-0.021,0.009,-0.158
318,0.003,0.019,-0.095
319,0.017,0.029,-0.013
320,0.023,0.039,0.09
321,0.005,0.048,0.2
322,0.01,0.058,0.32
323,0.046,0.065,0.44
324,0.16,0.069,0.562
325,0.206,0.071,0.606
326,0.193,0.07,0.564
327,0.124,0.067,0.455
328,0.077,0.061,0.329
329,0.05,0.052,0.199
330,0.031,0.042,0.077
331,0.013,0.032,-0.027
332,-0.003,0.021,-0.107
333,-0.025,0.01,-0.168
334,-0.034,-0.003,-0.204
335,-0.042,-0.016,-0.227
336,-0.045,-0.027,-0.24
337,-0.045,-0.037,-0.248
338,-0.05,-0.044,-0.256
339,-0.055,-0.05,-0.261
340,-0.054,-0.052,-0.261
341,-0.056,-0.052,-0.26
342,-0.057,-0.049,-0.256
343,-0.059,-0.043,-0.249
344,-0.057,-0.036,-0.237
345,-0.047,-0.028,-0.215
346,-0.038,-0.017,-0.181
347,-0.027,-0.004,-0.131
348,-0.015,0.011,-0.06
349,0.007,0.027,0.034
350,0.038,0.038,0.15
351,0.071,0.046,0.282
352,0.095,0.051,0.409
353,0.093,0.055,0.502
354,0.079,0.057,0.541
355,0.084,0.058,0.541
356,0.105,0.056,0.496
357,0.116,0.054,0.4
358,0.106,0.051,0.273
359,0.063,0.046,0.135
360,0.025,0.037,0.017
361,0.004,0.026,-0.071
362,-0.013,0.011,-0.137
363,-0.032,-0.002,-0.186
364,-0.046,-0.013,-0.217
365,-0.051,-0.024,-0.234
366,-0.045,-0.033,-0.241
367,-0.04,-0.039,-0.245
368,-0.039,-0.043,-0.249
369,-0.046,-0.044,-0.253
370,-0.052,-0.042,-0.254
371,-0.051,-0.038,-0.25
372,-0.051,-0.031,-0.244
373,-0.043,-0.022,-0.233
374,-0.036,-0.01,-0.215
375,-0.027,0.002,-0.188
376,-0.013,0.018,-0.147
377,0.01,0.034,-0.085
378,0.027,0.049,-0.006
379,0.039,0.063,0.094
380,0.039,0.076,0.205
381,0.053,0.086,0.327
382,0.107,0.094,0.457
383,0.181,0.099,0.563
384,0.21,0.101,0.598
385,0.178,0.1,0.547
386,0.132,0.095,0.441
387,0.053,0.087,0.297
388,0.044,0.076,0.18
389,0.042,0.062,0.069
390,0.02,0.045,-0.031
391,-0.009,0.027,-0.113
392,-0.022,0.007,-0.165
393,-0.028,-0.013,-0.198
394,-0.038,-0.031,-0.222
395,-0.042,-0.047,-0.234
396,-0.044,-0.06,-0.241
397,-0.048,-0.066,-0.248
398,-0.047,-0.064,-0.251
399,-0.046,-0.053,-0.251
400,-0.045,-0.028,-0.249
