lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.437,0.549,0.474
2,0.251,0.405,0.287
3,0.163,0.29,0.194
4,0.135,0.2,0.158
5,0.098,0.133,0.118
6,0.094,0.084,0.104
7,0.062,0.05,0.067
8,0.097,0.029,0.092
9,0.098,0.019,0.09
10,0.09,0.017,0.079
11,0.067,0.021,0.055
12,0.065,0.03,0.047
13,0.059,0.041,0.037
14,0.075,0.055,0.044
15,0.077,0.069,0.046
16,0.096,0.084,0.067
17,0.089,0.097,0.066
18,0.089,0.109,0.071
19,0.09,0.119,0.077
20,0.084,0.128,0.076
21,0.108,0.134,0.101
22,0.101,0.137,0.098
23,0.101,0.139,0.106
24,0.1,0.138,0.115
25,0.105,0.135,0.127
26,0.112,0.121,0.141
27,0.101,0.116,0.14
28,0.139,0.115,0.19
29,0.148,0.115,0.21
30,0.108,0.114,0.174
31,0.116,0.113,0.17
32,0.131,0.111,0.171
33,0.081,0.109,0.113
34,0.088,0.106,0.109
35,0.073,0.102,0.088
36,0.097,0.097,0.101
37,0.116,0.092,0.112
38,0.095,0.088,0.085
39,0.073,0.084,0.058
40,0.099,0.08,0.08
41,0.118,0.077,0.093
42,0.07,0.073,0.043
43,0.058,0.068,0.028
44,0.053,0.065,0.021
45,0.059,0.062,0.031
46,0.053,0.06,0.028
47,0.046,0.058,0.027
48,0.053,0.058,0.036
49,0.047,0.059,0.032
50,0.062,0.061,0.048
51,0.061,0.064,0.049
52,0.029,0.066,0.024
53,0.058,0.068,0.059
54,0.066,0.068,0.076
55,0.085,0.067,0.103
56,0.086,0.068,0.114
57,0.071,0.068,0.113
58,0.065,0.067,0.122
59,0.089,0.068,0.15
60,0.078,0.07,0.136
61,0.082,0.071,0.126
62,0.063,0.072,0.097
63,0.07,0.07,0.095
64,0.076,0.068,0.094
65,0.075,0.065,0.083
66,0.084,0.062,0.08
67,0.063,0.056,0.05
68,0.043,0.052,0.025
69,0.061,0.047,0.036
70,0.021,0.043,-0.003
71,0.004,0.039,-0.022
72,0.002,0.034,-0.026
73,0.015,0.03,-0.017
74,0.015,0.027,-0.018
75,0.042,0.024,0.009
76,0.047,0.021,0.018
77,0.054,0.018,0.027
78,0.035,0.018,0.011
79,0.011,0.017,-0.008
80,-0.005,0.018,-0.019
81,0.009,0.016,0.0
82,-0.012,0.015,-0.015
83,-0.003,0.015,0.001
84,0.003,0.017,0.015
85,0.027,0.018,0.046
86,0.03,0.019,0.062
87,0.049,0.022,0.094
88,0.05,0.025,0.104
89,0.03,0.027,0.087
90,0.011,0.027,0.06
91,0.031,0.027,0.066
92,0.018,0.026,0.043
93,0.027,0.025,0.042
94,0.004,0.023,0.013
95,0.025,0.02,0.02
96,0.031,0.018,0.016
97,0.022,0.017,-0.003
98,0.006,0.016,-0.026
99,0.015,0.015,-0.02
100,0.03,0.014,-0.006
101,0.02,0.012,-0.018
102,-0.005,0.01,-0.044
103,0.012,0.008,-0.031
104,0.019,0.005,-0.025
105,0.028,0.003,-0.014
106,-0.005,0.001,-0.038
107,-0.016,-0.001,-0.044
108,-0.037,-0.002,-0.062
109,-0.018,-0.002,-0.043
110,-0.03,-0.002,-0.05
111,-0.027,-0.002,-0.043
112,0.006,-0.003,-0.005
113,0.023,-0.005,0.021
114,0.02,-0.006,0.029
115,-0.01,-0.007,0.012
116,-0.011,-0.007,0.026
117,0.005,-0.008,0.053
118,0.011,-0.01,0.066
119,-0.001,-0.01,0.051
120,-0.002,-0.01,0.037
121,-0.007,-0.011,0.022
122,-0.016,-0.013,0.005
123,-0.017,-0.013,-0.007
124,-0.027,-0.013,-0.026
125,-0.031,-0.013,-0.044
126,-0.037,-0.013,-0.06
127,-0.013,-0.014,-0.046
128,0.006,-0.013,-0.033
129,-0.015,-0.013,-0.052
130,-0.015,-0.014,-0.053
131,-0.024,-0.017,-0.066
132,-0.028,-0.02,-0.073
133,-0.033,-0.023,-0.078
134,-0.011,-0.024,-0.057
135,-0.02,-0.024,-0.059
136,-0.008,-0.024,-0.046
137,-0.03,-0.023,-0.066
138,-0.027,-0.023,-0.059
139,-0.014,-0.024,-0.042
140,-0.018,-0.025,-0.04
141,-0.006,-0.027,-0.023
142,-0.012,-0.027,-0.019
143,-0.045,-0.028,-0.039
144,-0.015,-0.029,-0.001
145,-0.019,-0.029,0.006
146,-0.052,-0.029,-0.011
147,-0.05,-0.03,0.0
148,-0.052,-0.03,0.001
149,-0.05,-0.031,-0.004
150,-0.052,-0.033,-0.018
151,-0.04,-0.033,-0.017
152,-0.029,-0.034,-0.016
153,-0.015,-0.035,-0.013
154,-0.009,-0.036,-0.021
155,-0.01,-0.036,-0.033
156,-0.013,-0.036,-0.047
157,-0.037,-0.036,-0.077
158,-0.053,-0.036,-0.094
159,-0.054,-0.034,-0.095
160,-0.031,-0.034,-0.075
161,-0.029,-0.033,-0.076
162,-0.02,-0.032,-0.068
163,-0.035,-0.031,-0.082
164,-0.034,-0.029,-0.081
165,-0.022,-0.029,-0.066
166,-0.05,-0.029,-0.09
167,-0.053,-0.03,-0.09
168,-0.045,-0.031,-0.081
169,-0.05,-0.031,-0.079
170,-0.038,-0.033,-0.06
171,-0.021,-0.035,-0.035
172,-0.016,-0.037,-0.02
173,-0.011,-0.04,-0.005
174,-0.015,-0.042,0.0
175,-0.03,-0.044,-0.0
176,-0.036,-0.044,0.007
177,-0.048,-0.044,0.002
178,-0.06,-0.045,-0.011
179,-0.042,-0.046,-0.004
180,-0.059,-0.048,-0.03
181,-0.046,-0.049,-0.025
182,-0.059,-0.052,-0.047
183,-0.065,-0.053,-0.063
184,-0.061,-0.053,-0.073
185,-0.068,-0.052,-0.09
186,-0.062,-0.052,-0.093
187,-0.056,-0.051,-0.094
188,-0.05,-0.05,-0.092
189,-0.049,-0.049,-0.091
190,-0.039,-0.048,-0.084
191,-0.069,-0.049,-0.115
192,-0.046,-0.048,-0.098
193,-0.045,-0.046,-0.096
194,-0.018,-0.044,-0.066
195,-0.017,-0.042,-0.06
196,-0.026,-0.039,-0.069
197,-0.03,-0.038,-0.07
198,-0.04,-0.036,-0.076
199,-0.056,-0.035,-0.081
200,-0.045,-0.035,-0.06
201,-0.031,-0.035,-0.034
202,-0.028,-0.034,-0.022
203,-0.031,-0.033,-0.016
204,-0.03,-0.032,-0.005
205,-0.034,-0.033,0.002
206,-0.032,-0.034,0.014
207,-0.053,-0.036,-0.001
208,-0.053,-0.037,-0.007
209,-0.046,-0.039,-0.012
210,-0.04,-0.04,-0.017
211,-0.047,-0.04,-0.032
212,-0.036,-0.041,-0.032
213,-0.016,-0.041,-0.025
214,-0.011,-0.041,-0.031
215,-0.028,-0.039,-0.056
216,-0.05,-0.038,-0.084
217,-0.044,-0.036,-0.079
218,-0.042,-0.035,-0.08
219,-0.03,-0.033,-0.069
220,-0.034,-0.031,-0.077
221,-0.03,-0.03,-0.076
222,-0.057,-0.029,-0.101
223,-0.035,-0.027,-0.079
224,-0.03,-0.025,-0.069
225,-0.033,-0.023,-0.069
226,-0.042,-0.021,-0.078
227,-0.013,-0.02,-0.049
228,-0.003,-0.019,-0.034
229,0.009,-0.018,-0.014
230,-0.004,-0.017,-0.014
231,0.0,-0.016,0.001
232,-0.01,-0.016,-0.001
233,-0.013,-0.016,0.005
234,-0.028,-0.015,0.006
235,0.001,-0.015,0.046
236,-0.02,-0.015,0.034
237,-0.023,-0.015,0.028
238,-0.032,-0.015,0.01
239,-0.028,-0.016,0.002
240,-0.004,-0.016,0.016
241,-0.002,-0.017,0.008
242,-0.014,-0.017,-0.015
243,-0.039,-0.017,-0.049
244,-0.029,-0.017,-0.045
245,-0.01,-0.017,-0.036
246,-0.025,-0.017,-0.054
247,-0.035,-0.016,-0.066
248,-0.001,-0.015,-0.036
249,-0.005,-0.014,-0.04
250,-0.016,-0.013,-0.053
251,-0.007,-0.012,-0.046
252,-0.012,-0.01,-0.049
253,-0.021,-0.009,-0.052
254,-0.008,-0.007,-0.039
255,0.006,-0.006,-0.026
256,0.014,-0.004,-0.017
257,0.01,-0.003,-0.017
258,0.003,-0.001,-0.015
259,0.006,0.001,-0.003
260,0.008,0.002,0.009
261,0.003,0.002,0.011
262,-0.012,0.004,0.005
263,-0.016,0.006,0.011
264,-0.011,0.009,0.03
265,0.02,0.012,0.069
266,0.016,0.013,0.069
267,0.007,0.014,0.055
268,-0.004,0.014,0.034
269,0.015,0.015,0.039
270,0.02,0.015,0.036
271,0.02,0.015,0.028
272,0.026,0.016,0.026
273,0.028,0.017,0.021
274,0.042,0.017,0.029
275,0.025,0.017,0.009
276,0.029,0.018,0.01
277,0.021,0.019,-0.0
278,0.009,0.021,-0.014
279,0.007,0.024,-0.02
280,0.023,0.026,-0.007
281,0.03,0.027,-0.001
282,0.027,0.027,-0.002
283,0.033,0.028,0.005
284,0.029,0.029,0.005
285,0.006,0.029,-0.013
286,-0.002,0.029,-0.02
287,0.013,0.03,-0.003
288,0.019,0.031,0.01
289,0.04,0.033,0.039
290,0.055,0.035,0.063
291,0.057,0.035,0.069
292,0.053,0.035,0.072
293,0.061,0.035,0.092
294,0.054,0.036,0.101
295,0.033,0.037,0.09
296,0.027,0.038,0.083
297,0.044,0.039,0.09
298,0.044,0.04,0.079
299,0.037,0.041,0.065
300,0.021,0.043,0.043
301,0.026,0.044,0.039
302,0.028,0.045,0.033
303,0.044,0.047,0.041
304,0.059,0.049,0.05
305,0.055,0.051,0.043
306,0.053,0.052,0.039
307,0.042,0.053,0.024
308,0.053,0.053,0.03
309,0.052,0.053,0.027
310,0.037,0.054,0.012
311,0.046,0.055,0.021
312,0.06,0.055,0.04
313,0.074,0.056,0.053
314,0.078,0.057,0.06
315,0.087,0.058,0.067
316,0.071,0.059,0.055
317,0.073,0.06,0.062
318,0.064,0.062,0.057
319,0.055,0.062,0.057
320,0.052,0.061,0.06
321,0.067,0.061,0.081
322,0.037,0.06,0.064
323,0.038,0.059,0.079
324,0.041,0.059,0.097
325,0.049,0.058,0.11
326,0.045,0.058,0.103
327,0.044,0.058,0.091
328,0.071,0.058,0.103
329,0.066,0.057,0.09
330,0.07,0.056,0.09
331,0.074,0.056,0.088
332,0.059,0.056,0.066
333,0.067,0.057,0.068
334,0.058,0.057,0.056
335,0.087,0.058,0.08
336,0.08,0.058,0.07
337,0.058,0.061,0.044
338,0.048,0.063,0.029
339,0.04,0.065,0.02
340,0.043,0.068,0.023
341,0.051,0.071,0.035
342,0.062,0.073,0.049
343,0.08,0.076,0.067
344,0.097,0.078,0.083
345,0.076,0.079,0.065
346,0.073,0.08,0.064
347,0.073,0.08,0.067
348,0.073,0.081,0.073
349,0.093,0.083,0.098
350,0.094,0.084,0.104
351,0.088,0.085,0.106
352,0.1,0.087,0.128
353,0.098,0.089,0.143
354,0.094,0.09,0.151
355,0.083,0.091,0.14
356,0.096,0.09,0.143
357,0.103,0.089,0.139
358,0.106,0.087,0.134
359,0.099,0.086,0.122
360,0.086,0.084,0.101
361,0.053,0.081,0.065
362,0.062,0.078,0.068
363,0.049,0.075,0.05
364,0.043,0.073,0.04
365,0.076,0.071,0.069
366,0.078,0.07,0.064
367,0.075,0.069,0.056
368,0.094,0.068,0.07
369,0.092,0.068,0.067
370,0.067,0.067,0.047
371,0.067,0.067,0.053
372,0.064,0.068,0.053
373,0.048,0.068,0.04
374,0.067,0.069,0.057
375,0.059,0.07,0.05
376,0.043,0.071,0.038
377,0.067,0.073,0.063
378,0.075,0.074,0.077
379,0.087,0.074,0.095
380,0.087,0.075,0.101
381,0.087,0.075,0.111
382,0.085,0.075,0.121
383,0.065,0.075,0.116
384,0.076,0.074,0.131
385,0.074,0.073,0.124
386,0.071,0.071,0.111
387,0.073,0.069,0.104
388,0.06,0.066,0.085
389,0.065,0.063,0.084
390,0.071,0.06,0.084
391,0.049,0.056,0.059
392,0.037,0.052,0.043
393,0.029,0.048,0.033
394,0.043,0.044,0.04
395,0.059,0.04,0.049
396,0.045,0.037,0.026
397,0.044,0.034,0.022
398,0.031,0.032,0.008
399,0.017,0.031,-0.003
400,0.036,0.032,0.019
