lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.527,0.599,0.562
2,0.32,0.431,0.361
3,0.201,0.298,0.235
4,0.14,0.195,0.161
5,0.103,0.118,0.111
6,0.071,0.062,0.065
7,0.052,0.024,0.033
8,0.035,0.001,0.006
9,0.016,-0.01,-0.02
10,0.033,-0.012,-0.011
11,0.042,-0.008,-0.007
12,0.037,0.001,-0.014
13,0.036,0.014,-0.014
14,0.052,0.027,0.002
15,0.067,0.041,0.017
16,0.054,0.055,0.007
17,0.064,0.067,0.016
18,0.046,0.077,-0.002
19,0.031,0.085,-0.017
20,0.05,0.089,0.005
21,0.048,0.092,0.011
22,0.053,0.091,0.025
23,0.078,0.088,0.062
24,0.073,0.082,0.073
25,0.076,0.075,0.094
26,0.072,0.061,0.105
27,0.084,0.055,0.132
28,0.059,0.05,0.124
29,0.047,0.046,0.122
30,0.032,0.041,0.108
31,0.009,0.036,0.079
32,-0.013,0.032,0.049
33,0.002,0.027,0.048
34,0.004,0.024,0.033
35,-0.007,0.021,0.006
36,-0.021,0.019,-0.022
37,0.013,0.016,-0.006
38,0.018,0.015,-0.014
39,0.045,0.013,-0.0
40,0.039,0.013,-0.01
41,0.052,0.014,-0.001
42,0.034,0.014,-0.017
43,0.045,0.016,-0.005
44,0.032,0.018,-0.016
45,0.021,0.02,-0.028
46,0.007,0.023,-0.042
47,0.002,0.025,-0.046
48,-0.001,0.029,-0.047
49,-0.001,0.031,-0.043
50,-0.001,0.033,-0.036
51,0.022,0.035,-0.003
52,0.058,0.037,0.04
53,0.068,0.038,0.064
54,0.063,0.039,0.075
55,0.034,0.039,0.064
56,0.028,0.038,0.073
57,0.055,0.036,0.112
58,0.046,0.035,0.113
59,0.035,0.033,0.105
60,0.048,0.031,0.115
61,0.041,0.029,0.099
62,0.023,0.028,0.071
63,0.026,0.027,0.059
64,-0.004,0.026,0.016
65,0.001,0.024,0.005
66,0.03,0.023,0.015
67,0.018,0.02,-0.009
68,0.041,0.016,0.006
69,0.026,0.012,-0.013
70,0.019,0.008,-0.023
71,0.007,0.006,-0.034
72,-0.001,0.005,-0.04
73,-0.004,0.004,-0.043
74,0.001,0.004,-0.039
75,-0.026,0.005,-0.064
76,-0.016,0.008,-0.059
77,-0.008,0.011,-0.053
78,0.008,0.013,-0.037
79,0.012,0.014,-0.028
80,0.033,0.016,-0.001
81,0.05,0.018,0.022
82,0.019,0.021,0.004
83,0.034,0.023,0.033
84,0.028,0.024,0.044
85,0.029,0.024,0.062
86,0.024,0.024,0.073
87,0.005,0.024,0.069
88,0.019,0.024,0.091
89,0.027,0.023,0.099
90,0.042,0.024,0.108
91,0.056,0.023,0.109
92,0.033,0.021,0.074
93,0.025,0.02,0.052
94,0.011,0.018,0.021
95,-0.005,0.016,-0.008
96,-0.001,0.015,-0.019
97,0.021,0.014,-0.011
98,0.008,0.012,-0.031
99,-0.002,0.01,-0.044
100,-0.005,0.007,-0.05
101,0.014,0.007,-0.033
102,-0.005,0.006,-0.049
103,-0.0,0.007,-0.044
104,-0.005,0.008,-0.049
105,0.015,0.01,-0.031
106,0.014,0.012,-0.032
107,0.025,0.013,-0.022
108,0.03,0.017,-0.015
109,0.025,0.019,-0.013
110,0.019,0.023,-0.009
111,0.015,0.025,-0.002
112,0.029,0.027,0.026
113,0.039,0.03,0.05
114,0.04,0.032,0.066
115,0.043,0.033,0.079
116,0.022,0.033,0.072
117,0.016,0.033,0.077
118,0.008,0.032,0.075
119,0.012,0.031,0.077
120,0.035,0.03,0.09
121,0.06,0.029,0.1
122,0.06,0.027,0.087
123,0.041,0.023,0.057
124,0.049,0.021,0.05
125,0.017,0.018,0.008
126,0.017,0.015,-0.003
127,0.0,0.012,-0.028
128,0.011,0.01,-0.026
129,-0.006,0.008,-0.047
130,-0.018,0.008,-0.059
131,-0.021,0.008,-0.062
132,-0.005,0.009,-0.047
133,-0.0,0.01,-0.043
134,0.007,0.011,-0.036
135,0.022,0.012,-0.024
136,0.024,0.012,-0.022
137,0.013,0.014,-0.031
138,0.024,0.014,-0.015
139,0.002,0.013,-0.025
140,-0.005,0.011,-0.022
141,0.006,0.011,0.001
142,0.025,0.011,0.032
143,0.015,0.012,0.036
144,0.032,0.013,0.064
145,0.045,0.014,0.086
146,0.051,0.016,0.102
147,0.021,0.016,0.081
148,0.014,0.017,0.075
149,0.023,0.017,0.078
150,0.02,0.016,0.066
151,0.009,0.015,0.044
152,-0.005,0.014,0.017
153,-0.028,0.013,-0.019
154,-0.021,0.013,-0.027
155,-0.024,0.012,-0.041
156,-0.007,0.011,-0.034
157,0.011,0.011,-0.026
158,0.026,0.011,-0.017
159,0.029,0.011,-0.015
160,0.03,0.012,-0.014
161,0.041,0.013,-0.004
162,0.051,0.015,0.004
163,0.04,0.016,-0.008
164,0.015,0.019,-0.031
165,0.013,0.021,-0.034
166,0.014,0.024,-0.035
167,0.028,0.027,-0.021
168,0.024,0.029,-0.015
169,0.019,0.032,-0.007
170,0.004,0.035,-0.009
171,0.013,0.036,0.013
172,0.016,0.035,0.028
173,0.036,0.036,0.058
174,0.043,0.036,0.075
175,0.04,0.035,0.084
176,0.041,0.033,0.094
177,0.031,0.031,0.091
178,0.046,0.029,0.103
179,0.065,0.027,0.113
180,0.05,0.025,0.087
181,0.025,0.022,0.05
182,0.027,0.019,0.038
183,0.014,0.014,0.012
184,-0.011,0.011,-0.026
185,0.007,0.008,-0.021
186,0.004,0.006,-0.032
187,-0.001,0.005,-0.046
188,-0.002,0.004,-0.05
189,0.023,0.005,-0.027
190,0.009,0.005,-0.038
191,0.003,0.007,-0.044
192,-0.023,0.008,-0.067
193,-0.014,0.009,-0.055
194,0.0,0.011,-0.039
195,0.017,0.013,-0.022
196,-0.003,0.018,-0.04
197,-0.011,0.022,-0.043
198,0.018,0.026,-0.007
199,0.01,0.03,-0.0
200,0.034,0.033,0.033
201,0.049,0.036,0.058
202,0.064,0.037,0.082
203,0.079,0.039,0.109
204,0.079,0.04,0.12
205,0.092,0.038,0.142
206,0.09,0.036,0.145
207,0.048,0.034,0.107
208,0.01,0.031,0.066
209,0.004,0.029,0.05
210,-0.002,0.027,0.033
211,-0.015,0.024,0.011
212,0.006,0.02,0.017
213,0.001,0.016,-0.001
214,0.023,0.013,0.005
215,0.011,0.008,-0.016
216,0.013,0.004,-0.024
217,-0.007,0.002,-0.049
218,-0.025,0.002,-0.067
219,-0.017,0.002,-0.059
220,-0.007,0.002,-0.051
221,0.001,0.003,-0.043
222,0.009,0.004,-0.033
223,0.01,0.008,-0.032
224,0.026,0.011,-0.017
225,0.026,0.014,-0.016
226,0.027,0.017,-0.011
227,0.021,0.02,-0.009
228,0.03,0.024,0.009
229,0.028,0.027,0.022
230,0.023,0.029,0.029
231,0.024,0.03,0.041
232,0.038,0.03,0.064
233,0.024,0.03,0.062
234,0.047,0.03,0.093
235,0.041,0.028,0.095
236,0.045,0.025,0.104
237,0.042,0.023,0.1
238,0.012,0.022,0.065
239,0.01,0.02,0.054
240,-0.007,0.017,0.027
241,-0.024,0.013,-0.004
242,-0.003,0.009,0.0
243,0.007,0.005,-0.005
244,0.005,0.002,-0.018
245,0.016,0.001,-0.017
246,0.013,-0.001,-0.026
247,0.001,-0.003,-0.04
248,0.033,-0.003,-0.011
249,0.023,-0.002,-0.021
250,-0.009,-0.001,-0.049
251,-0.024,0.001,-0.062
252,-0.025,0.003,-0.062
253,-0.028,0.005,-0.064
254,-0.016,0.007,-0.054
255,-0.011,0.009,-0.049
256,0.009,0.01,-0.025
257,0.028,0.013,0.002
258,0.038,0.014,0.021
259,0.045,0.016,0.041
260,0.017,0.015,0.029
261,0.007,0.015,0.031
262,-0.007,0.014,0.032
263,0.031,0.012,0.078
264,0.039,0.011,0.096
265,0.035,0.011,0.099
266,0.033,0.011,0.097
267,0.024,0.011,0.083
268,0.012,0.011,0.062
269,-0.001,0.011,0.038
270,0.006,0.01,0.031
271,-0.017,0.008,-0.005
272,-0.031,0.006,-0.031
273,-0.016,0.005,-0.031
274,-0.015,0.002,-0.042
275,-0.01,0.0,-0.046
276,0.009,0.0,-0.034
277,0.006,0.001,-0.036
278,0.006,0.002,-0.034
279,0.01,0.005,-0.03
280,0.028,0.008,-0.012
281,0.008,0.012,-0.03
282,0.024,0.015,-0.014
283,0.034,0.018,-0.005
284,0.034,0.02,-0.003
285,0.009,0.021,-0.023
286,0.008,0.023,-0.021
287,0.019,0.025,-0.004
288,0.015,0.028,0.001
289,0.012,0.03,0.011
290,0.031,0.031,0.043
291,0.043,0.031,0.069
292,0.042,0.032,0.082
293,0.056,0.031,0.107
294,0.061,0.03,0.119
295,0.04,0.027,0.103
296,0.019,0.023,0.081
297,0.016,0.019,0.072
298,0.007,0.017,0.054
299,-0.015,0.014,0.021
300,0.008,0.012,0.028
301,0.009,0.011,0.013
302,0.004,0.009,-0.007
303,0.0,0.007,-0.023
304,-0.007,0.006,-0.04
305,0.023,0.005,-0.021
306,0.02,0.004,-0.026
307,0.009,0.004,-0.034
308,0.015,0.003,-0.026
309,-0.007,0.003,-0.047
310,-0.008,0.001,-0.046
311,0.004,0.001,-0.033
312,-0.013,0.002,-0.046
313,-0.016,0.002,-0.049
314,-0.016,0.003,-0.047
315,0.001,0.005,-0.027
316,-0.01,0.007,-0.031
317,0.034,0.009,0.017
318,0.046,0.01,0.039
319,0.05,0.011,0.057
320,0.022,0.011,0.046
321,0.012,0.011,0.049
322,-0.004,0.01,0.046
323,-0.005,0.01,0.055
324,-0.002,0.01,0.066
325,0.003,0.01,0.072
326,0.002,0.009,0.066
327,0.005,0.008,0.059
328,0.0,0.005,0.04
329,0.01,0.003,0.033
330,-0.002,0.002,0.005
331,0.006,0.001,-0.003
332,0.005,-0.0,-0.016
333,0.015,-0.001,-0.017
334,0.016,-0.001,-0.024
335,0.006,-0.001,-0.037
336,-0.008,-0.0,-0.052
337,0.002,-0.001,-0.042
338,-0.012,0.0,-0.052
339,-0.016,0.001,-0.052
340,0.001,0.003,-0.036
341,-0.014,0.004,-0.05
342,-0.013,0.006,-0.049
343,-0.009,0.008,-0.044
344,0.001,0.007,-0.031
345,0.012,0.006,-0.017
346,0.007,0.005,-0.016
347,0.002,0.004,-0.012
348,0.03,0.004,0.026
349,0.031,0.003,0.04
350,0.038,0.001,0.062
351,0.032,-0.001,0.071
352,0.017,-0.002,0.069
353,-0.007,-0.003,0.06
354,-0.018,-0.004,0.054
355,-0.026,-0.005,0.046
356,-0.027,-0.005,0.039
357,-0.034,-0.007,0.022
358,-0.008,-0.007,0.031
359,-0.025,-0.008,-0.002
360,-0.008,-0.008,-0.003
361,-0.0,-0.008,-0.011
362,-0.014,-0.007,-0.032
363,-0.009,-0.006,-0.035
364,-0.002,-0.005,-0.036
365,-0.011,-0.003,-0.049
366,-0.014,-0.0,-0.052
367,-0.002,0.002,-0.038
368,0.015,0.003,-0.02
369,0.007,0.005,-0.027
370,0.015,0.006,-0.019
371,0.014,0.007,-0.021
372,0.022,0.008,-0.012
373,0.036,0.011,0.003
374,0.029,0.014,0.001
375,0.01,0.016,-0.011
376,0.017,0.016,0.002
377,0.024,0.015,0.018
378,0.029,0.015,0.034
379,0.008,0.014,0.028
380,0.02,0.014,0.052
381,0.023,0.014,0.069
382,-0.006,0.014,0.054
383,-0.008,0.014,0.06
384,0.0,0.015,0.071
385,0.008,0.016,0.074
386,0.003,0.018,0.06
387,0.007,0.019,0.051
388,0.023,0.021,0.05
389,0.021,0.023,0.034
390,0.035,0.025,0.03
391,0.065,0.026,0.043
392,0.064,0.028,0.032
393,0.041,0.028,0.004
394,0.033,0.028,-0.01
395,0.024,0.026,-0.018
396,-0.01,0.023,-0.046
397,-0.012,0.017,-0.045
398,-0.008,0.009,-0.039
399,0.002,-0.002,-0.029
400,0.008,-0.017,-0.024
