lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.598,0.636,0.74
2,0.384,0.481,0.553
3,0.263,0.353,0.395
4,0.169,0.251,0.251
5,0.12,0.169,0.14
6,0.092,0.105,0.052
7,0.069,0.058,-0.019
8,0.069,0.023,-0.066
9,0.045,0.0,-0.111
10,0.054,-0.014,-0.126
11,0.052,-0.021,-0.14
12,0.032,-0.022,-0.164
13,0.012,-0.019,-0.183
14,-0.007,-0.012,-0.2
15,-0.01,-0.004,-0.205
16,-0.006,0.006,-0.2
17,0.005,0.016,-0.185
18,0.022,0.026,-0.168
19,0.034,0.035,-0.15
20,0.031,0.043,-0.138
21,0.027,0.049,-0.114
22,0.013,0.054,-0.083
23,0.005,0.057,-0.034
24,0.019,0.059,0.04
25,0.014,0.058,0.115
26,0.009,0.05,0.194
27,0.035,0.045,0.288
28,0.054,0.042,0.367
29,0.06,0.04,0.407
30,0.066,0.04,0.409
31,0.07,0.039,0.374
32,0.072,0.039,0.307
33,0.056,0.037,0.214
34,0.05,0.034,0.126
35,0.039,0.031,0.043
36,0.032,0.027,-0.027
37,0.017,0.023,-0.087
38,-0.003,0.018,-0.139
39,-0.001,0.015,-0.166
40,-0.011,0.013,-0.187
41,-0.008,0.012,-0.194
42,-0.01,0.013,-0.204
43,0.005,0.014,-0.205
44,0.01,0.015,-0.205
45,0.004,0.016,-0.207
46,0.016,0.017,-0.196
47,0.018,0.018,-0.186
48,0.012,0.021,-0.173
49,0.028,0.025,-0.149
50,0.041,0.028,-0.124
51,0.037,0.032,-0.091
52,0.03,0.036,-0.05
53,0.027,0.04,0.003
54,0.031,0.043,0.072
55,0.058,0.046,0.165
56,0.07,0.047,0.253
57,0.08,0.05,0.333
58,0.079,0.05,0.39
59,0.068,0.049,0.41
60,0.053,0.047,0.385
61,0.046,0.042,0.326
62,0.026,0.036,0.236
63,0.017,0.03,0.145
64,0.025,0.023,0.07
65,-0.006,0.016,-0.016
66,-0.004,0.009,-0.072
67,0.0,0.003,-0.114
68,-0.002,-0.002,-0.149
69,-0.006,-0.007,-0.172
70,-0.008,-0.012,-0.185
71,-0.02,-0.016,-0.203
72,-0.024,-0.019,-0.214
73,-0.022,-0.022,-0.216
74,-0.008,-0.023,-0.207
75,-0.014,-0.024,-0.206
76,-0.022,-0.023,-0.2
77,-0.031,-0.022,-0.196
78,-0.038,-0.019,-0.186
79,-0.047,-0.014,-0.174
80,-0.047,-0.009,-0.146
81,-0.045,-0.005,-0.108
82,0.001,-0.001,-0.033
83,0.028,0.001,0.045
84,0.03,0.003,0.119
85,0.041,0.005,0.201
86,0.032,0.006,0.266
87,0.022,0.006,0.318
88,0.022,0.007,0.355
89,0.014,0.007,0.353
90,-0.001,0.006,0.314
91,-0.009,0.006,0.245
92,0.001,0.004,0.175
93,0.008,0.001,0.099
94,0.009,-0.003,0.03
95,0.005,-0.007,-0.031
96,-0.006,-0.011,-0.085
97,-0.02,-0.015,-0.13
98,-0.028,-0.019,-0.162
99,-0.04,-0.022,-0.188
100,-0.039,-0.025,-0.201
101,-0.033,-0.027,-0.208
102,-0.06,-0.028,-0.229
103,-0.04,-0.028,-0.22
104,-0.012,-0.027,-0.202
105,-0.009,-0.025,-0.194
106,-0.016,-0.021,-0.189
107,-0.019,-0.016,-0.179
108,-0.028,-0.012,-0.167
109,-0.025,-0.009,-0.145
110,-0.012,-0.006,-0.104
111,-0.018,-0.005,-0.063
112,-0.013,-0.002,-0.006
113,-0.001,0.0,0.066
114,0.017,0.001,0.146
115,0.031,0.002,0.223
116,0.035,0.004,0.289
117,0.03,0.005,0.333
118,0.03,0.005,0.355
119,0.023,0.004,0.338
120,0.015,0.003,0.289
121,-0.004,0.001,0.21
122,-0.012,-0.002,0.127
123,-0.02,-0.005,0.048
124,-0.03,-0.008,-0.02
125,-0.031,-0.011,-0.074
126,-0.04,-0.014,-0.122
127,-0.036,-0.018,-0.153
128,-0.016,-0.02,-0.164
129,-0.018,-0.02,-0.176
130,-0.014,-0.021,-0.182
131,-0.014,-0.02,-0.191
132,-0.005,-0.019,-0.192
133,-0.003,-0.015,-0.192
134,-0.006,-0.011,-0.189
135,-0.016,-0.006,-0.186
136,-0.021,-0.001,-0.182
137,0.001,0.005,-0.16
138,0.014,0.012,-0.138
139,0.004,0.02,-0.119
140,0.012,0.027,-0.075
141,0.026,0.032,-0.018
142,0.022,0.036,0.036
143,0.035,0.04,0.112
144,0.043,0.042,0.188
145,0.057,0.043,0.262
146,0.063,0.042,0.321
147,0.061,0.041,0.357
148,0.073,0.04,0.367
149,0.069,0.038,0.337
150,0.071,0.036,0.284
151,0.053,0.034,0.204
152,0.023,0.031,0.115
153,0.005,0.028,0.039
154,0.009,0.023,-0.017
155,-0.014,0.018,-0.079
156,-0.015,0.012,-0.119
157,-0.012,0.005,-0.147
158,-0.003,-0.001,-0.162
159,-0.003,-0.007,-0.171
160,-0.008,-0.013,-0.179
161,-0.021,-0.017,-0.194
162,-0.028,-0.019,-0.199
163,-0.029,-0.02,-0.197
164,-0.01,-0.021,-0.18
165,0.008,-0.021,-0.163
166,-0.007,-0.019,-0.16
167,-0.014,-0.015,-0.151
168,-0.002,-0.01,-0.127
169,-0.001,-0.005,-0.095
170,-0.013,0.001,-0.061
171,-0.019,0.007,-0.015
172,-0.022,0.014,0.042
173,-0.011,0.02,0.114
174,0.013,0.026,0.195
175,0.023,0.03,0.262
176,0.044,0.033,0.322
177,0.05,0.034,0.349
178,0.058,0.036,0.342
179,0.067,0.037,0.308
180,0.064,0.037,0.249
181,0.057,0.036,0.179
182,0.05,0.035,0.107
183,0.045,0.033,0.04
184,0.036,0.029,-0.018
185,0.016,0.024,-0.076
186,0.013,0.019,-0.115
187,0.025,0.014,-0.134
188,0.019,0.01,-0.151
189,0.005,0.007,-0.169
190,-0.013,0.005,-0.186
191,-0.014,0.003,-0.193
192,-0.002,0.001,-0.188
193,-0.019,-0.0,-0.193
194,-0.024,-0.001,-0.188
195,-0.025,-0.002,-0.18
196,-0.027,-0.002,-0.17
197,-0.021,-0.0,-0.151
198,0.002,0.003,-0.111
199,0.005,0.007,-0.074
200,0.018,0.01,-0.022
201,0.014,0.015,0.028
202,0.012,0.018,0.093
203,0.026,0.021,0.172
204,0.032,0.023,0.244
205,0.058,0.023,0.317
206,0.053,0.023,0.351
207,0.043,0.022,0.355
208,0.068,0.021,0.345
209,0.053,0.018,0.286
210,0.016,0.015,0.196
211,-0.001,0.011,0.113
212,-0.021,0.006,0.031
213,-0.027,-0.0,-0.031
214,-0.021,-0.007,-0.076
215,-0.02,-0.014,-0.112
216,-0.02,-0.021,-0.14
217,-0.029,-0.027,-0.163
218,-0.032,-0.033,-0.177
219,-0.044,-0.039,-0.191
220,-0.053,-0.042,-0.204
221,-0.055,-0.045,-0.211
222,-0.057,-0.045,-0.212
223,-0.046,-0.044,-0.2
224,-0.045,-0.042,-0.192
225,-0.051,-0.039,-0.186
226,-0.026,-0.036,-0.162
227,-0.024,-0.031,-0.145
228,-0.025,-0.026,-0.122
229,-0.031,-0.02,-0.09
230,-0.034,-0.015,-0.049
231,-0.025,-0.01,0.014
232,-0.014,-0.006,0.086
233,0.008,-0.002,0.174
234,0.014,-0.0,0.252
235,0.028,0.0,0.32
236,0.025,0.001,0.349
237,0.023,0.002,0.342
238,0.017,0.001,0.294
239,0.022,0.001,0.236
240,0.008,0.001,0.159
241,-0.001,-0.0,0.08
242,0.004,-0.001,0.017
243,-0.007,-0.003,-0.043
244,-0.026,-0.005,-0.095
245,-0.017,-0.007,-0.124
246,-0.039,-0.01,-0.16
247,-0.032,-0.012,-0.172
248,-0.032,-0.013,-0.183
249,-0.026,-0.015,-0.188
250,-0.017,-0.015,-0.191
251,-0.014,-0.015,-0.192
252,-0.018,-0.015,-0.193
253,-0.013,-0.016,-0.184
254,-0.013,-0.016,-0.176
255,-0.011,-0.015,-0.166
256,-0.006,-0.013,-0.147
257,0.008,-0.011,-0.116
258,0.011,-0.009,-0.082
259,-0.006,-0.006,-0.05
260,-0.006,-0.004,0.0
261,0.007,-0.002,0.071
262,0.006,-0.002,0.144
263,-0.02,-0.001,0.205
264,-0.019,-0.002,0.272
265,-0.016,-0.004,0.315
266,-0.012,-0.007,0.329
267,-0.007,-0.01,0.312
268,-0.006,-0.014,0.263
269,0.008,-0.018,0.206
270,-0.005,-0.022,0.128
271,-0.035,-0.027,0.036
272,-0.026,-0.03,-0.023
273,-0.039,-0.033,-0.085
274,-0.037,-0.035,-0.126
275,-0.027,-0.037,-0.148
276,-0.032,-0.037,-0.167
277,-0.031,-0.038,-0.178
278,-0.049,-0.037,-0.198
279,-0.046,-0.037,-0.207
280,-0.041,-0.035,-0.208
281,-0.049,-0.033,-0.215
282,-0.053,-0.031,-0.216
283,-0.047,-0.027,-0.207
284,-0.043,-0.023,-0.198
285,-0.021,-0.019,-0.17
286,-0.012,-0.014,-0.142
287,-0.01,-0.01,-0.111
288,0.015,-0.006,-0.061
289,0.01,-0.001,-0.02
290,0.015,0.005,0.039
291,0.023,0.011,0.115
292,0.032,0.016,0.195
293,0.036,0.02,0.27
294,0.033,0.024,0.324
295,0.015,0.026,0.34
296,0.009,0.026,0.331
297,0.02,0.025,0.299
298,0.021,0.024,0.238
299,0.015,0.023,0.165
300,0.011,0.021,0.091
301,0.033,0.017,0.037
302,0.026,0.012,-0.023
303,0.021,0.006,-0.069
304,0.019,0.001,-0.105
305,0.0,-0.005,-0.137
306,-0.013,-0.009,-0.154
307,-0.027,-0.012,-0.173
308,-0.013,-0.014,-0.175
309,0.0,-0.015,-0.174
310,-0.016,-0.015,-0.186
311,-0.025,-0.015,-0.192
312,-0.032,-0.014,-0.193
313,-0.03,-0.012,-0.183
314,-0.047,-0.01,-0.186
315,-0.03,-0.007,-0.164
316,-0.013,-0.003,-0.134
317,-0.0,0.001,-0.098
318,0.004,0.005,-0.056
319,0.02,0.01,0.004
320,0.038,0.015,0.085
321,0.029,0.022,0.158
322,0.018,0.028,0.229
323,0.033,0.033,0.304
324,0.059,0.037,0.36
325,0.07,0.041,0.374
326,0.066,0.044,0.352
327,0.057,0.046,0.296
328,0.041,0.046,0.219
329,0.035,0.045,0.144
330,0.019,0.043,0.063
331,0.026,0.039,0.003
332,0.036,0.035,-0.043
333,0.041,0.03,-0.08
334,0.054,0.025,-0.102
335,0.045,0.019,-0.124
336,0.025,0.015,-0.148
337,0.017,0.012,-0.163
338,0.012,0.01,-0.175
339,0.01,0.01,-0.18
340,-0.002,0.01,-0.189
341,-0.009,0.012,-0.19
342,-0.015,0.015,-0.187
343,-0.013,0.018,-0.177
344,-0.023,0.022,-0.17
345,0.002,0.027,-0.141
346,0.03,0.031,-0.098
347,0.026,0.037,-0.062
348,0.04,0.043,-0.006
349,0.046,0.049,0.058
350,0.056,0.053,0.137
351,0.064,0.055,0.22
352,0.084,0.057,0.302
353,0.079,0.057,0.356
354,0.1,0.058,0.394
355,0.108,0.057,0.391
356,0.103,0.057,0.349
357,0.074,0.056,0.269
358,0.056,0.053,0.185
359,0.031,0.049,0.098
360,0.009,0.043,0.02
361,0.024,0.036,-0.028
362,0.023,0.028,-0.074
363,0.008,0.019,-0.114
364,0.007,0.01,-0.136
365,-0.006,0.001,-0.154
366,-0.017,-0.006,-0.173
367,-0.011,-0.012,-0.179
368,-0.032,-0.016,-0.196
369,-0.026,-0.019,-0.196
370,-0.034,-0.019,-0.197
371,-0.025,-0.018,-0.186
372,-0.02,-0.016,-0.176
373,-0.005,-0.013,-0.156
374,0.005,-0.008,-0.138
375,-0.003,-0.003,-0.124
376,-0.008,0.004,-0.096
377,-0.002,0.011,-0.052
378,0.0,0.019,0.002
379,0.005,0.026,0.07
380,0.017,0.033,0.149
381,0.04,0.039,0.236
382,0.054,0.044,0.311
383,0.057,0.048,0.359
384,0.063,0.051,0.369
385,0.077,0.052,0.351
386,0.084,0.053,0.304
387,0.073,0.051,0.232
388,0.042,0.049,0.145
389,0.028,0.045,0.067
390,0.004,0.039,-0.007
391,0.03,0.034,-0.041
392,0.022,0.027,-0.084
393,0.012,0.02,-0.118
394,0.006,0.014,-0.139
395,0.019,0.008,-0.141
396,0.011,0.004,-0.156
397,0.007,0.003,-0.167
398,0.009,0.004,-0.169
399,0.022,0.01,-0.162
400,0.007,0.021,-0.169
