gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2549,3822,3.14083671569824,32.8213233947754,-117.023475646973,3670176,2551,3071,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-01 10:33:56.516648,-71.10102509182698,66.04544598578407,54.027776239889185,1.5077620316975326e-07,20.0,66.02,3.0,65.79,2.2354,2.8493,3.3683,0.4515,1.3837,1.4182,0
102671,npp,2712,1938,1.74640262126923,32.8190269470215,-117.018257141113,3670176,2712,1509,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-15 09:31:20.401546,98.26786897439919,5.551143599918713,4.914244319915892,9.258942069392666e-08,10.0,-5.57,1.0,-6.35,1.0824,1.2938,2.438,0.9943,1.7391,1.7365,0
102792,npp,1977,1360,3.06206226348877,32.8180465698242,-117.017524719238,3670176,1977,1025,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-16 09:12:28.270591,97.33177034501534,35.36496215186556,30.83357402490284,4.741324143629868e-13,7.0,-35.38,1.2937979144666532,-35.98,1.3356,1.5515,2.182,0.8292,2.454,2.5391,0
102912,npp,1215,773,1.93589162826538,32.8212852478027,-117.020042419434,3670176,1213,557,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-17 08:53:32.583203,94.47279829568787,54.891786184606715,46.42236333890765,7.543138330481489e-18,4.0,-54.89,2.0682789409984763,-55.25,1.8543,2.1071,2.8478,0.6106,1.2037,1.182,0
102920,npp,55,3823,2.23537087440491,32.8217964172363,-117.024284362793,3670176,56,3072,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-17 10:33:50.068849,-71.15263163005412,66.06207407079812,54.04291053007285,1.3236942479175645e-08,20.0,66.04,3.0,65.79,2.2354,2.8493,3.3683,0.4515,1.0819,1.0093,0
103032,npp,427,197,2.95185995101929,32.8213005065918,-117.019378662109,3670176,426,97,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-18 08:34:35.119025,92.346294522619,67.07312404807415,54.6456267772194,8.882375693170723e-22,1.0,-67.07,3.1865100272627664,-67.29,2.9519,3.4183,4.2695,0.3764,1.1402,1.111,0
103040,npp,2482,3273,2.87030982971191,32.8194313049316,-117.017768859863,3670176,2484,2617,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-18 10:15:08.618313,-73.89707630599598,54.209618661111506,45.920337428367915,1.3413513890023772e-13,17.0,54.19,1.9513309067639726,53.78,1.6864,2.0775,2.752,0.6193,1.6928,1.7775,0
103160,npp,1807,2702,1.57133650779724,32.8240509033203,-117.021987915039,3670176,1810,2172,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-19 09:56:21.828699,-75.21695003207142,35.09531449763209,30.607883916871373,2.897806722199561e-18,14.0,35.07,1.2937979144666532,34.52,1.1656,1.4268,1.8837,0.9017,1.3983,1.4169,0
103279,npp,1107,2132,2.14320635795593,32.8177223205566,-117.018112182617,3670176,1107,1694,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-20 09:37:35.037061,-81.48876458848845,5.7196870221993485,5.063400983081827,2.6972039970859673e-22,11.0,5.68,1.0,4.93,1.034,1.2865,2.0758,1.0,2.1432,2.1432,0
103397,npp,379,1553,1.23007619380951,32.8236503601074,-117.017417907715,3670176,379,1165,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-21 09:18:42.910224,97.20431860014716,26.576650483448706,23.341044413262328,7.120449952843433e-26,8.0,-26.59,1.1367971201176101,-27.18,1.0954,1.292,1.6873,0.9958,1.2321,1.2249,0
103761,npp,172,2893,1.32476532459259,32.8220329284668,-117.024139404297,3670176,171,2333,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-24 10:02:34.708474,-74.90841472737004,42.507128961196315,36.755091589869075,5.766515677844015e-22,15.0,42.49,1.4867838833500562,42.02,1.2818,1.5849,2.1955,0.8117,1.1116,1.0754,0
104112,npp,1086,1162,3.11214327812195,32.8209037780762,-117.021286010742,3670176,1085,857,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-27 09:06:03.692563,95.98283200820549,43.03985405895526,37.186131051461984,3.296084051859992e-14,6.0,-43.04,1.4867838833500562,-43.44,1.3842,1.7607,2.6469,0.7307,2.1955,2.274,0
104229,npp,298,580,2.35918974876404,32.8219757080078,-117.019500732422,3670176,297,369,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-28 08:47:08.015154,94.0944509299758,59.5756199806032,49.78403710832884,1.6587948044311713e-09,3.0,-59.58,2.3545700244418297,-59.79,2.0814,2.5181,3.0393,0.5109,1.219,1.2053,0
104236,npp,2274,3640,3.71716046333313,32.8231735229492,-117.018768310547,3670176,2277,2950,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-28 10:27:30.838957,-72.02951077941438,62.643261773190865,51.86816364398709,4.861613082845271e-17,19.0,62.63,2.6065528283652384,62.36,1.9636,2.2471,3.0062,0.5725,1.8505,2.1281,0
104355,npp,1601,3083,1.88961112499237,32.8228797912598,-117.024070739746,3670176,1603,2474,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-04-29 10:08:47.619587,-74.83568009415805,48.80798071429081,41.7925761006525,4.181719878304873e-13,16.0,48.8,1.7549928774784245,48.395,1.4624,1.7086,2.1179,0.753,1.3897,1.4228,0
108015,npp,1449,2507,1.42192530632019,32.8180122375488,-117.023025512695,3670176,1449,2030,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-05-16 09:49:47.629956,-76.55683463288314,26.17657075638848,22.99632376785395,3.5347871978677664e-07,13.0,26.16,1.1367971201176101,25.71,1.1559,1.4322,1.8861,0.8983,1.2775,1.2773,0
108715,npp,1493,191,2.89953207969666,32.8225288391113,-117.019371032715,3670176,1495,94,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-05-20 08:34:12.099902,92.5214094882168,67.18041559653172,54.710123890038815,1.589315809874434e-23,1.0,-67.17,3.1865100272627664,-67.29,2.9519,3.4183,4.2695,0.3764,1.1237,1.0913,0
108899,npp,2870,2696,1.23683345317841,32.8227233886719,-117.020195007324,3670176,2871,2167,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-05-21 09:55:58.829641,-76.0606788513184,34.83322267648831,30.387752200548015,2.7386952135308456e-22,14.0,34.82,1.2937979144666532,34.52,1.1656,1.4268,1.8837,0.9017,1.1397,1.1153,0
109072,npp,2165,2124,0.855731248855591,32.8193168640137,-117.024116516113,3670176,2165,1687,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-05-22 09:37:10.286848,-79.67809474382548,5.244636300460724,4.643156583256254,1.628073930123616e-22,11.0,5.22,1.0,4.93,1.034,1.2865,2.0758,1.0,0.8557,0.8557,0
110127,npp,2866,1737,2.3346381187439,32.8177642822266,-117.017715454102,3670176,2866,1321,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-05-28 09:24:31.105564,100.31270689885315,16.96700121802952,14.976415921621799,4.614076205293658e-14,9.0,-16.99,1.0442604737599883,-17.32,1.0417,1.3001,1.7834,0.9896,2.2772,2.3103,0
110299,npp,2116,1154,1.21481084823608,32.8213729858398,-117.023910522461,3670176,2117,851,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-05-29 09:05:37.224541,96.87777053776422,43.32162773724131,37.413165381558876,4.486642037383348e-09,6.0,-43.34,1.4867838833500562,-43.44,1.3842,1.7607,2.6469,0.7307,0.9194,0.8877,0
115378,npp,1611,946,1.24160850048065,32.8223457336426,-117.020782470703,3670176,1610,701,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-06-25 08:58:45.095216,95.60910701980987,50.07970932723058,42.77221221921088,3.3362969210634757e-19,5.0,-50.08,1.7549928774784245,-49.825,1.5918,1.9313,2.6867,0.6662,0.8936,0.8271,0
115500,npp,823,368,1.57446336746216,32.8221130371094,-117.020858764648,3670176,824,205,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-06-26 08:39:47.662538,93.07214790072733,63.99580450379383,52.73080194659742,9.087523988793376e-15,2.0,-63.97,2.7445598364131496,-63.85,2.231,2.9121,3.3903,0.4418,0.7991,0.6956,0
115893,npp,773,1724,1.123524487018585,32.8206100463867,-117.017234802246,3670176,773,1309,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-06-29 09:23:55.540650,98.82346469913638,17.677185602589812,15.59702725454278,3.557106192234647e-07,9.0,-17.71,1.0442604737599883,-17.32,1.0417,1.3001,1.7834,0.9896,1.1175,1.1118,0
121308,npp,2150,2304,1.56178152561188,32.8218765258789,-117.018760681152,3670176,2150,1856,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-14 09:42:47.769437,-77.17466563664505,15.492645326558762,13.681372578105327,0.0002253870688621858,12.0,15.5,1.0442604737599883,15.72,1.1174,1.338,1.6337,0.9616,1.5009,1.5017,0
122002,npp,1245,3064,1.36092972755432,32.8230895996094,-117.02392578125,3670176,1244,2462,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-18 10:07:49.285793,-74.403834962816,48.2557485927932,41.35350719287298,7.624800427321142e-19,16.0,48.23,1.7549928774784245,48.395,1.4624,1.7086,2.1179,0.753,1.0884,1.0248,0
122178,npp,567,2495,2.87743878364563,32.8180809020996,-117.017425537109,3670176,567,2020,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-19 09:49:04.299553,-77.18737592131717,25.57672866649952,22.47527229299008,3.49941504925076e-24,13.0,25.57,1.1367971201176101,25.71,1.1559,1.4322,1.8861,0.8983,2.5579,2.5848,0
122346,npp,2934,1920,0.996355175971985,32.8182563781738,-117.02286529541,3670176,2934,1492,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-20 09:30:15.758066,97.79631637102413,6.626555781930621,5.864835327875726,6.539781362376512e-26,10.0,-6.61,1.0,-6.35,1.0824,1.2938,2.438,0.9943,0.989,0.9907,0
122525,npp,2187,1343,2.04193532466888,32.8171920776367,-117.019485473633,3670176,2186,1014,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-21 09:11:23.657833,96.81054868504398,36.112805398134746,31.457999501095305,1.1032973988946043e-26,7.0,-36.11,1.2937979144666532,-35.98,1.3356,1.5515,2.182,0.8292,1.6656,1.6932,0
122710,npp,1430,757,2.68433952331543,32.8176116943359,-117.022232055664,3670176,1431,540,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-22 08:52:29.778810,94.78105290534339,55.316261551501405,46.729277840935346,5.371107562098652e-26,4.0,-55.3,2.0682789409984763,-55.25,1.8543,2.1071,2.8478,0.6106,1.5656,1.639,0
122884,npp,646,182,3.91070294380188,32.818904876709,-117.024185180664,3670176,647,89,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-23 08:33:32.337258,92.37752707650299,67.35467148047822,54.80536498728386,9.873209806281867e-24,1.0,-67.32,3.1865100272627664,-67.29,2.9519,3.4183,4.2695,0.3764,1.4411,1.4719,0
122895,npp,2704,3255,2.65091848373413,32.8190612792969,-117.018852233887,3670176,2708,2598,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-23 10:14:04.058445,-73.52997708035794,53.72649592872197,45.55437069731537,7.010268162041603e-28,17.0,53.7,1.9513309067639726,53.78,1.6864,2.0775,2.752,0.6193,1.5804,1.6416,0
123073,npp,2034,2686,1.0715382099151611,32.8226585388184,-117.020782470703,3670176,2035,2161,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-24 09:55:20.849608,-76.37392450621428,34.38775690664248,30.008510838947124,2.4103297235473347e-26,14.0,34.39,1.2937979144666532,34.52,1.1656,1.4268,1.8837,0.9017,1.012,0.9662,0
123251,npp,1337,2115,0.87026059627533,32.8237190246582,-117.019424438477,3670176,1337,1678,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-25 09:36:32.302139,-76.58601798247587,4.709663518954877,4.16937521086911,4.8562493081612017e-23,11.0,4.7,1.0,4.93,1.034,1.2865,2.0758,1.0,0.8703,0.8703,0
123966,npp,425,2878,1.4221727848053,32.8192558288574,-117.021240234375,3670176,425,2321,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-07-29 10:01:35.604912,-75.18961963071686,41.94987292035526,36.295717155741244,1.8553562813788733e-07,15.0,41.95,1.4867838833500562,42.02,1.2818,1.5849,2.1955,0.8117,1.1771,1.1544,0
131768,npp,490,953,1.76944553852081,32.822193145752,-117.022369384766,3670176,490,705,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-12 08:58:47.371082,95.563124549415,49.86955741211167,42.61396627221633,0.0002128339888492681,5.0,-49.87,1.7549928774784245,-49.825,1.5918,1.9313,2.6867,0.6662,1.1943,1.1787,0
131947,npp,2786,375,3.06911444664001,32.8196830749512,-117.021606445312,3670176,2789,210,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-13 08:39:51.712473,93.27503582511314,63.851232044708965,52.645465648952786,4.381711491487771e-09,2.0,-63.83,2.7445598364131496,-63.85,2.231,2.9121,3.3903,0.4418,1.3437,1.3559,0
131961,npp,1724,3443,3.73535752296448,32.8185958862305,-117.017440795898,3670176,1723,2789,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-13 10:20:18.095882,-72.83513669580563,58.422286202642155,48.97904800694344,0.0003770145126832483,18.0,58.4,2.253202848596432,58.38,1.9209,2.3139,2.7249,0.556,1.9174,2.0769,0
132136,npp,1062,2880,1.25488996505737,32.818187713623,-117.022323608398,3670176,1062,2322,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-14 10:01:34.889312,-75.26402566130832,42.016683331323705,36.353144193543116,3.3358122679665307e-07,15.0,42.02,1.4867838833500562,42.02,1.2818,1.5849,2.1955,0.8117,1.0646,1.0186,0
132488,npp,2728,1731,3.0359001159668,32.8187599182129,-117.022354125977,3670176,2728,1316,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-16 09:23:57.806367,97.91808431360036,17.342851747095967,15.306193237667868,9.93925947401824e-21,9.0,-17.32,1.0442604737599883,-17.32,1.0417,1.3001,1.7834,0.9896,2.9488,3.0043,0
132669,npp,1986,1150,1.94638133049011,32.8200149536133,-117.019424438477,3670176,1987,847,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-17 09:05:05.706335,96.70836567434685,43.49089645123337,37.551364361859214,1.383708954060945e-26,6.0,-43.48,1.4867838833500562,-43.44,1.3842,1.7607,2.6469,0.7307,1.4114,1.4222,0
133040,npp,2511,3069,1.56503093242645,32.8208351135254,-117.021141052246,3670176,2509,2465,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-19 10:07:47.888343,-73.9773925117877,48.389646959713865,41.46407356486679,1.2963037841468974e-28,16.0,48.38,1.7549928774784245,48.395,1.4624,1.7086,2.1179,0.753,1.2047,1.1784,0
133223,npp,1830,2498,1.30596435070038,32.8200569152832,-117.023544311523,3670176,1830,2023,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-20 09:49:02.901747,-76.58799015073667,25.70715227824405,22.590678249340687,8.419674035453569e-30,13.0,25.71,1.1367971201176101,25.71,1.1559,1.4322,1.8861,0.8983,1.1755,1.1732,0
133405,npp,1122,1923,1.118143260478973,32.8223190307617,-117.024101257324,3670176,1122,1495,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-21 09:30:14.355029,101.49508399379474,6.4299370365163275,5.691602760314824,3.603881448276172e-29,10.0,-6.44,1.0,-6.35,1.0824,1.2938,2.438,0.9943,1.1108,1.1118,0
134505,npp,1858,1539,0.876148760318756,32.8227386474609,-117.023971557617,3670176,1859,1155,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-27 09:17:38.807956,98.3196841744356,27.28768458925851,23.953933955918732,0.00041458842239958967,8.0,-27.28,1.1367971201176101,-27.18,1.0954,1.292,1.6873,0.9958,0.9207,0.8725,0
134700,npp,2973,3991,3.54758739471436,32.8207321166992,-117.021835327148,3670176,2970,3163,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-08-28 10:38:55.302793,-70.04061669757334,68.8366871541006,55.68307720426107,2.391105736896498e-05,21.0,68.82,3.5496478698597698,68.79,2.4846,3.4341,4.2338,0.3746,1.3185,1.329,0
137905,npp,915,372,2.26157188415527,32.8190574645996,-117.023956298828,3670176,917,208,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-14 08:39:41.579749,93.27824667426654,63.8985990115293,52.67747127881831,5.33402482585067e-23,2.0,-63.89,2.7445598364131496,-63.85,2.231,2.9121,3.3903,0.4418,1.0495,0.9991,0
137916,npp,2925,3441,2.38586640357971,32.8191070556641,-117.019065856934,3670176,2923,2787,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-14 10:20:07.964217,-72.49109348959095,58.36963806384152,48.94373848359997,7.294072730143494e-16,18.0,58.36,2.253202848596432,58.38,1.9209,2.3139,2.7249,0.556,1.3185,1.3266,0
138105,npp,2259,2878,1.57520854473114,32.822151184082,-117.019638061523,3670176,2260,2320,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-15 10:01:24.772827,-75.53554698434377,41.95175778470751,36.300862605529915,1.6292854901970954e-23,15.0,41.95,1.4867838833500562,42.02,1.2818,1.5849,2.1955,0.8117,1.28,1.2787,0
138296,npp,1566,2305,1.0861257314682011,32.8193511962891,-117.023330688477,3670176,1566,1857,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-16 09:42:36.240774,-76.46592814864287,15.577795336175043,13.757862099703953,2.583898542258441e-29,12.0,15.55,1.0442604737599883,15.72,1.1174,1.338,1.6337,0.9616,1.0454,1.0444,0
138881,npp,2386,564,2.0652599334716797,32.8193740844727,-117.024589538574,3670176,2389,355,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-19 08:45:58.181801,94.30110825243638,59.94526571850543,50.03853802226436,1.7462012811027834e-29,3.0,-59.94,2.3545700244418297,-59.79,2.0814,2.5181,3.0393,0.5109,1.0942,1.0551,0
138894,npp,1276,3623,2.09216797351837,32.8236351013184,-117.020599365234,3670176,1275,2938,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-19 10:26:19.228833,-71.91636246064246,62.31107721811404,51.64738913948821,2.237241035275025e-31,19.0,62.29,2.6065528283652384,62.36,1.9636,2.2471,3.0062,0.5725,1.2271,1.1978,0
139095,npp,620,3066,2.76427102088928,32.8188171386719,-117.018226623535,3670176,619,2463,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-20 10:07:36.036623,-74.56951719272784,48.310043627861376,41.4009770765523,3.294362382927895e-30,16.0,48.29,1.7549928774784245,48.395,1.4624,1.7086,2.1179,0.753,1.8881,2.0815,0
139283,npp,3007,2494,4.07906460762024,32.8202056884766,-117.021919250488,3670176,3006,2019,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-21 09:48:49.283054,-76.25990903197408,25.5244420288225,22.432263498153308,6.487454872934293e-27,13.0,25.52,1.1367971201176101,25.71,1.1559,1.4322,1.8861,0.8983,3.6149,3.6642,0
139672,npp,1558,1341,1.94638764858246,32.8231239318848,-117.023635864258,3670176,1559,1013,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-23 09:11:08.663417,97.23633851329312,36.19774722417604,31.53224411494509,4.81902281306986e-15,7.0,-36.19,1.2937979144666532,-35.98,1.3356,1.5515,2.182,0.8292,1.5917,1.6139,0
139868,npp,778,754,1.71092116832733,32.8243141174316,-117.022491455078,3670176,778,537,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-24 08:52:13.019838,94.88560941582394,55.373529492048654,46.77578851280576,1.4955988141445647e-07,4.0,-55.37,2.0682789409984763,-55.25,1.8543,2.1071,2.8478,0.6106,1.095,1.0446,0
139881,npp,2710,3805,2.34657907485962,32.8234176635742,-117.023124694824,3670176,2711,3061,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-24 10:32:30.508248,-71.1591642255144,65.73722393759083,53.84212133662733,1.3521060460142995e-16,20.0,65.72,3.0,65.79,2.2354,2.8493,3.3683,0.4515,1.119,1.0595,0
140071,npp,2046,3254,1.93433964252472,32.8211135864258,-117.016471862793,3670176,2044,2596,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-09-25 10:13:47.321126,-73.51342958936745,53.692963747979945,45.53303211300696,3.474514952688054e-09,17.0,53.68,1.9513309067639726,53.78,1.6864,2.0775,2.752,0.6193,1.2131,1.1979,0
143153,npp,543,176,4.28484344482422,32.8189125061035,-117.017639160156,3670176,549,86,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-11 08:33:04.687070,91.99908300891082,67.46624268777788,54.873320239920176,8.461661247955573e-12,1.0,-67.43,3.1865100272627664,-67.29,2.9519,3.4183,4.2695,0.3764,1.5585,1.6127,0
143165,npp,2619,3249,1.9037002325058,32.8213882446289,-117.018180847168,3670176,2618,2590,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-11 10:13:38.189746,-73.76482586723378,53.569327237231235,45.43831594350368,0.00017531350181514217,17.0,53.54,1.9513309067639726,53.78,1.6864,2.0775,2.752,0.6193,1.1974,1.1789,0
143356,npp,1939,2680,5.73859548568726,32.822826385498,-117.017288208008,3670176,1940,2156,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-12 09:54:55.015749,-76.60981510649442,34.16340721151477,29.819542816878478,1.572614521314455e-10,14.0,34.14,1.2937979144666532,34.52,1.1656,1.4268,1.8837,0.9017,4.6192,5.1745,0
143556,npp,1249,2109,1.28652465343475,32.8190155029297,-117.023620605469,3670176,1249,1673,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-13 09:36:08.285117,-73.94518183618325,4.394443143200688,3.8904452660616586,2.0696369615259088e-18,11.0,4.35,1.0,4.93,1.034,1.2865,2.0758,1.0,1.2865,1.2865,0
143754,npp,532,1532,1.13017654418945,32.8197288513184,-117.020767211914,3670176,532,1149,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-14 09:17:18.001538,97.61754245886374,27.60748697597644,24.226944075804305,1.2931491987573432e-25,8.0,-27.62,1.184412938166907,-27.18,1.0954,1.292,1.6873,0.9958,1.1499,1.1254,0
143943,npp,2861,946,1.29050183296204,32.8187370300293,-117.024780273438,3670176,2859,701,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-15 08:58:24.161757,95.4830430868305,50.08150485045153,42.77482641182591,4.2262156628943266e-32,5.0,-50.08,1.7549928774784245,-49.825,1.5918,1.9313,2.6867,0.6662,0.9214,0.8597,0
144136,npp,2091,369,2.21424865722656,32.8229713439941,-117.019882202148,3670176,2090,205,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-16 08:39:28.539481,92.99460916451655,63.97363968154902,52.71852971878725,6.176063382515445e-33,2.0,-63.95,2.7445598364131496,-63.85,2.231,2.9121,3.3903,0.4418,1.0322,0.9782,0
144151,npp,1032,3435,2.0333201885223398,32.8181114196777,-117.019821166992,3670176,1032,2781,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-16 10:19:56.704803,-72.81723380631868,58.2450324799291,48.84919005925305,3.1744694900816556e-30,18.0,58.22,2.253202848596432,58.38,1.9209,2.3139,2.7249,0.556,1.162,1.1305,0
144346,npp,376,2872,2.33202791213989,32.8246459960938,-117.023323059082,3670176,377,2316,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-17 10:01:13.538631,-75.36531674155661,41.74875901517269,36.13093246436083,5.782017418107776e-32,15.0,41.73,1.4867838833500562,42.02,1.2818,1.5849,2.1955,0.8117,1.789,1.893,0
144746,npp,2041,1726,1.15837252140045,32.8206405639648,-117.017036437988,3670176,2041,1311,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-10-19 09:23:38.300442,98.5858850590936,17.599269878458227,15.529357029660348,2.2311362139966375e-29,9.0,-17.6,1.0442604737599883,-17.32,1.0417,1.3001,1.7834,0.9896,1.1508,1.1463,0
149071,npp,460,1345,1.41725170612335,32.818904876709,-117.020355224609,3670176,459,1016,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-11-10 09:11:13.834517,96.59883970401995,36.03225390893488,31.389264920713405,3.2152999758080094e-13,7.0,-36.02,1.2937979144666532,-35.98,1.3356,1.5515,2.182,0.8292,1.1827,1.1752,0
149262,npp,2776,759,1.43726885318756,32.8234634399414,-117.022109985352,3670176,2776,542,196611,3866787,5349,usa_sandiego_69_45,32.82083333,-117.02083333,69,45,usa_sandiego,2012-11-11 08:52:20.008432,95.00893059436326,55.24504280949499,46.674042528530215,5.904522362580076e-21,4.0,-55.25,2.0682789409984763,-55.25,1.8543,2.1071,2.8478,0.6106,0.9627,0.8775,0
