lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.736,0.758,0.779
2,0.591,0.644,0.636
3,0.48,0.546,0.514
4,0.419,0.464,0.423
5,0.366,0.396,0.336
6,0.323,0.34,0.257
7,0.297,0.294,0.199
8,0.272,0.257,0.15
9,0.262,0.229,0.12
10,0.248,0.207,0.093
11,0.232,0.191,0.072
12,0.223,0.18,0.06
13,0.212,0.173,0.049
14,0.199,0.169,0.038
15,0.183,0.167,0.026
16,0.175,0.167,0.021
17,0.162,0.168,0.014
18,0.15,0.17,0.008
19,0.137,0.172,0.007
20,0.127,0.174,0.013
21,0.126,0.176,0.034
22,0.128,0.176,0.064
23,0.133,0.176,0.105
24,0.149,0.175,0.155
25,0.158,0.172,0.204
26,0.177,0.163,0.257
27,0.189,0.156,0.302
28,0.193,0.149,0.328
29,0.183,0.142,0.33
30,0.163,0.134,0.309
31,0.164,0.126,0.293
32,0.141,0.117,0.247
33,0.112,0.108,0.188
34,0.089,0.097,0.132
35,0.068,0.086,0.078
36,0.056,0.073,0.036
37,0.051,0.06,-0.002
38,0.049,0.047,-0.03
39,0.033,0.036,-0.061
40,0.027,0.025,-0.078
41,0.006,0.015,-0.102
42,-0.015,0.006,-0.123
43,-0.025,-0.001,-0.133
44,-0.027,-0.006,-0.136
45,-0.021,-0.009,-0.13
46,-0.019,-0.009,-0.127
47,-0.019,-0.006,-0.121
48,-0.013,-0.002,-0.108
49,-0.004,0.004,-0.088
50,0.001,0.011,-0.066
51,0.015,0.019,-0.031
52,0.012,0.027,-0.006
53,0.031,0.034,0.042
54,0.038,0.04,0.085
55,0.054,0.045,0.136
56,0.062,0.049,0.174
57,0.085,0.051,0.219
58,0.091,0.052,0.243
59,0.091,0.051,0.252
60,0.094,0.05,0.245
61,0.068,0.049,0.2
62,0.05,0.046,0.152
63,0.043,0.042,0.11
64,0.042,0.037,0.072
65,0.033,0.032,0.028
66,0.017,0.026,-0.017
67,0.003,0.019,-0.053
68,-0.011,0.014,-0.084
69,-0.017,0.01,-0.102
70,-0.02,0.006,-0.112
71,-0.018,0.003,-0.117
72,-0.018,0.001,-0.121
73,-0.02,-0.0,-0.127
74,-0.01,0.001,-0.12
75,-0.002,0.003,-0.112
76,0.01,0.006,-0.1
77,0.01,0.011,-0.094
78,0.021,0.017,-0.077
79,0.036,0.023,-0.053
80,0.041,0.031,-0.03
81,0.046,0.038,-0.003
82,0.055,0.045,0.034
83,0.056,0.05,0.07
84,0.05,0.055,0.105
85,0.062,0.059,0.156
86,0.073,0.06,0.197
87,0.069,0.06,0.217
88,0.068,0.059,0.228
89,0.059,0.057,0.219
90,0.055,0.052,0.199
91,0.054,0.047,0.168
92,0.044,0.04,0.121
93,0.038,0.032,0.078
94,0.03,0.024,0.038
95,0.029,0.015,0.006
96,0.014,0.006,-0.032
97,-0.008,-0.003,-0.071
98,-0.025,-0.01,-0.1
99,-0.026,-0.018,-0.11
100,-0.036,-0.025,-0.124
101,-0.044,-0.031,-0.133
102,-0.048,-0.037,-0.139
103,-0.05,-0.041,-0.142
104,-0.049,-0.044,-0.139
105,-0.049,-0.045,-0.134
106,-0.051,-0.046,-0.131
107,-0.059,-0.046,-0.129
108,-0.053,-0.044,-0.113
109,-0.042,-0.042,-0.091
110,-0.037,-0.038,-0.068
111,-0.036,-0.035,-0.041
112,-0.03,-0.031,-0.003
113,-0.029,-0.029,0.033
114,-0.018,-0.026,0.076
115,-0.017,-0.023,0.108
116,-0.012,-0.021,0.137
117,-0.004,-0.018,0.159
118,-0.005,-0.017,0.165
119,-0.007,-0.016,0.154
120,-0.009,-0.015,0.135
121,-0.016,-0.016,0.099
122,-0.018,-0.017,0.066
123,-0.006,-0.02,0.042
124,-0.01,-0.022,0.009
125,-0.022,-0.026,-0.029
126,-0.031,-0.029,-0.059
127,-0.04,-0.033,-0.084
128,-0.046,-0.036,-0.102
129,-0.048,-0.039,-0.111
130,-0.051,-0.042,-0.118
131,-0.05,-0.043,-0.12
132,-0.05,-0.043,-0.122
133,-0.048,-0.041,-0.121
134,-0.043,-0.038,-0.117
135,-0.033,-0.035,-0.107
136,-0.017,-0.031,-0.09
137,-0.027,-0.026,-0.092
138,-0.037,-0.021,-0.09
139,-0.029,-0.015,-0.069
140,-0.028,-0.01,-0.049
141,-0.022,-0.005,-0.02
142,-0.015,0.0,0.014
143,-0.006,0.004,0.056
144,0.006,0.007,0.101
145,0.021,0.009,0.144
146,0.039,0.01,0.181
147,0.036,0.01,0.191
148,0.038,0.01,0.191
149,0.044,0.008,0.184
150,0.035,0.005,0.153
151,0.019,0.002,0.11
152,0.01,-0.003,0.07
153,-0.005,-0.008,0.028
154,-0.026,-0.013,-0.019
155,-0.036,-0.018,-0.053
156,-0.046,-0.023,-0.081
157,-0.047,-0.027,-0.099
158,-0.047,-0.031,-0.111
159,-0.049,-0.034,-0.12
160,-0.051,-0.036,-0.126
161,-0.052,-0.038,-0.128
162,-0.049,-0.04,-0.126
163,-0.045,-0.04,-0.122
164,-0.046,-0.039,-0.12
165,-0.041,-0.036,-0.111
166,-0.029,-0.032,-0.097
167,-0.013,-0.027,-0.076
168,-0.012,-0.021,-0.062
169,-0.01,-0.015,-0.042
170,-0.006,-0.007,-0.015
171,-0.001,-0.0,0.018
172,-0.002,0.006,0.05
173,0.004,0.011,0.089
174,0.021,0.016,0.133
175,0.032,0.019,0.167
176,0.039,0.021,0.189
177,0.031,0.022,0.188
178,0.021,0.021,0.176
179,0.02,0.018,0.16
180,0.018,0.015,0.136
181,0.019,0.011,0.109
182,0.011,0.006,0.072
183,0.005,0.001,0.036
184,0.003,-0.006,0.007
185,-0.0,-0.012,-0.019
186,-0.011,-0.019,-0.046
187,-0.026,-0.025,-0.072
188,-0.04,-0.03,-0.093
189,-0.038,-0.034,-0.098
190,-0.042,-0.037,-0.106
191,-0.048,-0.039,-0.115
192,-0.05,-0.039,-0.119
193,-0.056,-0.039,-0.124
194,-0.056,-0.038,-0.122
195,-0.049,-0.036,-0.114
196,-0.047,-0.033,-0.107
197,-0.046,-0.029,-0.097
198,-0.043,-0.025,-0.082
199,-0.033,-0.02,-0.055
200,-0.022,-0.016,-0.022
201,-0.008,-0.012,0.017
202,-0.001,-0.009,0.054
203,0.018,-0.007,0.102
204,0.019,-0.004,0.133
205,0.019,-0.002,0.157
206,0.02,-0.002,0.175
207,0.026,-0.002,0.184
208,0.033,-0.003,0.183
209,0.015,-0.006,0.15
210,-0.003,-0.009,0.109
211,-0.023,-0.014,0.062
212,-0.029,-0.02,0.021
213,-0.039,-0.025,-0.018
214,-0.048,-0.031,-0.054
215,-0.046,-0.036,-0.073
216,-0.057,-0.042,-0.098
217,-0.065,-0.047,-0.116
218,-0.068,-0.052,-0.126
219,-0.062,-0.056,-0.127
220,-0.066,-0.059,-0.134
221,-0.065,-0.061,-0.137
222,-0.064,-0.062,-0.138
223,-0.059,-0.062,-0.135
224,-0.052,-0.06,-0.128
225,-0.053,-0.056,-0.125
226,-0.055,-0.052,-0.119
227,-0.052,-0.047,-0.106
228,-0.048,-0.042,-0.088
229,-0.038,-0.036,-0.06
230,-0.028,-0.031,-0.029
231,-0.018,-0.025,0.007
232,-0.01,-0.019,0.044
233,-0.012,-0.014,0.078
234,0.001,-0.01,0.122
235,0.003,-0.007,0.152
236,-0.003,-0.004,0.163
237,-0.009,-0.001,0.158
238,-0.004,0.0,0.148
239,0.006,0.001,0.13
240,0.006,0.002,0.098
241,0.006,0.001,0.063
242,0.001,-0.001,0.026
243,0.005,-0.003,-0.0
244,0.002,-0.005,-0.027
245,-0.003,-0.007,-0.05
246,-0.013,-0.01,-0.072
247,-0.021,-0.013,-0.088
248,-0.016,-0.015,-0.092
249,-0.017,-0.016,-0.099
250,-0.006,-0.018,-0.094
251,-0.013,-0.019,-0.102
252,-0.024,-0.019,-0.109
253,-0.025,-0.018,-0.106
254,-0.025,-0.015,-0.102
255,-0.029,-0.013,-0.1
256,-0.027,-0.01,-0.09
257,-0.024,-0.007,-0.072
258,-0.015,-0.005,-0.047
259,-0.011,-0.003,-0.02
260,-0.012,-0.0,0.005
261,0.003,0.002,0.047
262,0.007,0.004,0.082
263,0.016,0.007,0.122
264,0.02,0.009,0.155
265,0.03,0.009,0.187
266,0.031,0.008,0.2
267,0.025,0.007,0.191
268,0.02,0.005,0.167
269,0.007,0.003,0.127
270,0.013,-0.001,0.099
271,-0.003,-0.005,0.05
272,-0.01,-0.011,0.008
273,-0.014,-0.016,-0.028
274,-0.02,-0.023,-0.058
275,-0.04,-0.029,-0.091
276,-0.051,-0.035,-0.113
277,-0.055,-0.04,-0.126
278,-0.05,-0.044,-0.13
279,-0.046,-0.047,-0.131
280,-0.044,-0.049,-0.134
281,-0.046,-0.05,-0.137
282,-0.051,-0.049,-0.14
283,-0.056,-0.047,-0.143
284,-0.064,-0.044,-0.146
285,-0.062,-0.04,-0.139
286,-0.056,-0.035,-0.123
287,-0.042,-0.029,-0.096
288,-0.023,-0.023,-0.06
289,-0.01,-0.017,-0.025
290,-0.015,-0.01,0.001
291,-0.012,-0.004,0.038
292,-0.006,0.001,0.084
293,0.014,0.006,0.137
294,0.038,0.01,0.183
295,0.048,0.013,0.208
296,0.05,0.016,0.213
297,0.038,0.016,0.193
298,0.028,0.014,0.158
299,0.018,0.011,0.113
300,0.004,0.008,0.061
301,-0.001,0.004,0.019
302,-0.009,-0.0,-0.022
303,-0.013,-0.005,-0.055
304,-0.013,-0.01,-0.08
305,-0.017,-0.016,-0.101
306,-0.03,-0.021,-0.124
307,-0.035,-0.026,-0.136
308,-0.034,-0.03,-0.14
309,-0.032,-0.034,-0.14
310,-0.036,-0.036,-0.142
311,-0.041,-0.037,-0.144
312,-0.043,-0.035,-0.142
313,-0.045,-0.033,-0.141
314,-0.047,-0.029,-0.137
315,-0.046,-0.026,-0.129
316,-0.036,-0.02,-0.107
317,-0.028,-0.014,-0.083
318,-0.021,-0.006,-0.05
319,-0.008,0.001,-0.007
320,0.022,0.008,0.054
321,0.042,0.013,0.106
322,0.042,0.017,0.141
323,0.025,0.021,0.156
324,0.026,0.024,0.179
325,0.034,0.026,0.192
326,0.043,0.027,0.192
327,0.046,0.026,0.175
328,0.042,0.024,0.144
329,0.03,0.022,0.104
330,0.019,0.018,0.058
331,0.02,0.013,0.019
332,0.009,0.006,-0.025
333,0.018,-0.0,-0.046
334,-0.018,-0.007,-0.096
335,-0.024,-0.014,-0.117
336,-0.03,-0.019,-0.132
337,-0.032,-0.024,-0.14
338,-0.03,-0.028,-0.143
339,-0.037,-0.03,-0.151
340,-0.05,-0.031,-0.162
341,-0.054,-0.031,-0.164
342,-0.049,-0.029,-0.156
343,-0.036,-0.027,-0.141
344,-0.032,-0.023,-0.132
345,-0.032,-0.018,-0.12
346,-0.035,-0.014,-0.106
347,-0.028,-0.011,-0.077
348,-0.007,-0.006,-0.03
349,0.011,-0.002,0.018
350,0.017,0.002,0.059
351,0.016,0.006,0.097
352,0.02,0.008,0.137
353,0.034,0.009,0.173
354,0.043,0.008,0.194
355,0.047,0.007,0.197
356,0.038,0.004,0.179
357,0.015,0.0,0.136
358,-0.008,-0.005,0.086
359,-0.028,-0.012,0.035
360,-0.035,-0.019,-0.008
361,-0.035,-0.028,-0.044
362,-0.03,-0.036,-0.071
363,-0.054,-0.043,-0.114
364,-0.064,-0.05,-0.139
365,-0.064,-0.056,-0.151
366,-0.064,-0.06,-0.16
367,-0.067,-0.062,-0.17
368,-0.066,-0.063,-0.173
369,-0.069,-0.063,-0.179
370,-0.073,-0.061,-0.183
371,-0.08,-0.057,-0.187
372,-0.07,-0.051,-0.175
373,-0.053,-0.043,-0.155
374,-0.053,-0.034,-0.145
375,-0.029,-0.025,-0.11
376,-0.023,-0.013,-0.081
377,-0.004,-0.002,-0.037
378,0.003,0.01,0.001
379,0.024,0.021,0.055
380,0.027,0.031,0.096
381,0.044,0.039,0.146
382,0.069,0.047,0.193
383,0.075,0.053,0.217
384,0.09,0.057,0.231
385,0.06,0.059,0.196
386,0.05,0.059,0.165
387,0.044,0.056,0.132
388,0.04,0.052,0.092
389,0.035,0.046,0.05
390,0.034,0.038,0.013
391,0.029,0.029,-0.022
392,0.017,0.019,-0.056
393,0.008,0.008,-0.083
394,-0.005,-0.003,-0.107
395,-0.014,-0.013,-0.122
396,-0.022,-0.022,-0.134
397,-0.02,-0.028,-0.135
398,-0.025,-0.031,-0.141
399,-0.029,-0.029,-0.145
400,-0.025,-0.021,-0.138
