lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.482,0.578,0.61
2,0.289,0.439,0.43
3,0.197,0.326,0.305
4,0.157,0.235,0.213
5,0.141,0.163,0.142
6,0.133,0.108,0.085
7,0.1,0.066,0.025
8,0.095,0.037,-0.0
9,0.076,0.017,-0.033
10,0.064,0.006,-0.051
11,0.074,0.001,-0.049
12,0.033,0.001,-0.08
13,0.024,0.004,-0.09
14,0.038,0.01,-0.086
15,0.01,0.018,-0.107
16,0.014,0.027,-0.099
17,0.033,0.036,-0.084
18,0.016,0.044,-0.093
19,0.023,0.052,-0.089
20,0.026,0.058,-0.08
21,0.017,0.063,-0.073
22,0.026,0.067,-0.045
23,0.008,0.069,-0.023
24,0.055,0.069,0.057
25,0.052,0.068,0.109
26,0.073,0.055,0.189
27,0.072,0.052,0.25
28,0.071,0.052,0.294
29,0.049,0.053,0.299
30,0.06,0.053,0.303
31,0.049,0.051,0.267
32,0.057,0.048,0.222
33,0.061,0.045,0.166
34,0.057,0.042,0.103
35,0.062,0.039,0.054
36,0.037,0.037,-0.005
37,0.036,0.033,-0.037
38,0.028,0.03,-0.064
39,0.008,0.028,-0.092
40,-0.013,0.025,-0.116
41,-0.001,0.022,-0.109
42,0.007,0.019,-0.107
43,0.01,0.016,-0.106
44,0.013,0.015,-0.107
45,0.009,0.014,-0.11
46,0.012,0.013,-0.105
47,0.022,0.014,-0.095
48,0.009,0.016,-0.1
49,0.017,0.022,-0.088
50,0.014,0.026,-0.077
51,0.031,0.031,-0.044
52,0.047,0.034,-0.005
53,0.069,0.038,0.049
54,0.072,0.041,0.099
55,0.068,0.044,0.151
56,0.039,0.047,0.187
57,0.033,0.049,0.233
58,0.032,0.051,0.263
59,0.032,0.053,0.273
60,0.038,0.054,0.265
61,0.045,0.054,0.232
62,0.064,0.054,0.195
63,0.067,0.052,0.139
64,0.084,0.05,0.095
65,0.069,0.048,0.039
66,0.057,0.046,-0.006
67,0.038,0.043,-0.046
68,0.049,0.041,-0.056
69,0.032,0.039,-0.077
70,0.036,0.037,-0.079
71,0.015,0.036,-0.093
72,-0.009,0.035,-0.113
73,0.005,0.033,-0.106
74,0.034,0.032,-0.088
75,0.045,0.031,-0.08
76,0.034,0.031,-0.086
77,0.037,0.03,-0.085
78,0.036,0.03,-0.081
79,0.044,0.029,-0.069
80,0.023,0.027,-0.07
81,0.028,0.024,-0.044
82,0.005,0.022,-0.026
83,0.011,0.021,0.021
84,0.029,0.02,0.09
85,0.021,0.019,0.144
86,0.024,0.018,0.204
87,0.03,0.017,0.248
88,0.036,0.015,0.268
89,0.027,0.012,0.256
90,0.022,0.008,0.226
91,-0.012,0.004,0.157
92,-0.012,-0.0,0.102
93,-0.02,-0.004,0.039
94,-0.019,-0.007,-0.01
95,-0.006,-0.01,-0.04
96,-0.0,-0.013,-0.068
97,-0.01,-0.014,-0.097
98,-0.012,-0.015,-0.115
99,-0.019,-0.014,-0.125
100,-0.017,-0.013,-0.125
101,-0.017,-0.012,-0.126
102,-0.027,-0.009,-0.134
103,-0.008,-0.007,-0.121
104,-0.004,-0.004,-0.114
105,0.009,-0.001,-0.102
106,-0.02,0.002,-0.118
107,-0.023,0.006,-0.118
108,0.018,0.011,-0.085
109,0.024,0.015,-0.073
110,0.009,0.018,-0.07
111,0.038,0.021,-0.023
112,0.041,0.023,0.017
113,0.046,0.026,0.07
114,0.035,0.027,0.119
115,0.041,0.028,0.179
116,0.029,0.028,0.213
117,0.034,0.03,0.247
118,0.026,0.03,0.25
119,0.032,0.03,0.239
120,0.039,0.03,0.21
121,0.029,0.028,0.156
122,0.025,0.026,0.1
123,0.009,0.024,0.036
124,0.006,0.022,-0.011
125,0.007,0.02,-0.046
126,0.004,0.017,-0.074
127,0.01,0.015,-0.089
128,0.011,0.013,-0.098
129,0.004,0.012,-0.105
130,0.019,0.01,-0.095
131,0.007,0.009,-0.102
132,0.025,0.009,-0.092
133,0.045,0.01,-0.077
134,0.023,0.011,-0.09
135,0.015,0.012,-0.096
136,0.013,0.014,-0.098
137,-0.007,0.017,-0.113
138,0.005,0.019,-0.096
139,0.005,0.021,-0.085
140,0.008,0.023,-0.064
141,0.02,0.025,-0.023
142,0.04,0.028,0.032
143,0.042,0.03,0.086
144,0.045,0.033,0.146
145,0.025,0.034,0.181
146,0.023,0.036,0.216
147,0.036,0.037,0.242
148,0.039,0.038,0.241
149,0.046,0.039,0.223
150,0.054,0.039,0.189
151,0.043,0.039,0.129
152,0.045,0.038,0.078
153,0.039,0.037,0.026
154,0.036,0.037,-0.016
155,0.028,0.035,-0.054
156,0.051,0.034,-0.061
157,0.038,0.033,-0.084
158,0.022,0.032,-0.102
159,0.021,0.029,-0.103
160,0.035,0.026,-0.09
161,0.014,0.023,-0.101
162,0.023,0.021,-0.094
163,0.017,0.02,-0.101
164,0.016,0.018,-0.101
165,0.008,0.017,-0.103
166,0.002,0.016,-0.108
167,0.013,0.014,-0.096
168,0.009,0.012,-0.09
169,0.008,0.01,-0.077
170,0.001,0.008,-0.055
171,0.001,0.008,-0.019
172,0.009,0.009,0.034
173,0.039,0.009,0.107
174,0.028,0.009,0.15
175,0.02,0.008,0.186
176,0.005,0.008,0.205
177,-0.001,0.007,0.212
178,0.006,0.006,0.208
179,0.012,0.006,0.184
180,-0.005,0.006,0.131
181,0.001,0.007,0.082
182,0.008,0.006,0.032
183,0.007,0.006,-0.014
184,0.003,0.007,-0.053
185,-0.01,0.007,-0.09
186,-0.004,0.007,-0.105
187,0.011,0.008,-0.105
188,0.017,0.008,-0.105
189,0.024,0.008,-0.096
190,0.028,0.008,-0.091
191,0.015,0.008,-0.1
192,0.003,0.01,-0.111
193,-0.006,0.011,-0.118
194,-0.008,0.014,-0.119
195,0.015,0.016,-0.102
196,0.017,0.018,-0.1
197,0.032,0.021,-0.083
198,0.03,0.024,-0.074
199,0.024,0.025,-0.058
200,0.029,0.026,-0.024
201,0.038,0.027,0.021
202,0.021,0.027,0.057
203,0.017,0.028,0.108
204,0.025,0.029,0.163
205,0.03,0.029,0.205
206,0.03,0.029,0.228
207,0.031,0.029,0.234
208,0.024,0.029,0.214
209,0.037,0.028,0.189
210,0.04,0.027,0.143
211,0.037,0.027,0.087
212,0.048,0.027,0.045
213,0.032,0.027,-0.01
214,0.021,0.027,-0.051
215,0.003,0.025,-0.089
216,0.01,0.023,-0.1
217,0.008,0.021,-0.109
218,0.012,0.018,-0.106
219,0.019,0.017,-0.101
220,0.023,0.017,-0.098
221,0.014,0.016,-0.104
222,0.026,0.018,-0.094
223,0.03,0.019,-0.088
224,0.021,0.021,-0.097
225,0.029,0.023,-0.092
226,0.02,0.026,-0.095
227,0.018,0.027,-0.088
228,0.029,0.03,-0.066
229,0.024,0.033,-0.043
230,0.032,0.035,-0.002
231,0.03,0.037,0.041
232,0.029,0.039,0.09
233,0.029,0.039,0.14
234,0.028,0.039,0.183
235,0.034,0.039,0.223
236,0.044,0.037,0.25
237,0.039,0.034,0.243
238,0.048,0.031,0.229
239,0.067,0.028,0.205
240,0.062,0.025,0.151
241,0.053,0.022,0.093
242,0.036,0.019,0.03
243,0.022,0.016,-0.021
244,0.004,0.012,-0.063
245,-0.012,0.009,-0.095
246,-0.034,0.006,-0.123
247,-0.015,0.004,-0.116
248,-0.017,0.002,-0.117
249,-0.017,0.001,-0.116
250,-0.013,-0.0,-0.112
251,-0.013,-0.001,-0.113
252,-0.015,-0.001,-0.112
253,-0.014,-0.002,-0.112
254,0.002,-0.002,-0.107
255,0.011,-0.002,-0.099
256,0.014,-0.002,-0.091
257,0.022,-0.001,-0.072
258,0.009,0.001,-0.058
259,0.018,0.004,-0.023
260,0.02,0.006,0.015
261,0.009,0.008,0.052
262,0.002,0.009,0.098
263,0.011,0.011,0.154
264,0.017,0.013,0.202
265,0.018,0.012,0.226
266,0.011,0.011,0.228
267,0.027,0.009,0.227
268,0.005,0.007,0.179
269,-0.004,0.004,0.129
270,-0.021,0.001,0.065
271,-0.018,-0.001,0.018
272,-0.01,-0.003,-0.023
273,-0.005,-0.005,-0.051
274,-0.007,-0.006,-0.078
275,0.003,-0.006,-0.084
276,0.004,-0.006,-0.094
277,0.006,-0.006,-0.1
278,-0.002,-0.005,-0.109
279,-0.007,-0.005,-0.114
280,-0.021,-0.005,-0.123
281,-0.042,-0.006,-0.136
282,-0.008,-0.006,-0.109
283,0.001,-0.006,-0.103
284,0.013,-0.006,-0.094
285,0.003,-0.006,-0.098
286,0.001,-0.006,-0.088
287,-0.018,-0.006,-0.082
288,0.001,-0.006,-0.042
289,0.015,-0.005,-0.0
290,0.001,-0.004,0.028
291,0.011,-0.003,0.082
292,0.0,-0.002,0.124
293,0.0,-0.001,0.176
294,-0.006,-0.001,0.213
295,-0.002,-0.0,0.237
296,-0.013,0.0,0.229
297,-0.016,0.002,0.203
298,-0.029,0.004,0.151
299,-0.012,0.007,0.109
300,0.003,0.009,0.06
301,0.017,0.01,0.018
302,0.03,0.011,-0.017
303,0.026,0.013,-0.052
304,0.043,0.014,-0.056
305,0.01,0.015,-0.09
306,0.023,0.017,-0.085
307,0.012,0.02,-0.093
308,0.028,0.022,-0.085
309,0.038,0.023,-0.079
310,0.029,0.025,-0.088
311,0.027,0.026,-0.087
312,0.024,0.027,-0.083
313,0.001,0.029,-0.099
314,0.015,0.03,-0.088
315,0.037,0.03,-0.069
316,0.029,0.029,-0.06
317,0.022,0.028,-0.044
318,0.045,0.027,-0.0
319,0.031,0.025,0.028
320,0.036,0.024,0.077
321,0.0,0.022,0.108
322,0.005,0.021,0.165
323,0.019,0.02,0.221
324,0.043,0.02,0.272
325,0.037,0.02,0.28
326,0.012,0.019,0.251
327,0.006,0.019,0.209
328,0.017,0.017,0.164
329,0.018,0.016,0.103
330,0.01,0.014,0.039
331,0.014,0.012,-0.006
332,0.012,0.009,-0.042
333,0.006,0.007,-0.073
334,-0.01,0.005,-0.101
335,0.009,0.002,-0.093
336,-0.003,0.001,-0.106
337,-0.001,-0.001,-0.107
338,0.011,-0.002,-0.102
339,0.019,-0.002,-0.1
340,0.019,-0.001,-0.099
341,-0.014,-0.001,-0.12
342,-0.006,-0.0,-0.11
343,-0.011,0.001,-0.111
344,-0.012,0.001,-0.109
345,-0.005,0.002,-0.094
346,0.0,0.002,-0.073
347,-0.007,0.005,-0.054
348,-0.006,0.007,-0.018
349,0.003,0.008,0.03
350,0.019,0.009,0.091
351,0.013,0.011,0.141
352,0.015,0.014,0.192
353,0.033,0.018,0.244
354,0.035,0.021,0.264
355,0.045,0.024,0.27
356,0.033,0.027,0.24
357,0.041,0.03,0.2
358,0.016,0.032,0.123
359,0.03,0.034,0.077
360,0.019,0.037,0.018
361,0.031,0.039,-0.01
362,0.029,0.041,-0.039
363,0.035,0.042,-0.054
364,0.031,0.042,-0.068
365,0.046,0.041,-0.067
366,0.053,0.04,-0.065
367,0.042,0.04,-0.075
368,0.044,0.04,-0.076
369,0.046,0.039,-0.073
370,0.049,0.039,-0.065
371,0.056,0.038,-0.058
372,0.057,0.037,-0.056
373,0.037,0.036,-0.067
374,0.017,0.035,-0.077
375,0.014,0.033,-0.066
376,0.011,0.031,-0.051
377,0.021,0.029,-0.017
378,0.023,0.027,0.017
379,0.026,0.025,0.064
380,0.018,0.023,0.113
381,0.024,0.02,0.171
382,0.025,0.018,0.215
383,0.021,0.015,0.238
384,0.011,0.013,0.235
385,0.026,0.01,0.23
386,0.014,0.007,0.183
387,0.02,0.005,0.135
388,0.008,0.003,0.074
389,-0.019,0.0,0.003
390,-0.009,-0.002,-0.028
391,-0.008,-0.004,-0.058
392,-0.018,-0.006,-0.086
393,-0.006,-0.007,-0.089
394,-0.017,-0.008,-0.105
395,-0.008,-0.009,-0.103
396,-0.003,-0.01,-0.1
397,-0.004,-0.01,-0.105
398,-0.001,-0.009,-0.107
399,0.002,-0.008,-0.105
400,-0.022,-0.007,-0.116
