lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.628,0.651,0.73
2,0.376,0.484,0.511
3,0.271,0.346,0.371
4,0.173,0.234,0.228
5,0.113,0.145,0.114
6,0.078,0.075,0.027
7,0.032,0.023,-0.051
8,-0.002,-0.015,-0.107
9,-0.008,-0.04,-0.134
10,-0.002,-0.055,-0.144
11,0.006,-0.061,-0.146
12,-0.003,-0.061,-0.158
13,-0.008,-0.055,-0.165
14,-0.01,-0.045,-0.167
15,-0.006,-0.033,-0.164
16,-0.01,-0.019,-0.167
17,-0.019,-0.003,-0.171
18,-0.026,0.012,-0.174
19,-0.035,0.026,-0.176
20,-0.037,0.039,-0.167
21,-0.016,0.051,-0.135
22,0.01,0.061,-0.091
23,0.026,0.069,-0.04
24,0.044,0.074,0.029
25,0.074,0.077,0.119
26,0.104,0.071,0.215
27,0.095,0.067,0.285
28,0.091,0.065,0.345
29,0.106,0.062,0.388
30,0.115,0.058,0.393
31,0.103,0.054,0.353
32,0.091,0.049,0.283
33,0.066,0.042,0.194
34,0.026,0.036,0.093
35,0.001,0.028,0.01
36,-0.007,0.018,-0.051
37,-0.043,0.006,-0.115
38,-0.052,-0.007,-0.15
39,-0.049,-0.019,-0.167
40,-0.053,-0.03,-0.181
41,-0.056,-0.039,-0.189
42,-0.049,-0.047,-0.189
43,-0.051,-0.053,-0.192
44,-0.038,-0.055,-0.184
45,-0.042,-0.053,-0.189
46,-0.036,-0.048,-0.185
47,-0.033,-0.041,-0.182
48,-0.033,-0.031,-0.178
49,-0.028,-0.02,-0.168
50,-0.031,-0.008,-0.157
51,-0.02,0.005,-0.127
52,-0.007,0.016,-0.087
53,-0.001,0.028,-0.036
54,0.002,0.04,0.032
55,0.017,0.049,0.117
56,0.053,0.057,0.215
57,0.091,0.062,0.313
58,0.105,0.065,0.372
59,0.135,0.066,0.409
60,0.148,0.066,0.401
61,0.134,0.064,0.344
62,0.101,0.061,0.256
63,0.081,0.057,0.169
64,0.049,0.052,0.074
65,0.023,0.046,-0.003
66,0.024,0.039,-0.05
67,-0.001,0.031,-0.104
68,-0.021,0.023,-0.142
69,-0.024,0.015,-0.158
70,-0.031,0.008,-0.172
71,-0.02,0.001,-0.169
72,-0.02,-0.006,-0.172
73,-0.024,-0.012,-0.177
74,-0.029,-0.018,-0.182
75,-0.026,-0.022,-0.18
76,-0.023,-0.025,-0.18
77,-0.026,-0.027,-0.18
78,-0.01,-0.027,-0.167
79,-0.007,-0.026,-0.158
80,-0.016,-0.023,-0.147
81,-0.009,-0.018,-0.113
82,-0.002,-0.013,-0.07
83,-0.011,-0.008,-0.021
84,0.005,-0.003,0.063
85,0.005,0.001,0.144
86,0.001,0.004,0.218
87,0.012,0.006,0.29
88,0.021,0.007,0.332
89,0.026,0.008,0.334
90,0.024,0.008,0.302
91,-0.009,0.007,0.224
92,-0.018,0.006,0.147
93,-0.02,0.004,0.07
94,-0.012,0.002,0.009
95,0.004,0.001,-0.036
96,-0.0,-0.001,-0.082
97,-0.007,-0.005,-0.118
98,-0.001,-0.008,-0.134
99,-0.003,-0.012,-0.149
100,-0.003,-0.014,-0.155
101,0.002,-0.016,-0.156
102,-0.003,-0.017,-0.161
103,-0.006,-0.017,-0.165
104,-0.02,-0.017,-0.175
105,-0.014,-0.016,-0.172
106,-0.012,-0.014,-0.169
107,-0.026,-0.012,-0.174
108,-0.036,-0.009,-0.175
109,-0.036,-0.006,-0.162
110,-0.025,-0.003,-0.132
111,-0.017,0.0,-0.092
112,-0.013,0.003,-0.04
113,0.002,0.005,0.033
114,0.017,0.007,0.118
115,0.016,0.007,0.196
116,0.014,0.007,0.269
117,0.016,0.008,0.327
118,0.025,0.009,0.354
119,0.03,0.009,0.344
120,0.047,0.009,0.313
121,0.044,0.008,0.246
122,0.022,0.006,0.154
123,0.009,0.004,0.07
124,-0.007,0.002,-0.002
125,-0.017,-0.001,-0.058
126,-0.018,-0.005,-0.097
127,-0.028,-0.009,-0.131
128,-0.037,-0.015,-0.153
129,-0.034,-0.021,-0.16
130,-0.036,-0.027,-0.165
131,-0.03,-0.032,-0.162
132,-0.035,-0.037,-0.166
133,-0.045,-0.04,-0.175
134,-0.039,-0.042,-0.172
135,-0.026,-0.042,-0.164
136,-0.028,-0.042,-0.164
137,-0.037,-0.041,-0.165
138,-0.044,-0.038,-0.161
139,-0.039,-0.034,-0.14
140,-0.048,-0.031,-0.119
141,-0.046,-0.027,-0.076
142,-0.023,-0.022,-0.004
143,-0.017,-0.018,0.07
144,-0.025,-0.013,0.143
145,-0.032,-0.01,0.212
146,-0.02,-0.009,0.281
147,-0.005,-0.008,0.323
148,-0.008,-0.009,0.322
149,0.016,-0.009,0.308
150,0.022,-0.01,0.263
151,0.026,-0.011,0.2
152,0.025,-0.012,0.127
153,0.008,-0.014,0.048
154,-0.014,-0.015,-0.025
155,-0.023,-0.019,-0.077
156,-0.039,-0.022,-0.121
157,-0.035,-0.027,-0.143
158,-0.037,-0.031,-0.157
159,-0.044,-0.035,-0.168
160,-0.048,-0.039,-0.174
161,-0.056,-0.041,-0.182
162,-0.057,-0.043,-0.186
163,-0.059,-0.044,-0.189
164,-0.048,-0.043,-0.183
165,-0.044,-0.041,-0.179
166,-0.049,-0.038,-0.178
167,-0.038,-0.033,-0.163
168,-0.02,-0.027,-0.137
169,-0.009,-0.022,-0.107
170,-0.012,-0.016,-0.077
171,-0.023,-0.009,-0.038
172,-0.01,-0.001,0.032
173,-0.021,0.005,0.096
174,-0.001,0.012,0.184
175,0.008,0.018,0.262
176,0.009,0.022,0.32
177,0.035,0.025,0.363
178,0.059,0.026,0.367
179,0.069,0.025,0.331
180,0.053,0.022,0.258
181,0.056,0.017,0.184
182,0.035,0.011,0.093
183,0.027,0.005,0.021
184,-0.007,-0.002,-0.053
185,-0.018,-0.009,-0.099
186,-0.017,-0.016,-0.125
187,-0.025,-0.023,-0.149
188,-0.038,-0.029,-0.167
189,-0.051,-0.033,-0.18
190,-0.059,-0.037,-0.187
191,-0.062,-0.04,-0.191
192,-0.056,-0.041,-0.187
193,-0.051,-0.042,-0.183
194,-0.058,-0.042,-0.186
195,-0.064,-0.041,-0.187
196,-0.06,-0.039,-0.179
197,-0.058,-0.036,-0.168
198,-0.051,-0.032,-0.145
199,-0.038,-0.027,-0.108
200,-0.028,-0.021,-0.061
201,-0.005,-0.014,0.007
202,0.017,-0.006,0.085
203,0.036,0.001,0.171
204,0.064,0.006,0.26
205,0.061,0.01,0.314
206,0.017,0.013,0.324
207,0.012,0.014,0.332
208,0.02,0.012,0.316
209,0.029,0.01,0.273
210,0.001,0.007,0.189
211,-0.007,0.003,0.106
212,-0.018,-0.002,0.026
213,-0.017,-0.007,-0.033
214,-0.011,-0.012,-0.075
215,-0.017,-0.017,-0.112
216,-0.026,-0.022,-0.138
217,-0.03,-0.026,-0.15
218,-0.036,-0.029,-0.158
219,-0.036,-0.032,-0.162
220,-0.032,-0.034,-0.16
221,-0.036,-0.035,-0.164
222,-0.042,-0.034,-0.167
223,-0.049,-0.031,-0.17
224,-0.059,-0.027,-0.176
225,-0.045,-0.022,-0.163
226,-0.026,-0.015,-0.145
227,-0.022,-0.008,-0.129
228,-0.011,-0.001,-0.099
229,0.015,0.005,-0.048
230,0.029,0.009,0.007
231,0.037,0.012,0.068
232,0.039,0.015,0.137
233,0.025,0.018,0.198
234,0.044,0.02,0.278
235,0.048,0.021,0.335
236,0.026,0.022,0.344
237,0.014,0.022,0.325
238,0.034,0.02,0.306
239,0.022,0.019,0.241
240,0.003,0.016,0.156
241,0.001,0.01,0.078
242,0.009,0.002,0.015
243,-0.001,-0.006,-0.045
244,-0.018,-0.014,-0.098
245,-0.027,-0.021,-0.132
246,-0.036,-0.028,-0.156
247,-0.046,-0.034,-0.171
248,-0.043,-0.039,-0.173
249,-0.046,-0.043,-0.177
250,-0.044,-0.044,-0.176
251,-0.041,-0.043,-0.172
252,-0.04,-0.042,-0.169
253,-0.037,-0.039,-0.165
254,-0.037,-0.035,-0.163
255,-0.043,-0.032,-0.162
256,-0.043,-0.029,-0.152
257,-0.052,-0.026,-0.14
258,-0.052,-0.023,-0.115
259,-0.045,-0.018,-0.074
260,-0.029,-0.014,-0.015
261,0.006,-0.01,0.069
262,0.012,-0.006,0.142
263,0.003,-0.002,0.206
264,0.048,-0.0,0.298
265,0.076,0.002,0.357
266,0.041,0.003,0.35
267,0.012,0.003,0.308
268,0.007,0.002,0.249
269,-0.013,-0.0,0.162
270,-0.016,-0.003,0.084
271,-0.018,-0.007,0.013
272,-0.034,-0.011,-0.057
273,-0.038,-0.014,-0.104
274,-0.036,-0.018,-0.131
275,-0.035,-0.021,-0.149
276,-0.032,-0.023,-0.158
277,-0.018,-0.024,-0.154
278,-0.006,-0.026,-0.148
279,-0.004,-0.027,-0.147
280,-0.011,-0.026,-0.153
281,-0.022,-0.025,-0.161
282,-0.046,-0.023,-0.176
283,-0.05,-0.019,-0.178
284,-0.036,-0.015,-0.167
285,-0.026,-0.009,-0.152
286,-0.018,-0.003,-0.133
287,-0.002,0.003,-0.101
288,0.01,0.009,-0.061
289,0.01,0.015,-0.02
290,0.033,0.019,0.047
291,0.044,0.021,0.115
292,0.033,0.022,0.173
293,0.042,0.023,0.241
294,0.05,0.023,0.291
295,0.048,0.022,0.313
296,0.037,0.022,0.306
297,0.025,0.02,0.268
298,0.015,0.018,0.207
299,0.009,0.016,0.132
300,-0.001,0.013,0.053
301,0.003,0.01,-0.007
302,-0.001,0.007,-0.059
303,-0.014,0.002,-0.102
304,-0.024,-0.005,-0.132
305,-0.02,-0.013,-0.143
306,-0.018,-0.021,-0.15
307,-0.013,-0.026,-0.151
308,-0.023,-0.031,-0.16
309,-0.029,-0.033,-0.165
310,-0.024,-0.033,-0.162
311,-0.03,-0.03,-0.166
312,-0.031,-0.027,-0.166
313,-0.024,-0.022,-0.161
314,-0.028,-0.018,-0.158
315,-0.022,-0.013,-0.146
316,-0.016,-0.008,-0.126
317,-0.006,-0.003,-0.096
318,-0.01,0.003,-0.064
319,-0.014,0.009,-0.019
320,-0.015,0.014,0.041
321,0.005,0.019,0.121
322,0.021,0.025,0.195
323,0.037,0.03,0.26
324,0.044,0.035,0.305
325,0.061,0.038,0.326
326,0.074,0.041,0.314
327,0.092,0.042,0.282
328,0.087,0.041,0.217
329,0.062,0.039,0.13
330,0.03,0.035,0.04
331,0.011,0.028,-0.028
332,0.014,0.02,-0.064
333,-0.016,0.011,-0.111
334,-0.024,0.003,-0.135
335,-0.017,-0.003,-0.143
336,0.013,-0.009,-0.129
337,0.014,-0.013,-0.134
338,0.019,-0.015,-0.134
339,0.006,-0.015,-0.143
340,-0.013,-0.013,-0.155
341,-0.017,-0.009,-0.157
342,-0.028,-0.004,-0.163
343,-0.03,0.002,-0.162
344,-0.039,0.009,-0.163
345,-0.046,0.017,-0.158
346,-0.034,0.027,-0.132
347,-0.01,0.038,-0.088
348,0.017,0.048,-0.029
349,0.045,0.059,0.043
350,0.061,0.068,0.114
351,0.101,0.076,0.203
352,0.133,0.083,0.29
353,0.17,0.088,0.364
354,0.193,0.09,0.408
355,0.181,0.091,0.401
356,0.144,0.09,0.343
357,0.112,0.087,0.264
358,0.083,0.083,0.174
359,0.059,0.079,0.088
360,0.048,0.073,0.023
361,0.031,0.065,-0.034
362,0.018,0.054,-0.077
363,0.002,0.041,-0.11
364,-0.002,0.027,-0.126
365,-0.001,0.015,-0.133
366,0.004,0.004,-0.135
367,-0.001,-0.005,-0.143
368,-0.003,-0.012,-0.146
369,-0.006,-0.016,-0.149
370,-0.024,-0.017,-0.163
371,-0.021,-0.015,-0.161
372,-0.015,-0.009,-0.154
373,-0.009,-0.0,-0.148
374,-0.005,0.01,-0.138
375,-0.009,0.021,-0.127
376,-0.015,0.035,-0.107
377,0.023,0.049,-0.048
378,0.036,0.063,0.005
379,0.059,0.076,0.075
380,0.079,0.087,0.155
381,0.085,0.097,0.223
382,0.098,0.104,0.289
383,0.131,0.109,0.344
384,0.152,0.111,0.36
385,0.172,0.11,0.36
386,0.162,0.106,0.313
387,0.119,0.099,0.224
388,0.083,0.089,0.135
389,0.052,0.077,0.053
390,0.042,0.062,-0.005
391,0.029,0.046,-0.056
392,0.004,0.029,-0.102
393,-0.007,0.012,-0.125
394,-0.016,-0.005,-0.142
395,-0.024,-0.019,-0.155
396,-0.022,-0.029,-0.16
397,-0.019,-0.034,-0.16
398,-0.011,-0.031,-0.154
399,-0.013,-0.019,-0.154
400,-0.008,0.005,-0.15
