lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.654,0.654,0.825
2,0.396,0.473,0.626
3,0.227,0.326,0.427
4,0.143,0.208,0.253
5,0.081,0.116,0.101
6,0.031,0.046,-0.022
7,0.003,-0.004,-0.11
8,-0.012,-0.038,-0.172
9,-0.017,-0.059,-0.211
10,-0.007,-0.068,-0.231
11,0.001,-0.069,-0.24
12,0.002,-0.062,-0.245
13,-0.005,-0.05,-0.25
14,-0.003,-0.034,-0.253
15,0.002,-0.016,-0.253
16,0.005,0.003,-0.25
17,0.003,0.022,-0.248
18,-0.007,0.041,-0.249
19,-0.003,0.059,-0.239
20,0.005,0.075,-0.217
21,0.017,0.088,-0.179
22,0.025,0.099,-0.128
23,0.044,0.107,-0.056
24,0.078,0.112,0.044
25,0.128,0.114,0.174
26,0.186,0.108,0.326
27,0.209,0.103,0.471
28,0.153,0.099,0.563
29,0.102,0.095,0.612
30,0.096,0.089,0.61
31,0.119,0.084,0.552
32,0.106,0.078,0.432
33,0.071,0.072,0.284
34,0.038,0.064,0.142
35,0.012,0.053,0.023
36,0.003,0.04,-0.07
37,-0.008,0.026,-0.141
38,-0.011,0.014,-0.19
39,-0.017,0.003,-0.224
40,-0.026,-0.007,-0.246
41,-0.027,-0.015,-0.255
42,-0.021,-0.022,-0.257
43,-0.013,-0.026,-0.254
44,-0.019,-0.028,-0.259
45,-0.021,-0.026,-0.259
46,-0.02,-0.022,-0.258
47,-0.007,-0.016,-0.25
48,-0.006,-0.007,-0.243
49,-0.008,0.004,-0.23
50,-0.011,0.016,-0.207
51,-0.008,0.028,-0.168
52,0.01,0.036,-0.105
53,0.026,0.043,-0.021
54,0.03,0.049,0.08
55,0.033,0.056,0.202
56,0.058,0.06,0.348
57,0.113,0.061,0.498
58,0.154,0.061,0.603
59,0.157,0.059,0.629
60,0.111,0.057,0.57
61,0.065,0.053,0.463
62,0.038,0.048,0.332
63,0.028,0.042,0.197
64,0.027,0.037,0.077
65,0.019,0.031,-0.027
66,0.002,0.022,-0.109
67,-0.015,0.013,-0.169
68,-0.019,0.003,-0.208
69,-0.027,-0.007,-0.235
70,-0.027,-0.016,-0.25
71,-0.035,-0.023,-0.26
72,-0.042,-0.028,-0.265
73,-0.042,-0.031,-0.269
74,-0.038,-0.033,-0.269
75,-0.028,-0.032,-0.265
76,-0.03,-0.028,-0.263
77,-0.029,-0.023,-0.257
78,-0.016,-0.016,-0.242
79,0.004,-0.009,-0.216
80,0.005,0.001,-0.185
81,-0.0,0.011,-0.141
82,-0.002,0.021,-0.077
83,0.006,0.028,0.012
84,0.032,0.033,0.131
85,0.043,0.035,0.264
86,0.042,0.037,0.396
87,0.025,0.039,0.503
88,0.04,0.04,0.573
89,0.104,0.041,0.592
90,0.124,0.04,0.525
91,0.098,0.038,0.405
92,0.061,0.036,0.263
93,0.025,0.031,0.125
94,0.011,0.023,0.012
95,-0.012,0.014,-0.082
96,-0.024,0.005,-0.15
97,-0.032,-0.004,-0.199
98,-0.036,-0.012,-0.229
99,-0.041,-0.019,-0.249
100,-0.042,-0.024,-0.259
101,-0.032,-0.028,-0.259
102,-0.028,-0.03,-0.26
103,-0.029,-0.03,-0.262
104,-0.025,-0.028,-0.26
105,-0.014,-0.025,-0.255
106,0.003,-0.021,-0.246
107,-0.013,-0.015,-0.246
108,-0.025,-0.008,-0.237
109,-0.029,0.0,-0.215
110,-0.024,0.008,-0.177
111,-0.019,0.015,-0.119
112,-0.008,0.023,-0.041
113,0.006,0.032,0.06
114,0.023,0.04,0.182
115,0.056,0.045,0.322
116,0.089,0.046,0.452
117,0.129,0.047,0.548
118,0.13,0.046,0.575
119,0.094,0.045,0.525
120,0.07,0.042,0.432
121,0.049,0.037,0.312
122,0.034,0.032,0.185
123,0.013,0.026,0.068
124,-0.005,0.019,-0.033
125,-0.017,0.009,-0.111
126,-0.034,-0.001,-0.173
127,-0.039,-0.012,-0.213
128,-0.036,-0.02,-0.236
129,-0.032,-0.027,-0.248
130,-0.033,-0.031,-0.257
131,-0.037,-0.034,-0.262
132,-0.031,-0.035,-0.263
133,-0.027,-0.035,-0.262
134,-0.031,-0.032,-0.262
135,-0.032,-0.027,-0.261
136,-0.031,-0.021,-0.256
137,-0.029,-0.013,-0.246
138,-0.023,-0.003,-0.226
139,-0.017,0.008,-0.196
140,-0.011,0.02,-0.151
141,-0.001,0.031,-0.086
142,0.017,0.041,0.005
143,0.047,0.049,0.123
144,0.076,0.055,0.255
145,0.095,0.06,0.385
146,0.1,0.064,0.495
147,0.117,0.067,0.564
148,0.155,0.067,0.569
149,0.158,0.067,0.502
150,0.105,0.066,0.38
151,0.053,0.063,0.248
152,0.019,0.058,0.123
153,0.01,0.051,0.02
154,-0.003,0.044,-0.069
155,-0.006,0.036,-0.136
156,0.001,0.028,-0.18
157,0.005,0.019,-0.209
158,0.0,0.011,-0.23
159,0.002,0.003,-0.239
160,0.003,-0.005,-0.244
161,0.002,-0.01,-0.248
162,-0.009,-0.015,-0.254
163,-0.012,-0.018,-0.255
164,-0.016,-0.019,-0.255
165,-0.015,-0.019,-0.252
166,-0.025,-0.017,-0.248
167,-0.027,-0.012,-0.236
168,-0.022,-0.007,-0.213
169,-0.015,-0.001,-0.177
170,-0.008,0.005,-0.123
171,-0.003,0.012,-0.05
172,0.004,0.018,0.039
173,0.016,0.024,0.147
174,0.043,0.026,0.269
175,0.054,0.026,0.378
176,0.069,0.026,0.463
177,0.05,0.026,0.494
178,0.039,0.025,0.473
179,0.035,0.024,0.407
180,0.037,0.022,0.308
181,0.023,0.021,0.193
182,0.011,0.018,0.082
183,0.005,0.015,-0.017
184,-0.001,0.009,-0.097
185,-0.01,0.002,-0.157
186,-0.01,-0.006,-0.196
187,-0.011,-0.014,-0.221
188,-0.017,-0.021,-0.239
189,-0.027,-0.026,-0.25
190,-0.028,-0.03,-0.255
191,-0.03,-0.034,-0.259
192,-0.034,-0.035,-0.261
193,-0.04,-0.035,-0.263
194,-0.045,-0.034,-0.263
195,-0.047,-0.031,-0.259
196,-0.035,-0.027,-0.247
197,-0.037,-0.022,-0.234
198,-0.031,-0.015,-0.207
199,-0.027,-0.008,-0.164
200,-0.018,-0.001,-0.099
201,-0.004,0.005,-0.013
202,0.003,0.011,0.088
203,0.009,0.016,0.203
204,0.01,0.02,0.32
205,0.024,0.024,0.429
206,0.061,0.026,0.512
207,0.084,0.028,0.535
208,0.103,0.029,0.496
209,0.071,0.029,0.393
210,0.046,0.029,0.272
211,0.022,0.026,0.149
212,-0.001,0.021,0.037
213,-0.014,0.015,-0.057
214,-0.002,0.007,-0.12
215,-0.006,-0.001,-0.17
216,-0.015,-0.01,-0.205
217,-0.022,-0.018,-0.228
218,-0.023,-0.025,-0.241
219,-0.031,-0.031,-0.25
220,-0.037,-0.034,-0.255
221,-0.043,-0.035,-0.259
222,-0.046,-0.035,-0.26
223,-0.041,-0.033,-0.256
224,-0.038,-0.03,-0.252
225,-0.039,-0.025,-0.248
226,-0.04,-0.019,-0.239
227,-0.032,-0.013,-0.218
228,-0.024,-0.006,-0.185
229,-0.017,0.001,-0.133
230,-0.016,0.009,-0.065
231,-0.01,0.017,0.021
232,0.008,0.024,0.13
233,0.033,0.029,0.253
234,0.058,0.032,0.377
235,0.1,0.033,0.49
236,0.097,0.034,0.544
237,0.103,0.034,0.535
238,0.086,0.033,0.461
239,0.066,0.029,0.351
240,0.041,0.024,0.225
241,0.002,0.018,0.097
242,-0.013,0.011,-0.008
243,-0.034,0.003,-0.093
244,-0.043,-0.006,-0.155
245,-0.04,-0.014,-0.194
246,-0.039,-0.02,-0.22
247,-0.04,-0.026,-0.236
248,-0.041,-0.029,-0.245
249,-0.043,-0.032,-0.25
250,-0.035,-0.033,-0.249
251,-0.029,-0.033,-0.247
252,-0.032,-0.031,-0.247
253,-0.036,-0.028,-0.246
254,-0.038,-0.024,-0.243
255,-0.033,-0.019,-0.236
256,-0.032,-0.013,-0.223
257,-0.023,-0.005,-0.196
258,-0.011,0.004,-0.152
259,0.001,0.012,-0.091
260,0.025,0.02,-0.006
261,0.05,0.026,0.099
262,0.079,0.031,0.22
263,0.079,0.034,0.337
264,0.066,0.036,0.44
265,0.064,0.035,0.515
266,0.074,0.033,0.541
267,0.062,0.031,0.504
268,0.029,0.028,0.405
269,0.003,0.025,0.281
270,-0.019,0.019,0.152
271,-0.021,0.012,0.043
272,-0.018,0.005,-0.045
273,-0.015,-0.001,-0.111
274,-0.02,-0.008,-0.163
275,-0.024,-0.014,-0.199
276,-0.018,-0.021,-0.218
277,-0.014,-0.027,-0.229
278,-0.015,-0.031,-0.236
279,-0.023,-0.033,-0.242
280,-0.031,-0.033,-0.246
281,-0.037,-0.031,-0.248
282,-0.028,-0.027,-0.243
283,-0.025,-0.022,-0.239
284,-0.031,-0.016,-0.235
285,-0.03,-0.008,-0.225
286,-0.028,0.0,-0.205
287,-0.012,0.008,-0.17
288,0.003,0.015,-0.118
289,0.009,0.021,-0.052
290,0.016,0.026,0.034
291,0.028,0.03,0.142
292,0.055,0.032,0.27
293,0.075,0.032,0.393
294,0.086,0.033,0.498
295,0.047,0.033,0.541
296,0.053,0.032,0.535
297,0.045,0.029,0.465
298,0.051,0.026,0.358
299,0.049,0.024,0.237
300,0.029,0.022,0.114
301,0.001,0.018,0.006
302,-0.026,0.011,-0.082
303,-0.034,0.003,-0.145
304,-0.025,-0.006,-0.182
305,-0.021,-0.015,-0.208
306,-0.029,-0.022,-0.227
307,-0.036,-0.028,-0.239
308,-0.036,-0.032,-0.243
309,-0.029,-0.034,-0.242
310,-0.023,-0.034,-0.24
311,-0.033,-0.032,-0.244
312,-0.03,-0.028,-0.241
313,-0.021,-0.022,-0.235
314,-0.011,-0.015,-0.224
315,-0.01,-0.007,-0.21
316,-0.016,0.002,-0.188
317,-0.016,0.011,-0.151
318,0.002,0.02,-0.09
319,0.022,0.028,-0.01
320,0.032,0.035,0.088
321,0.028,0.043,0.196
322,0.004,0.049,0.307
323,0.039,0.055,0.429
324,0.088,0.059,0.529
325,0.136,0.061,0.58
326,0.143,0.062,0.551
327,0.114,0.062,0.454
328,0.091,0.061,0.324
329,0.067,0.059,0.191
330,0.044,0.054,0.071
331,0.022,0.047,-0.026
332,0.019,0.04,-0.095
333,0.009,0.032,-0.148
334,0.002,0.022,-0.184
335,-0.002,0.013,-0.207
336,0.001,0.005,-0.217
337,0.006,-0.0,-0.221
338,-0.001,-0.003,-0.227
339,0.004,-0.005,-0.227
340,0.008,-0.006,-0.226
341,-0.0,-0.004,-0.228
342,-0.008,-0.001,-0.228
343,-0.02,0.005,-0.229
344,-0.02,0.012,-0.22
345,-0.015,0.019,-0.2
346,0.001,0.026,-0.163
347,-0.0,0.034,-0.119
348,0.01,0.045,-0.051
349,0.021,0.055,0.036
350,0.051,0.064,0.15
351,0.09,0.07,0.284
352,0.108,0.074,0.411
353,0.132,0.076,0.52
354,0.136,0.076,0.571
355,0.129,0.075,0.558
356,0.146,0.073,0.498
357,0.137,0.071,0.385
358,0.104,0.069,0.254
359,0.059,0.065,0.124
360,0.023,0.059,0.016
361,0.004,0.051,-0.067
362,-0.001,0.04,-0.125
363,0.002,0.03,-0.164
364,-0.005,0.021,-0.194
365,-0.017,0.012,-0.214
366,-0.02,0.004,-0.224
367,-0.008,-0.003,-0.224
368,0.001,-0.007,-0.221
369,-0.003,-0.009,-0.223
370,-0.008,-0.009,-0.224
371,-0.007,-0.007,-0.221
372,-0.008,-0.004,-0.218
373,-0.004,0.001,-0.212
374,-0.002,0.008,-0.197
375,0.003,0.016,-0.173
376,0.019,0.027,-0.132
377,0.028,0.037,-0.079
378,0.038,0.047,-0.006
379,0.037,0.057,0.084
380,0.029,0.065,0.19
381,0.03,0.071,0.31
382,0.073,0.076,0.439
383,0.131,0.079,0.543
384,0.154,0.079,0.571
385,0.14,0.077,0.525
386,0.092,0.073,0.416
387,0.044,0.067,0.281
388,0.033,0.058,0.162
389,0.02,0.048,0.055
390,0.012,0.036,-0.032
391,-0.007,0.023,-0.105
392,-0.016,0.01,-0.154
393,-0.014,-0.003,-0.184
394,-0.007,-0.014,-0.201
395,-0.001,-0.022,-0.21
396,0.001,-0.027,-0.214
397,-0.003,-0.027,-0.217
398,-0.008,-0.019,-0.221
399,-0.004,-0.003,-0.221
400,-0.004,0.024,-0.221
