lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.475,0.559,0.496
2,0.281,0.411,0.303
3,0.168,0.293,0.186
4,0.1,0.2,0.115
5,0.08,0.13,0.09
6,0.076,0.078,0.08
7,0.086,0.042,0.085
8,0.048,0.019,0.044
9,0.065,0.007,0.057
10,0.06,0.002,0.05
11,0.069,0.004,0.06
12,0.095,0.01,0.082
13,0.086,0.019,0.071
14,0.054,0.03,0.039
15,0.049,0.041,0.032
16,0.038,0.052,0.023
17,0.037,0.062,0.025
18,0.045,0.071,0.034
19,0.046,0.077,0.035
20,0.064,0.082,0.052
21,0.043,0.084,0.035
22,0.058,0.084,0.052
23,0.042,0.082,0.042
24,0.035,0.078,0.041
25,0.054,0.072,0.066
26,0.028,0.055,0.048
27,0.023,0.047,0.049
28,0.03,0.042,0.064
29,0.06,0.039,0.096
30,0.032,0.037,0.068
31,0.028,0.036,0.059
32,0.046,0.035,0.069
33,0.04,0.034,0.056
34,0.043,0.035,0.053
35,0.043,0.036,0.048
36,0.026,0.036,0.028
37,0.056,0.035,0.051
38,0.049,0.032,0.041
39,0.031,0.029,0.02
40,0.012,0.027,0.002
41,0.018,0.026,0.005
42,0.025,0.024,0.009
43,0.004,0.023,-0.012
44,-0.006,0.022,-0.021
45,-0.001,0.021,-0.016
46,0.018,0.019,0.005
47,0.049,0.019,0.037
48,0.046,0.017,0.035
49,0.038,0.015,0.027
50,0.018,0.015,0.009
51,0.006,0.014,-0.0
52,0.004,0.014,0.002
53,0.021,0.014,0.024
54,0.02,0.015,0.029
55,-0.0,0.015,0.016
56,-0.008,0.017,0.012
57,-0.001,0.019,0.026
58,0.007,0.02,0.039
59,0.039,0.022,0.071
60,0.048,0.024,0.078
61,0.034,0.025,0.059
62,0.029,0.027,0.047
63,0.019,0.028,0.031
64,0.023,0.027,0.03
65,0.022,0.028,0.024
66,0.041,0.03,0.036
67,0.034,0.032,0.026
68,0.045,0.033,0.034
69,0.038,0.035,0.027
70,0.023,0.038,0.013
71,0.046,0.041,0.034
72,0.062,0.044,0.047
73,0.04,0.045,0.025
74,0.026,0.046,0.01
75,0.046,0.047,0.029
76,0.051,0.048,0.037
77,0.042,0.048,0.03
78,0.033,0.047,0.021
79,0.038,0.045,0.026
80,0.036,0.043,0.026
81,0.051,0.041,0.043
82,0.048,0.039,0.045
83,0.048,0.038,0.052
84,0.047,0.037,0.057
85,0.049,0.036,0.063
86,0.065,0.034,0.083
87,0.047,0.033,0.072
88,0.031,0.032,0.06
89,0.014,0.031,0.042
90,0.015,0.031,0.04
91,0.017,0.031,0.035
92,0.033,0.03,0.045
93,0.019,0.03,0.026
94,0.017,0.03,0.02
95,0.016,0.03,0.014
96,0.003,0.032,-0.002
97,0.018,0.032,0.007
98,0.016,0.032,0.003
99,0.025,0.031,0.012
100,0.049,0.032,0.034
101,0.079,0.032,0.061
102,0.059,0.032,0.04
103,0.049,0.032,0.029
104,0.051,0.034,0.032
105,0.042,0.035,0.026
106,0.045,0.036,0.031
107,0.028,0.037,0.014
108,0.018,0.037,0.005
109,0.029,0.037,0.017
110,0.026,0.037,0.016
111,0.01,0.036,0.005
112,0.031,0.033,0.03
113,0.032,0.03,0.036
114,0.035,0.026,0.044
115,0.033,0.024,0.048
116,0.015,0.021,0.035
117,0.01,0.019,0.035
118,0.013,0.016,0.038
119,0.021,0.014,0.042
120,0.023,0.013,0.039
121,0.034,0.014,0.045
122,0.03,0.015,0.036
123,0.026,0.017,0.026
124,0.008,0.018,0.005
125,0.016,0.02,0.008
126,0.003,0.021,-0.008
127,-0.006,0.021,-0.02
128,-0.012,0.02,-0.025
129,0.018,0.019,0.004
130,0.018,0.018,0.004
131,0.011,0.017,-0.006
132,0.027,0.015,0.006
133,0.028,0.015,0.006
134,0.026,0.015,0.007
135,0.037,0.015,0.02
136,0.052,0.015,0.036
137,0.043,0.016,0.031
138,0.031,0.016,0.021
139,0.01,0.017,-0.002
140,0.012,0.018,0.001
141,0.009,0.019,0.002
142,-0.001,0.021,-0.001
143,-0.0,0.023,0.005
144,-0.026,0.026,-0.015
145,-0.004,0.028,0.012
146,0.023,0.03,0.042
147,0.035,0.03,0.054
148,0.036,0.03,0.053
149,0.029,0.03,0.043
150,0.044,0.03,0.053
151,0.036,0.028,0.042
152,0.057,0.027,0.058
153,0.051,0.026,0.049
154,0.046,0.024,0.039
155,0.03,0.022,0.018
156,0.023,0.02,0.006
157,0.027,0.02,0.007
158,0.028,0.019,0.008
159,0.024,0.018,0.005
160,0.024,0.018,0.005
161,0.01,0.016,-0.01
162,-0.015,0.013,-0.033
163,-0.005,0.009,-0.021
164,-0.012,0.006,-0.027
165,-0.015,0.003,-0.028
166,-0.009,0.002,-0.023
167,-0.029,0.0,-0.042
168,-0.01,-0.002,-0.026
169,0.001,-0.003,-0.014
170,0.009,-0.003,-0.003
171,0.002,-0.002,-0.004
172,0.004,-0.0,0.005
173,0.012,0.002,0.019
174,0.027,0.004,0.039
175,0.038,0.007,0.053
176,0.017,0.009,0.034
177,0.033,0.013,0.049
178,0.023,0.015,0.036
179,-0.005,0.017,0.005
180,-0.013,0.018,-0.007
181,-0.014,0.018,-0.012
182,0.009,0.019,0.006
183,0.013,0.02,0.006
184,0.024,0.019,0.012
185,0.035,0.018,0.018
186,0.029,0.016,0.01
187,0.026,0.015,0.008
188,-0.003,0.014,-0.02
189,0.003,0.012,-0.015
190,0.014,0.01,-0.004
191,0.04,0.009,0.021
192,0.036,0.007,0.017
193,0.014,0.006,-0.004
194,0.015,0.006,-0.003
195,-0.012,0.007,-0.028
196,-0.02,0.008,-0.034
197,-0.008,0.01,-0.021
198,0.017,0.011,0.002
199,-0.008,0.013,-0.021
200,-0.001,0.015,-0.009
201,0.002,0.015,-0.003
202,0.014,0.016,0.014
203,0.031,0.015,0.035
204,0.029,0.015,0.037
205,0.017,0.015,0.031
206,0.013,0.016,0.029
207,0.037,0.019,0.051
208,0.03,0.022,0.043
209,0.02,0.025,0.029
210,0.023,0.029,0.026
211,0.028,0.03,0.027
212,0.047,0.031,0.041
213,0.053,0.031,0.043
214,0.035,0.032,0.021
215,0.035,0.032,0.019
216,0.034,0.031,0.016
217,0.007,0.03,-0.01
218,-0.001,0.027,-0.017
219,0.011,0.026,-0.006
220,0.021,0.025,0.004
221,0.026,0.026,0.008
222,0.027,0.027,0.011
223,0.025,0.026,0.01
224,0.039,0.025,0.023
225,0.055,0.024,0.039
226,0.036,0.023,0.023
227,0.029,0.022,0.015
228,0.027,0.02,0.016
229,0.012,0.019,0.005
230,-0.02,0.017,-0.021
231,-0.021,0.015,-0.018
232,-0.017,0.013,-0.012
233,0.003,0.011,0.012
234,0.024,0.008,0.035
235,0.043,0.006,0.056
236,0.03,0.004,0.045
237,0.019,0.001,0.036
238,0.03,-0.003,0.043
239,0.024,-0.007,0.032
240,0.002,-0.01,0.007
241,-0.029,-0.01,-0.027
242,-0.033,-0.01,-0.035
243,-0.042,-0.009,-0.048
244,-0.056,-0.008,-0.064
245,-0.03,-0.006,-0.041
246,0.009,-0.004,-0.004
247,0.02,-0.001,0.006
248,-0.011,0.002,-0.025
249,-0.001,0.005,-0.016
250,0.007,0.008,-0.009
251,-0.003,0.01,-0.019
252,-0.0,0.012,-0.015
253,0.001,0.013,-0.013
254,0.031,0.014,0.017
255,0.023,0.014,0.012
256,0.036,0.017,0.023
257,0.036,0.019,0.025
258,0.058,0.023,0.048
259,0.041,0.025,0.036
260,0.053,0.027,0.05
261,0.05,0.027,0.05
262,0.032,0.026,0.037
263,0.002,0.025,0.012
264,-0.028,0.022,-0.011
265,-0.021,0.018,0.0
266,0.008,0.014,0.03
267,0.02,0.011,0.04
268,0.025,0.009,0.04
269,0.007,0.008,0.018
270,0.007,0.009,0.012
271,-0.003,0.011,-0.002
272,0.016,0.011,0.011
273,0.012,0.012,0.003
274,0.005,0.013,-0.005
275,0.017,0.015,0.005
276,0.035,0.017,0.023
277,0.024,0.019,0.014
278,0.013,0.021,0.003
279,0.013,0.025,0.003
280,0.008,0.028,-0.004
281,0.026,0.031,0.012
282,0.022,0.034,0.008
283,0.041,0.035,0.028
284,0.05,0.035,0.039
285,0.057,0.036,0.047
286,0.045,0.035,0.036
287,0.058,0.033,0.05
288,0.051,0.032,0.046
289,0.053,0.031,0.051
290,0.034,0.031,0.035
291,0.019,0.03,0.026
292,0.008,0.029,0.021
293,0.007,0.026,0.025
294,0.001,0.023,0.024
295,0.007,0.02,0.033
296,0.016,0.018,0.042
297,0.017,0.017,0.04
298,0.015,0.015,0.033
299,0.02,0.014,0.035
300,0.022,0.014,0.032
301,0.01,0.013,0.014
302,0.006,0.013,0.003
303,0.002,0.012,-0.007
304,0.017,0.012,0.004
305,0.02,0.011,0.007
306,0.022,0.011,0.011
307,0.035,0.012,0.022
308,0.008,0.015,-0.004
309,0.003,0.017,-0.011
310,0.018,0.019,0.003
311,-0.003,0.021,-0.016
312,0.004,0.022,-0.007
313,0.023,0.022,0.015
314,0.051,0.022,0.042
315,0.038,0.021,0.028
316,0.03,0.019,0.022
317,0.026,0.018,0.02
318,0.013,0.016,0.011
319,0.007,0.014,0.009
320,-0.003,0.013,0.005
321,0.01,0.012,0.022
322,0.015,0.011,0.033
323,0.005,0.009,0.03
324,-0.011,0.008,0.02
325,0.015,0.005,0.046
326,0.016,0.003,0.047
327,0.032,0.002,0.056
328,0.014,0.0,0.033
329,0.009,0.0,0.023
330,-0.009,-0.001,-0.001
331,-0.043,-0.002,-0.039
332,-0.027,-0.002,-0.029
333,-0.009,-0.002,-0.016
334,0.004,-0.001,-0.008
335,0.005,0.0,-0.006
336,0.003,0.002,-0.006
337,0.005,0.004,-0.006
338,-0.005,0.007,-0.016
339,0.022,0.008,0.008
340,0.016,0.009,0.002
341,0.024,0.009,0.011
342,0.021,0.011,0.012
343,0.012,0.014,0.007
344,0.01,0.017,0.005
345,0.02,0.02,0.016
346,0.023,0.024,0.02
347,0.03,0.028,0.03
348,0.038,0.031,0.042
349,0.043,0.034,0.051
350,0.029,0.039,0.042
351,0.035,0.043,0.053
352,0.048,0.046,0.072
353,0.032,0.048,0.062
354,0.047,0.05,0.079
355,0.029,0.051,0.06
356,0.037,0.051,0.065
357,0.048,0.053,0.068
358,0.056,0.054,0.071
359,0.057,0.054,0.066
360,0.064,0.052,0.068
361,0.092,0.051,0.09
362,0.082,0.05,0.074
363,0.071,0.048,0.061
364,0.059,0.048,0.048
365,0.036,0.046,0.026
366,0.019,0.044,0.009
367,0.028,0.042,0.016
368,0.036,0.04,0.022
369,0.044,0.039,0.029
370,0.024,0.037,0.011
371,0.043,0.034,0.032
372,0.021,0.032,0.013
373,0.02,0.03,0.015
374,0.002,0.029,-0.001
375,0.002,0.027,0.001
376,0.028,0.026,0.03
377,0.026,0.026,0.031
378,0.034,0.025,0.043
379,0.029,0.025,0.042
380,0.037,0.026,0.053
381,0.036,0.026,0.056
382,0.063,0.026,0.088
383,0.052,0.027,0.083
384,0.023,0.028,0.054
385,0.02,0.028,0.05
386,0.021,0.029,0.045
387,0.017,0.03,0.035
388,0.02,0.03,0.032
389,0.025,0.031,0.032
390,0.028,0.032,0.029
391,0.026,0.032,0.022
392,0.026,0.032,0.02
393,0.044,0.033,0.033
394,0.049,0.032,0.038
395,0.032,0.032,0.022
396,0.03,0.032,0.018
397,0.021,0.031,0.008
398,0.025,0.03,0.011
399,0.037,0.029,0.022
400,0.028,0.027,0.015
