lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.561,0.618,0.586
2,0.342,0.457,0.369
3,0.229,0.327,0.252
4,0.16,0.223,0.176
5,0.12,0.143,0.126
6,0.091,0.082,0.086
7,0.063,0.038,0.049
8,0.048,0.008,0.028
9,0.037,-0.011,0.016
10,0.036,-0.021,0.015
11,0.029,-0.024,0.011
12,0.01,-0.021,-0.006
13,0.005,-0.014,-0.009
14,0.014,-0.005,0.0
15,0.006,0.005,-0.006
16,-0.008,0.016,-0.021
17,-0.007,0.026,-0.025
18,-0.0,0.036,-0.022
19,0.019,0.044,-0.006
20,0.04,0.051,0.011
21,0.053,0.055,0.024
22,0.058,0.058,0.037
23,0.056,0.059,0.046
24,0.045,0.057,0.048
25,0.033,0.055,0.051
26,0.035,0.043,0.067
27,0.038,0.038,0.082
28,0.046,0.035,0.101
29,0.023,0.033,0.086
30,0.017,0.032,0.08
31,0.017,0.031,0.072
32,0.011,0.03,0.053
33,0.01,0.029,0.039
34,0.013,0.027,0.029
35,0.009,0.025,0.014
36,0.013,0.023,0.006
37,0.026,0.021,0.009
38,0.036,0.02,0.014
39,0.009,0.018,-0.014
40,0.023,0.015,-0.001
41,0.042,0.012,0.016
42,0.039,0.01,0.014
43,0.024,0.008,0.003
44,-0.006,0.008,-0.023
45,-0.019,0.009,-0.031
46,-0.012,0.009,-0.021
47,-0.0,0.008,-0.012
48,0.032,0.007,0.014
49,0.021,0.006,0.003
50,0.02,0.005,0.003
51,0.001,0.006,-0.014
52,0.01,0.006,0.001
53,-0.005,0.006,-0.002
54,-0.011,0.006,0.004
55,-0.007,0.006,0.019
56,-0.001,0.004,0.035
57,0.004,0.004,0.053
58,0.003,0.003,0.062
59,-0.011,0.002,0.051
60,-0.015,0.003,0.043
61,-0.002,0.005,0.044
62,0.037,0.007,0.069
63,0.048,0.009,0.068
64,0.042,0.01,0.05
65,0.022,0.014,0.019
66,0.007,0.017,-0.006
67,0.003,0.019,-0.018
68,0.001,0.019,-0.021
69,0.011,0.019,-0.012
70,0.024,0.02,-0.0
71,0.018,0.021,-0.006
72,0.019,0.022,-0.003
73,0.007,0.024,-0.011
74,-0.01,0.024,-0.023
75,0.01,0.024,-0.003
76,0.036,0.022,0.019
77,0.04,0.022,0.019
78,0.04,0.021,0.016
79,0.066,0.022,0.039
80,0.06,0.023,0.036
81,0.036,0.025,0.018
82,0.034,0.027,0.023
83,0.019,0.029,0.02
84,0.003,0.031,0.016
85,0.014,0.034,0.037
86,0.013,0.039,0.047
87,0.013,0.044,0.056
88,0.014,0.047,0.064
89,0.023,0.048,0.072
90,0.046,0.048,0.09
91,0.069,0.048,0.102
92,0.066,0.048,0.088
93,0.061,0.049,0.072
94,0.056,0.05,0.056
95,0.068,0.05,0.057
96,0.061,0.05,0.039
97,0.048,0.049,0.02
98,0.071,0.047,0.037
99,0.08,0.046,0.044
100,0.06,0.045,0.026
101,0.032,0.041,0.002
102,0.022,0.036,-0.003
103,0.012,0.03,-0.009
104,0.011,0.024,-0.007
105,0.013,0.017,-0.002
106,0.016,0.008,0.0
107,0.005,0.001,-0.013
108,-0.015,-0.005,-0.032
109,-0.035,-0.011,-0.049
110,-0.016,-0.015,-0.029
111,0.002,-0.019,-0.007
112,0.009,-0.021,0.01
113,0.011,-0.021,0.023
114,-0.002,-0.018,0.021
115,-0.035,-0.013,0.001
116,-0.047,-0.008,0.0
117,-0.044,-0.003,0.012
118,-0.034,0.003,0.025
119,-0.022,0.009,0.032
120,-0.004,0.016,0.04
121,0.006,0.022,0.038
122,0.012,0.027,0.031
123,0.044,0.034,0.048
124,0.072,0.039,0.062
125,0.09,0.042,0.066
126,0.074,0.043,0.043
127,0.06,0.043,0.024
128,0.07,0.043,0.032
129,0.073,0.043,0.035
130,0.058,0.042,0.023
131,0.043,0.039,0.013
132,0.049,0.035,0.024
133,0.042,0.031,0.018
134,0.034,0.027,0.009
135,0.025,0.024,-0.001
136,-0.003,0.022,-0.028
137,-0.025,0.018,-0.05
138,-0.035,0.013,-0.055
139,-0.018,0.007,-0.034
140,-0.008,0.0,-0.018
141,-0.016,-0.005,-0.017
142,-0.014,-0.009,-0.005
143,-0.017,-0.012,0.002
144,-0.01,-0.013,0.017
145,-0.013,-0.013,0.023
146,-0.011,-0.011,0.032
147,-0.015,-0.009,0.036
148,0.026,-0.005,0.076
149,0.033,0.0,0.08
150,0.033,0.005,0.071
151,0.02,0.009,0.048
152,0.014,0.014,0.033
153,0.018,0.019,0.025
154,0.027,0.022,0.021
155,0.016,0.026,0.0
156,0.022,0.03,-0.001
157,0.008,0.034,-0.02
158,0.003,0.038,-0.027
159,0.009,0.039,-0.02
160,0.018,0.04,-0.009
161,0.042,0.039,0.014
162,0.067,0.037,0.039
163,0.068,0.035,0.041
164,0.059,0.032,0.034
165,0.047,0.029,0.022
166,0.036,0.026,0.009
167,0.025,0.024,-0.003
168,0.034,0.021,0.006
169,0.015,0.018,-0.008
170,0.02,0.015,0.005
171,0.019,0.011,0.013
172,-0.008,0.01,-0.001
173,0.0,0.009,0.017
174,-0.0,0.006,0.026
175,0.003,0.004,0.04
176,-0.01,0.001,0.036
177,0.002,0.001,0.049
178,-0.019,0.001,0.029
179,-0.034,0.002,0.008
180,-0.038,0.001,-0.003
181,-0.017,0.001,0.006
182,0.001,0.001,0.011
183,0.022,0.002,0.017
184,0.031,0.003,0.016
185,0.033,0.006,0.008
186,0.043,0.011,0.011
187,0.043,0.014,0.007
188,0.014,0.016,-0.021
189,0.001,0.017,-0.032
190,-0.002,0.018,-0.032
191,0.024,0.019,-0.006
192,0.033,0.02,0.003
193,0.032,0.022,0.003
194,0.028,0.022,-0.002
195,0.019,0.021,-0.012
196,0.004,0.021,-0.028
197,0.025,0.019,-0.009
198,0.016,0.019,-0.014
199,-0.005,0.018,-0.026
200,-0.007,0.016,-0.021
201,-0.013,0.014,-0.016
202,0.003,0.012,0.009
203,0.029,0.009,0.045
204,0.038,0.007,0.064
205,0.031,0.006,0.067
206,0.02,0.006,0.062
207,0.014,0.006,0.059
208,-0.0,0.006,0.043
209,-0.01,0.007,0.03
210,-0.008,0.008,0.024
211,0.025,0.009,0.045
212,0.022,0.009,0.029
213,0.007,0.009,0.005
214,0.003,0.011,-0.01
215,-0.002,0.013,-0.023
216,0.0,0.015,-0.027
217,0.01,0.017,-0.018
218,0.023,0.018,-0.006
219,0.016,0.02,-0.012
220,0.007,0.021,-0.021
221,0.012,0.021,-0.015
222,0.003,0.021,-0.023
223,0.023,0.019,-0.004
224,0.037,0.017,0.008
225,0.038,0.016,0.009
226,0.027,0.014,-0.001
227,0.034,0.013,0.006
228,0.029,0.011,0.007
229,0.021,0.009,0.007
230,0.005,0.006,0.002
231,0.005,0.002,0.014
232,-0.003,-0.002,0.017
233,-0.014,-0.007,0.016
234,-0.024,-0.01,0.015
235,-0.007,-0.012,0.038
236,-0.027,-0.015,0.023
237,-0.04,-0.019,0.008
238,-0.026,-0.023,0.017
239,-0.029,-0.026,0.006
240,-0.035,-0.029,-0.009
241,-0.038,-0.03,-0.024
242,-0.053,-0.03,-0.051
243,-0.04,-0.029,-0.049
244,-0.004,-0.027,-0.024
245,0.005,-0.024,-0.018
246,-0.003,-0.019,-0.025
247,-0.002,-0.014,-0.022
248,-0.008,-0.007,-0.027
249,-0.009,-0.001,-0.025
250,-0.008,0.005,-0.024
251,-0.01,0.011,-0.027
252,-0.003,0.015,-0.022
253,0.005,0.019,-0.018
254,0.015,0.023,-0.01
255,0.027,0.027,0.002
256,0.04,0.03,0.016
257,0.025,0.031,0.003
258,0.026,0.031,0.008
259,0.046,0.029,0.033
260,0.066,0.027,0.06
261,0.07,0.024,0.076
262,0.042,0.02,0.062
263,0.032,0.016,0.063
264,0.021,0.012,0.061
265,-0.002,0.007,0.043
266,-0.001,0.004,0.045
267,-0.01,0.001,0.033
268,-0.025,-0.001,0.011
269,-0.019,-0.003,0.007
270,-0.02,-0.006,-0.005
271,-0.021,-0.009,-0.016
272,-0.032,-0.011,-0.037
273,-0.017,-0.012,-0.031
274,-0.013,-0.013,-0.033
275,-0.019,-0.012,-0.04
276,-0.006,-0.01,-0.028
277,-0.035,-0.006,-0.054
278,-0.023,-0.002,-0.041
279,-0.005,0.003,-0.023
280,0.015,0.009,-0.005
281,0.041,0.014,0.016
282,0.047,0.017,0.02
283,0.035,0.02,0.007
284,0.027,0.023,-0.001
285,0.03,0.024,0.003
286,0.033,0.024,0.007
287,0.043,0.023,0.016
288,0.018,0.021,-0.003
289,0.002,0.018,-0.008
290,0.014,0.015,0.015
291,0.021,0.012,0.03
292,0.032,0.009,0.05
293,0.033,0.004,0.063
294,0.019,0.001,0.061
295,-0.012,-0.003,0.036
296,-0.018,-0.006,0.027
297,-0.019,-0.009,0.018
298,-0.027,-0.01,0.001
299,-0.056,-0.012,-0.036
300,-0.059,-0.014,-0.047
301,-0.053,-0.016,-0.051
302,-0.031,-0.018,-0.039
303,-0.026,-0.019,-0.04
304,-0.008,-0.018,-0.026
305,0.014,-0.016,-0.006
306,0.017,-0.014,-0.001
307,0.013,-0.011,-0.002
308,0.004,-0.008,-0.006
309,0.013,-0.005,0.006
310,-0.0,-0.002,-0.007
311,0.002,0.001,-0.007
312,0.006,0.002,-0.008
313,0.004,0.003,-0.012
314,0.001,0.004,-0.017
315,0.001,0.006,-0.016
316,0.01,0.008,-0.007
317,0.008,0.009,-0.005
318,-0.008,0.009,-0.015
319,-0.014,0.008,-0.012
320,-0.012,0.006,0.001
321,-0.013,0.005,0.013
322,0.007,0.004,0.043
323,0.025,0.003,0.068
324,0.035,0.0,0.086
325,0.02,-0.001,0.074
326,0.012,-0.002,0.061
327,-0.006,-0.002,0.034
328,-0.015,-0.003,0.016
329,-0.016,-0.004,0.007
330,-0.042,-0.004,-0.026
331,-0.027,-0.007,-0.024
332,-0.02,-0.009,-0.026
333,0.009,-0.011,-0.004
334,0.01,-0.012,-0.006
335,0.016,-0.014,-0.002
336,0.012,-0.015,-0.006
337,-0.004,-0.016,-0.019
338,-0.024,-0.016,-0.033
339,-0.022,-0.016,-0.028
340,-0.021,-0.014,-0.028
341,-0.022,-0.012,-0.031
342,-0.031,-0.01,-0.041
343,-0.018,-0.008,-0.032
344,-0.02,-0.004,-0.036
345,-0.025,-0.001,-0.045
346,-0.008,0.002,-0.031
347,0.005,0.006,-0.015
348,0.014,0.008,-0.0
349,0.002,0.011,-0.001
350,0.023,0.012,0.027
351,0.025,0.013,0.041
352,0.039,0.015,0.068
353,0.026,0.018,0.068
354,0.041,0.021,0.088
355,0.052,0.024,0.097
356,0.036,0.029,0.077
357,0.031,0.032,0.063
358,0.038,0.035,0.06
359,0.031,0.037,0.046
360,0.029,0.037,0.033
361,0.025,0.036,0.018
362,0.004,0.035,-0.009
363,0.008,0.033,-0.009
364,0.014,0.032,-0.005
365,0.021,0.03,0.003
366,0.018,0.028,0.0
367,0.03,0.026,0.012
368,0.05,0.024,0.032
369,0.063,0.022,0.045
370,0.048,0.021,0.033
371,0.048,0.021,0.033
372,0.035,0.021,0.019
373,0.02,0.02,0.004
374,0.013,0.02,-0.004
375,0.004,0.022,-0.012
376,-0.012,0.022,-0.024
377,0.003,0.022,-0.007
378,-0.004,0.023,-0.005
379,0.018,0.024,0.026
380,0.027,0.025,0.047
381,0.032,0.026,0.061
382,0.028,0.027,0.067
383,0.04,0.028,0.085
384,0.042,0.029,0.089
385,0.036,0.03,0.08
386,0.027,0.031,0.064
387,0.027,0.032,0.055
388,0.035,0.032,0.054
389,0.047,0.032,0.056
390,0.032,0.031,0.032
391,0.037,0.03,0.025
392,0.029,0.028,0.012
393,0.012,0.024,-0.005
394,0.014,0.02,-0.003
395,0.019,0.014,0.002
396,0.008,0.007,-0.006
397,-0.01,-0.002,-0.021
398,-0.02,-0.013,-0.028
399,-0.028,-0.026,-0.034
400,-0.03,-0.041,-0.033
