lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.662,0.683,0.816
2,0.438,0.516,0.634
3,0.301,0.377,0.456
4,0.21,0.262,0.288
5,0.154,0.17,0.146
6,0.106,0.097,0.026
7,0.062,0.041,-0.068
8,0.026,-0.001,-0.14
9,-0.004,-0.03,-0.19
10,-0.017,-0.049,-0.22
11,-0.026,-0.06,-0.239
12,-0.029,-0.063,-0.248
13,-0.03,-0.061,-0.253
14,-0.032,-0.054,-0.256
15,-0.034,-0.044,-0.257
16,-0.032,-0.032,-0.255
17,-0.029,-0.019,-0.251
18,-0.028,-0.006,-0.244
19,-0.023,0.008,-0.23
20,-0.017,0.02,-0.207
21,-0.006,0.032,-0.172
22,0.001,0.042,-0.123
23,0.004,0.05,-0.058
24,0.022,0.057,0.032
25,0.066,0.062,0.156
26,0.1,0.059,0.291
27,0.121,0.058,0.419
28,0.093,0.058,0.503
29,0.052,0.058,0.532
30,0.037,0.056,0.519
31,0.069,0.054,0.477
32,0.073,0.05,0.379
33,0.069,0.045,0.258
34,0.04,0.038,0.131
35,0.015,0.028,0.019
36,0.002,0.017,-0.068
37,-0.009,0.007,-0.135
38,-0.013,-0.003,-0.18
39,-0.02,-0.011,-0.211
40,-0.027,-0.018,-0.231
41,-0.032,-0.025,-0.244
42,-0.035,-0.03,-0.252
43,-0.038,-0.033,-0.256
44,-0.04,-0.035,-0.259
45,-0.042,-0.035,-0.26
46,-0.043,-0.033,-0.259
47,-0.042,-0.03,-0.254
48,-0.041,-0.025,-0.245
49,-0.034,-0.019,-0.226
50,-0.032,-0.011,-0.201
51,-0.025,-0.004,-0.16
52,-0.012,0.002,-0.101
53,-0.001,0.006,-0.022
54,0.007,0.01,0.077
55,0.009,0.015,0.186
56,0.043,0.019,0.316
57,0.087,0.022,0.436
58,0.101,0.023,0.514
59,0.087,0.023,0.53
60,0.054,0.02,0.487
61,0.006,0.017,0.395
62,-0.014,0.012,0.282
63,-0.015,0.007,0.166
64,-0.012,0.002,0.057
65,-0.012,-0.003,-0.035
66,-0.023,-0.008,-0.111
67,-0.03,-0.013,-0.165
68,-0.033,-0.02,-0.2
69,-0.038,-0.027,-0.225
70,-0.041,-0.033,-0.241
71,-0.047,-0.038,-0.252
72,-0.051,-0.042,-0.26
73,-0.046,-0.044,-0.261
74,-0.047,-0.045,-0.262
75,-0.045,-0.045,-0.261
76,-0.044,-0.042,-0.258
77,-0.039,-0.039,-0.249
78,-0.033,-0.033,-0.234
79,-0.03,-0.027,-0.212
80,-0.026,-0.02,-0.179
81,-0.018,-0.011,-0.13
82,-0.004,-0.004,-0.06
83,0.014,0.002,0.03
84,0.032,0.006,0.139
85,0.027,0.009,0.251
86,0.01,0.011,0.357
87,-0.017,0.014,0.432
88,-0.014,0.015,0.484
89,0.016,0.016,0.494
90,0.04,0.017,0.454
91,0.05,0.016,0.362
92,0.045,0.015,0.243
93,0.021,0.012,0.119
94,0.007,0.006,0.016
95,-0.004,-0.002,-0.066
96,-0.007,-0.01,-0.126
97,-0.011,-0.017,-0.17
98,-0.023,-0.023,-0.204
99,-0.03,-0.028,-0.226
100,-0.034,-0.033,-0.24
101,-0.036,-0.036,-0.248
102,-0.038,-0.037,-0.254
103,-0.04,-0.037,-0.257
104,-0.038,-0.034,-0.257
105,-0.037,-0.029,-0.255
106,-0.035,-0.023,-0.25
107,-0.037,-0.015,-0.242
108,-0.04,-0.006,-0.228
109,-0.031,0.002,-0.199
110,-0.017,0.01,-0.153
111,-0.005,0.018,-0.093
112,0.006,0.026,-0.016
113,0.01,0.036,0.075
114,0.019,0.045,0.181
115,0.06,0.052,0.307
116,0.102,0.057,0.425
117,0.146,0.06,0.513
118,0.142,0.061,0.536
119,0.12,0.06,0.499
120,0.082,0.058,0.412
121,0.064,0.055,0.306
122,0.062,0.05,0.199
123,0.054,0.045,0.094
124,0.042,0.038,-0.0
125,0.019,0.03,-0.08
126,-0.009,0.021,-0.142
127,-0.025,0.011,-0.186
128,-0.035,0.001,-0.215
129,-0.039,-0.008,-0.233
130,-0.039,-0.017,-0.243
131,-0.039,-0.025,-0.249
132,-0.041,-0.031,-0.254
133,-0.041,-0.035,-0.255
134,-0.041,-0.038,-0.254
135,-0.041,-0.038,-0.251
136,-0.036,-0.036,-0.242
137,-0.028,-0.033,-0.225
138,-0.018,-0.027,-0.2
139,-0.012,-0.02,-0.167
140,-0.01,-0.01,-0.123
141,0.001,-0.001,-0.06
142,0.011,0.008,0.02
143,0.015,0.015,0.118
144,0.01,0.021,0.223
145,0.021,0.026,0.331
146,0.019,0.031,0.416
147,0.029,0.034,0.468
148,0.058,0.036,0.476
149,0.075,0.037,0.433
150,0.067,0.036,0.346
151,0.054,0.034,0.242
152,0.042,0.03,0.135
153,0.028,0.024,0.039
154,0.019,0.019,-0.042
155,0.01,0.013,-0.107
156,0.005,0.007,-0.153
157,-0.006,0.002,-0.189
158,-0.012,-0.004,-0.213
159,-0.014,-0.009,-0.227
160,-0.02,-0.013,-0.239
161,-0.026,-0.017,-0.246
162,-0.031,-0.02,-0.251
163,-0.034,-0.022,-0.252
164,-0.036,-0.024,-0.251
165,-0.038,-0.025,-0.248
166,-0.037,-0.024,-0.238
167,-0.033,-0.023,-0.22
168,-0.031,-0.022,-0.194
169,-0.026,-0.019,-0.156
170,-0.017,-0.016,-0.103
171,-0.012,-0.012,-0.035
172,-0.011,-0.008,0.048
173,-0.007,-0.004,0.144
174,0.021,-0.0,0.254
175,0.05,0.002,0.359
176,0.039,0.003,0.424
177,0.018,0.004,0.444
178,0.005,0.003,0.424
179,-0.007,0.001,0.362
180,-0.008,-0.001,0.277
181,-0.012,-0.003,0.177
182,-0.012,-0.006,0.077
183,-0.006,-0.01,-0.009
184,-0.014,-0.015,-0.082
185,-0.019,-0.021,-0.137
186,-0.025,-0.027,-0.177
187,-0.028,-0.032,-0.206
188,-0.035,-0.036,-0.227
189,-0.042,-0.038,-0.242
190,-0.046,-0.04,-0.25
191,-0.047,-0.04,-0.254
192,-0.048,-0.04,-0.256
193,-0.048,-0.038,-0.255
194,-0.045,-0.036,-0.251
195,-0.042,-0.032,-0.243
196,-0.04,-0.028,-0.231
197,-0.04,-0.023,-0.213
198,-0.032,-0.017,-0.181
199,-0.023,-0.011,-0.137
200,-0.013,-0.005,-0.079
201,0.006,-0.001,0.002
202,0.017,0.002,0.098
203,0.009,0.005,0.2
204,0.008,0.009,0.298
205,0.021,0.011,0.389
206,0.045,0.013,0.46
207,0.056,0.014,0.481
208,0.057,0.014,0.449
209,0.039,0.013,0.365
210,0.003,0.011,0.25
211,-0.018,0.006,0.137
212,-0.027,0.001,0.037
213,-0.021,-0.006,-0.042
214,-0.012,-0.012,-0.102
215,-0.013,-0.017,-0.148
216,-0.021,-0.021,-0.187
217,-0.027,-0.026,-0.214
218,-0.029,-0.03,-0.23
219,-0.035,-0.033,-0.242
220,-0.04,-0.035,-0.249
221,-0.043,-0.036,-0.252
222,-0.042,-0.035,-0.251
223,-0.041,-0.033,-0.248
224,-0.039,-0.03,-0.243
225,-0.038,-0.025,-0.234
226,-0.035,-0.02,-0.218
227,-0.032,-0.014,-0.195
228,-0.022,-0.008,-0.159
229,-0.011,-0.002,-0.109
230,-0.006,0.004,-0.048
231,0.007,0.011,0.033
232,0.026,0.015,0.133
233,0.036,0.019,0.24
234,0.062,0.02,0.352
235,0.069,0.02,0.44
236,0.041,0.02,0.474
237,0.028,0.018,0.466
238,0.008,0.016,0.406
239,0.012,0.013,0.321
240,0.022,0.01,0.222
241,0.02,0.006,0.116
242,0.009,0.003,0.02
243,-0.01,-0.002,-0.062
244,-0.023,-0.008,-0.125
245,-0.029,-0.015,-0.169
246,-0.034,-0.021,-0.2
247,-0.039,-0.026,-0.221
248,-0.045,-0.03,-0.236
249,-0.047,-0.034,-0.244
250,-0.04,-0.036,-0.244
251,-0.043,-0.038,-0.245
252,-0.044,-0.037,-0.244
253,-0.042,-0.036,-0.24
254,-0.038,-0.033,-0.233
255,-0.033,-0.028,-0.221
256,-0.026,-0.023,-0.202
257,-0.016,-0.017,-0.173
258,-0.005,-0.011,-0.132
259,0.01,-0.005,-0.075
260,0.017,-0.0,-0.003
261,0.017,0.004,0.083
262,0.002,0.007,0.18
263,-0.008,0.011,0.281
264,-0.007,0.014,0.371
265,0.003,0.016,0.441
266,0.033,0.017,0.477
267,0.054,0.017,0.458
268,0.048,0.015,0.387
269,0.029,0.012,0.284
270,0.006,0.008,0.168
271,0.005,0.003,0.067
272,0.001,-0.002,-0.022
273,-0.006,-0.007,-0.092
274,-0.011,-0.011,-0.144
275,-0.022,-0.015,-0.183
276,-0.028,-0.019,-0.209
277,-0.03,-0.023,-0.224
278,-0.035,-0.027,-0.235
279,-0.035,-0.029,-0.239
280,-0.037,-0.03,-0.241
281,-0.036,-0.029,-0.239
282,-0.037,-0.028,-0.237
283,-0.035,-0.025,-0.233
284,-0.032,-0.022,-0.223
285,-0.026,-0.018,-0.208
286,-0.024,-0.014,-0.187
287,-0.018,-0.01,-0.156
288,-0.011,-0.005,-0.111
289,-0.006,0.001,-0.051
290,0.005,0.007,0.029
291,0.018,0.013,0.128
292,0.039,0.017,0.24
293,0.049,0.02,0.344
294,0.05,0.022,0.424
295,0.028,0.023,0.457
296,0.006,0.023,0.446
297,0.04,0.021,0.412
298,0.011,0.02,0.316
299,0.034,0.018,0.224
300,0.041,0.016,0.124
301,0.03,0.012,0.027
302,0.004,0.005,-0.06
303,-0.012,-0.002,-0.124
304,-0.018,-0.009,-0.167
305,-0.024,-0.015,-0.197
306,-0.03,-0.021,-0.217
307,-0.035,-0.026,-0.229
308,-0.034,-0.029,-0.234
309,-0.034,-0.031,-0.237
310,-0.034,-0.031,-0.238
311,-0.032,-0.029,-0.236
312,-0.029,-0.026,-0.232
313,-0.028,-0.021,-0.227
314,-0.029,-0.015,-0.219
315,-0.024,-0.008,-0.203
316,-0.018,-0.0,-0.178
317,-0.01,0.007,-0.14
318,0.006,0.015,-0.083
319,0.017,0.021,-0.009
320,0.023,0.027,0.083
321,0.017,0.033,0.185
322,0.008,0.04,0.289
323,0.042,0.043,0.398
324,0.091,0.047,0.486
325,0.123,0.049,0.528
326,0.112,0.049,0.499
327,0.073,0.046,0.415
328,0.072,0.042,0.318
329,0.052,0.037,0.201
330,0.036,0.032,0.089
331,0.02,0.026,-0.006
332,0.0,0.02,-0.084
333,-0.013,0.013,-0.14
334,-0.019,0.004,-0.178
335,-0.025,-0.005,-0.204
336,-0.027,-0.013,-0.219
337,-0.028,-0.019,-0.227
338,-0.029,-0.024,-0.231
339,-0.032,-0.027,-0.234
340,-0.032,-0.028,-0.234
341,-0.029,-0.027,-0.23
342,-0.03,-0.024,-0.228
343,-0.033,-0.019,-0.222
344,-0.03,-0.012,-0.209
345,-0.019,-0.005,-0.186
346,-0.004,0.003,-0.151
347,0.002,0.013,-0.105
348,0.008,0.023,-0.042
349,0.025,0.034,0.041
350,0.047,0.042,0.144
351,0.068,0.048,0.259
352,0.059,0.052,0.358
353,0.058,0.055,0.439
354,0.067,0.056,0.483
355,0.082,0.055,0.487
356,0.091,0.053,0.441
357,0.116,0.051,0.367
358,0.106,0.049,0.256
359,0.071,0.045,0.135
360,0.032,0.04,0.026
361,0.012,0.033,-0.054
362,-0.001,0.024,-0.114
363,-0.012,0.014,-0.157
364,-0.026,0.005,-0.189
365,-0.033,-0.003,-0.207
366,-0.037,-0.012,-0.219
367,-0.035,-0.019,-0.222
368,-0.032,-0.025,-0.224
369,-0.032,-0.029,-0.225
370,-0.03,-0.031,-0.223
371,-0.029,-0.031,-0.221
372,-0.026,-0.029,-0.215
373,-0.022,-0.026,-0.204
374,-0.018,-0.021,-0.187
375,-0.013,-0.015,-0.162
376,-0.007,-0.008,-0.126
377,-0.003,0.001,-0.076
378,0.0,0.009,-0.008
379,-0.007,0.017,0.076
380,-0.017,0.024,0.172
381,-0.012,0.031,0.282
382,0.023,0.036,0.394
383,0.059,0.04,0.471
384,0.077,0.043,0.496
385,0.098,0.044,0.476
386,0.084,0.043,0.393
387,0.037,0.04,0.272
388,0.03,0.036,0.161
389,0.031,0.03,0.063
390,0.02,0.022,-0.022
391,0.001,0.014,-0.093
392,-0.011,0.004,-0.141
393,-0.02,-0.006,-0.174
394,-0.026,-0.016,-0.197
395,-0.031,-0.026,-0.211
396,-0.031,-0.034,-0.217
397,-0.034,-0.039,-0.222
398,-0.03,-0.041,-0.223
399,-0.033,-0.039,-0.225
400,-0.036,-0.03,-0.225
