lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.543,0.614,0.556
2,0.332,0.462,0.348
3,0.231,0.339,0.245
4,0.193,0.241,0.203
5,0.152,0.164,0.157
6,0.11,0.106,0.112
7,0.093,0.063,0.092
8,0.084,0.033,0.081
9,0.061,0.014,0.056
10,0.05,0.003,0.043
11,0.049,-0.002,0.038
12,0.035,-0.001,0.021
13,0.023,0.003,0.007
14,0.025,0.009,0.007
15,0.019,0.017,0.001
16,0.011,0.024,-0.005
17,0.015,0.032,0.0
18,0.018,0.038,0.005
19,0.025,0.044,0.015
20,0.021,0.047,0.014
21,0.011,0.049,0.007
22,0.005,0.05,0.005
23,0.021,0.048,0.024
24,0.013,0.045,0.021
25,0.025,0.041,0.038
26,0.05,0.026,0.068
27,0.05,0.02,0.072
28,0.028,0.017,0.056
29,0.02,0.015,0.05
30,0.009,0.013,0.039
31,0.023,0.011,0.049
32,0.011,0.012,0.032
33,0.032,0.013,0.045
34,0.014,0.014,0.022
35,0.003,0.014,0.005
36,-0.024,0.015,-0.023
37,-0.019,0.016,-0.021
38,-0.013,0.016,-0.017
39,-0.001,0.018,-0.009
40,0.0,0.018,-0.011
41,0.005,0.018,-0.008
42,0.017,0.017,0.003
43,0.03,0.018,0.014
44,0.038,0.018,0.021
45,0.041,0.019,0.024
46,0.033,0.02,0.017
47,0.035,0.02,0.02
48,0.063,0.021,0.05
49,0.053,0.021,0.043
50,0.035,0.022,0.027
51,0.019,0.021,0.014
52,0.016,0.02,0.013
53,0.028,0.018,0.028
54,0.008,0.017,0.014
55,-0.016,0.016,-0.002
56,-0.034,0.016,-0.013
57,-0.002,0.015,0.023
58,0.015,0.016,0.043
59,0.017,0.015,0.045
60,-0.002,0.014,0.024
61,0.003,0.014,0.024
62,0.017,0.014,0.032
63,0.024,0.014,0.033
64,0.048,0.016,0.05
65,0.036,0.018,0.032
66,0.018,0.02,0.012
67,0.0,0.023,-0.008
68,0.013,0.027,0.001
69,0.017,0.031,0.004
70,0.043,0.033,0.027
71,0.066,0.036,0.048
72,0.048,0.039,0.031
73,0.053,0.04,0.036
74,0.048,0.041,0.031
75,0.048,0.04,0.032
76,0.03,0.039,0.016
77,0.029,0.037,0.017
78,0.02,0.035,0.009
79,0.015,0.03,0.006
80,0.012,0.026,0.005
81,0.022,0.022,0.017
82,0.013,0.019,0.01
83,0.028,0.016,0.029
84,0.043,0.011,0.049
85,0.023,0.006,0.037
86,0.018,0.003,0.038
87,0.007,-0.0,0.032
88,-0.017,-0.004,0.011
89,-0.006,-0.007,0.021
90,-0.017,-0.011,0.008
91,-0.027,-0.014,-0.007
92,-0.025,-0.015,-0.01
93,-0.02,-0.014,-0.011
94,-0.011,-0.013,-0.008
95,-0.019,-0.011,-0.02
96,-0.018,-0.008,-0.024
97,-0.009,-0.006,-0.019
98,-0.014,-0.002,-0.026
99,0.001,0.003,-0.014
100,0.014,0.009,-0.002
101,0.022,0.014,0.004
102,0.026,0.021,0.008
103,0.028,0.028,0.011
104,0.021,0.034,0.005
105,0.035,0.041,0.021
106,0.045,0.046,0.032
107,0.06,0.052,0.049
108,0.065,0.058,0.054
109,0.063,0.063,0.053
110,0.065,0.066,0.055
111,0.075,0.068,0.067
112,0.085,0.068,0.08
113,0.084,0.069,0.085
114,0.083,0.069,0.091
115,0.072,0.068,0.086
116,0.058,0.066,0.079
117,0.072,0.065,0.095
118,0.08,0.063,0.103
119,0.066,0.061,0.089
120,0.049,0.058,0.069
121,0.033,0.054,0.049
122,0.027,0.051,0.037
123,0.029,0.048,0.032
124,0.026,0.045,0.023
125,0.028,0.041,0.022
126,0.037,0.037,0.027
127,0.04,0.034,0.029
128,0.052,0.031,0.038
129,0.046,0.028,0.031
130,0.04,0.026,0.025
131,0.015,0.025,0.0
132,0.01,0.025,-0.005
133,0.03,0.024,0.015
134,0.037,0.024,0.022
135,0.045,0.024,0.03
136,0.02,0.025,0.007
137,0.013,0.026,0.002
138,0.022,0.027,0.012
139,0.023,0.027,0.014
140,0.011,0.026,0.003
141,0.009,0.026,0.004
142,0.02,0.026,0.019
143,0.02,0.024,0.025
144,0.036,0.022,0.047
145,0.026,0.02,0.043
146,0.013,0.019,0.034
147,0.039,0.017,0.061
148,0.034,0.015,0.057
149,0.03,0.014,0.05
150,0.026,0.014,0.042
151,0.013,0.015,0.025
152,0.014,0.014,0.02
153,0.013,0.013,0.015
154,0.003,0.012,0.001
155,-0.01,0.011,-0.014
156,-0.007,0.01,-0.013
157,0.011,0.01,0.002
158,0.002,0.011,-0.008
159,0.002,0.011,-0.01
160,-0.0,0.011,-0.013
161,-0.001,0.01,-0.013
162,-0.004,0.009,-0.017
163,0.032,0.008,0.017
164,0.039,0.008,0.024
165,0.013,0.008,-0.001
166,0.017,0.009,0.003
167,0.024,0.012,0.01
168,0.021,0.013,0.007
169,-0.004,0.015,-0.014
170,0.021,0.017,0.013
171,0.039,0.019,0.035
172,0.014,0.022,0.015
173,-0.0,0.024,0.008
174,-0.003,0.025,0.011
175,0.032,0.025,0.051
176,0.039,0.025,0.061
177,0.023,0.025,0.047
178,0.015,0.024,0.038
179,0.008,0.023,0.028
180,0.014,0.021,0.029
181,0.018,0.019,0.027
182,0.038,0.018,0.041
183,0.028,0.017,0.025
184,0.04,0.016,0.032
185,0.038,0.015,0.028
186,0.044,0.016,0.031
187,0.023,0.016,0.01
188,0.002,0.017,-0.01
189,-0.006,0.018,-0.018
190,0.002,0.018,-0.011
191,0.004,0.018,-0.009
192,0.013,0.018,0.0
193,-0.006,0.018,-0.019
194,0.001,0.018,-0.013
195,0.002,0.019,-0.013
196,0.003,0.018,-0.011
197,0.032,0.017,0.018
198,0.031,0.016,0.018
199,0.023,0.016,0.012
200,0.016,0.017,0.009
201,0.04,0.016,0.035
202,0.049,0.015,0.05
203,0.041,0.016,0.048
204,0.033,0.017,0.046
205,0.023,0.017,0.041
206,0.012,0.018,0.033
207,0.007,0.018,0.029
208,0.001,0.019,0.021
209,0.008,0.02,0.024
210,0.003,0.02,0.014
211,0.009,0.02,0.015
212,-0.0,0.018,0.0
213,0.005,0.016,0.001
214,0.015,0.016,0.007
215,0.022,0.016,0.01
216,0.022,0.017,0.007
217,0.028,0.018,0.012
218,0.024,0.02,0.007
219,0.038,0.022,0.021
220,0.035,0.026,0.019
221,0.037,0.03,0.021
222,0.036,0.033,0.02
223,0.033,0.037,0.016
224,0.041,0.04,0.025
225,0.034,0.044,0.019
226,0.034,0.047,0.021
227,0.015,0.049,0.006
228,0.055,0.049,0.046
229,0.063,0.049,0.055
230,0.051,0.049,0.046
231,0.045,0.048,0.045
232,0.042,0.049,0.048
233,0.048,0.049,0.059
234,0.067,0.048,0.083
235,0.085,0.047,0.105
236,0.076,0.046,0.099
237,0.06,0.045,0.083
238,0.026,0.044,0.047
239,0.035,0.044,0.051
240,0.037,0.043,0.047
241,0.029,0.044,0.032
242,0.02,0.044,0.018
243,0.025,0.045,0.019
244,0.032,0.046,0.024
245,0.046,0.046,0.035
246,0.036,0.046,0.024
247,0.028,0.045,0.017
248,0.046,0.044,0.034
249,0.045,0.043,0.031
250,0.064,0.041,0.049
251,0.048,0.038,0.033
252,0.05,0.035,0.035
253,0.032,0.032,0.017
254,0.032,0.027,0.018
255,0.027,0.022,0.016
256,0.024,0.018,0.015
257,0.039,0.015,0.031
258,0.04,0.014,0.034
259,0.036,0.012,0.032
260,0.016,0.009,0.015
261,0.013,0.006,0.016
262,-0.007,0.003,0.003
263,-0.021,0.001,-0.005
264,-0.03,-0.0,-0.008
265,-0.036,-0.001,-0.01
266,-0.031,-0.001,-0.004
267,-0.023,0.0,0.002
268,-0.024,0.003,-0.002
269,-0.009,0.005,0.008
270,0.007,0.007,0.016
271,0.007,0.009,0.01
272,0.023,0.012,0.021
273,0.027,0.017,0.021
274,0.045,0.021,0.037
275,0.063,0.025,0.054
276,0.068,0.028,0.058
277,0.056,0.031,0.045
278,0.046,0.033,0.035
279,0.029,0.036,0.018
280,0.022,0.038,0.01
281,0.02,0.038,0.007
282,0.021,0.038,0.008
283,0.056,0.037,0.041
284,0.036,0.036,0.023
285,0.027,0.033,0.017
286,0.015,0.031,0.007
287,0.03,0.027,0.021
288,0.022,0.024,0.015
289,0.014,0.022,0.01
290,0.003,0.02,0.003
291,0.019,0.019,0.024
292,0.024,0.018,0.035
293,0.041,0.019,0.058
294,0.03,0.019,0.052
295,-0.008,0.019,0.019
296,-0.002,0.019,0.024
297,0.013,0.019,0.037
298,0.012,0.019,0.032
299,0.016,0.019,0.031
300,0.016,0.019,0.025
301,0.026,0.018,0.028
302,0.02,0.018,0.019
303,0.044,0.017,0.039
304,0.044,0.015,0.037
305,0.053,0.014,0.046
306,0.026,0.015,0.018
307,0.002,0.016,-0.007
308,0.006,0.017,-0.004
309,0.019,0.018,0.007
310,0.017,0.019,0.003
311,0.003,0.021,-0.011
312,-0.006,0.022,-0.02
313,-0.02,0.022,-0.032
314,0.001,0.021,-0.01
315,0.007,0.019,-0.002
316,0.006,0.019,-0.001
317,0.018,0.018,0.013
318,0.041,0.016,0.036
319,0.041,0.013,0.038
320,0.043,0.01,0.044
321,0.041,0.009,0.048
322,0.02,0.009,0.033
323,0.021,0.008,0.04
324,0.005,0.008,0.03
325,0.013,0.008,0.04
326,0.013,0.008,0.037
327,0.026,0.009,0.046
328,0.013,0.008,0.03
329,-0.012,0.008,-0.0
330,-0.048,0.007,-0.04
331,-0.022,0.004,-0.019
332,-0.022,0.003,-0.022
333,-0.035,0.004,-0.036
334,-0.008,0.004,-0.012
335,0.009,0.003,0.002
336,0.034,0.004,0.024
337,0.043,0.006,0.03
338,0.034,0.008,0.019
339,0.023,0.011,0.008
340,0.017,0.013,0.002
341,0.032,0.015,0.017
342,0.039,0.02,0.026
343,0.01,0.024,0.0
344,0.011,0.029,0.004
345,0.015,0.033,0.01
346,0.027,0.036,0.024
347,0.023,0.038,0.023
348,0.041,0.041,0.041
349,0.034,0.043,0.037
350,0.046,0.045,0.053
351,0.058,0.047,0.071
352,0.06,0.049,0.077
353,0.049,0.05,0.072
354,0.059,0.05,0.084
355,0.048,0.05,0.074
356,0.041,0.051,0.064
357,0.041,0.052,0.059
358,0.059,0.052,0.07
359,0.042,0.053,0.05
360,0.04,0.052,0.043
361,0.043,0.05,0.043
362,0.068,0.047,0.063
363,0.069,0.041,0.061
364,0.047,0.035,0.037
365,0.031,0.029,0.018
366,0.002,0.023,-0.012
367,0.02,0.016,0.003
368,0.018,0.009,0.001
369,0.028,0.003,0.011
370,0.025,-0.002,0.009
371,0.003,-0.005,-0.011
372,-0.011,-0.009,-0.022
373,-0.018,-0.01,-0.025
374,-0.023,-0.011,-0.025
375,-0.048,-0.012,-0.047
376,-0.045,-0.013,-0.042
377,-0.034,-0.013,-0.029
378,-0.033,-0.013,-0.026
379,-0.036,-0.012,-0.026
380,-0.027,-0.011,-0.012
381,-0.015,-0.01,0.004
382,-0.011,-0.008,0.011
383,0.003,-0.006,0.027
384,0.018,-0.004,0.042
385,0.02,-0.002,0.043
386,0.035,-0.0,0.054
387,0.044,0.002,0.058
388,0.017,0.004,0.027
389,0.02,0.005,0.024
390,0.018,0.006,0.018
391,0.006,0.007,0.003
392,0.011,0.008,0.004
393,-0.012,0.008,-0.021
394,-0.028,0.007,-0.038
395,-0.02,0.006,-0.033
396,-0.013,0.004,-0.028
397,-0.015,0.001,-0.03
398,-0.005,-0.003,-0.019
399,0.013,-0.008,-0.002
400,0.007,-0.013,-0.007
