gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2537,3829,7.91598558425903,32.8758583068848,-116.927116394043,3670176,2537,3075,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-01 10:33:54.737412,-70.84147342548287,66.18076514273754,54.11066930607008,1.4250325861861058e-07,21.0,66.14,3.0,65.91,5.9257,7.7122,10.4846,0.9006,7.0138,7.1294,0
102551,npp,355,2521,3.00261545181274,32.8728332519531,-116.932395935059,3670176,355,2041,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-14 09:50:08.976055,-76.86105772320225,26.856710725408405,23.582567853608605,0.00046997563733001285,14.0,26.85,1.1367971201176101,26.185,4.0757,5.679,9.6926,1.2231,4.5915,3.6724,0
102671,npp,2702,1947,3.66423344612122,32.8732528686523,-116.926696777344,3670176,2702,1517,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-15 09:31:18.622265,92.98334002135516,5.089520889816189,4.505840495646784,9.968118246121877e-08,11.0,-5.05,1.0,-5.86,3.6642,5.4949,9.1037,1.264,5.1151,4.6318,0
102792,npp,1967,1369,3.65827894210815,32.8739929199219,-116.9296875,3670176,1966,1032,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-16 09:12:26.491317,96.67960421540988,34.99835830012533,30.525134299720225,5.146915918233235e-13,8.0,-35.0,1.2937979144666532,-35.55,4.1029,6.4716,12.2863,1.0733,4.7714,3.9264,0
102912,npp,1206,784,7.2628927230835,32.8753242492676,-116.928688049316,3670176,1207,568,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-17 08:53:32.583203,94.92410523187769,54.61446849828324,46.21715474602668,8.23575385482136e-18,5.0,-54.61,2.0682789409984763,-54.99,4.4224,7.107,11.6252,0.9773,7.0212,7.0982,0
102920,npp,43,3830,9.358229637146,32.8763465881348,-116.92822265625,3670176,42,3076,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-17 10:33:48.289619,-70.89265910796892,66.19662946934561,54.12532261614938,1.448444350487975e-08,21.0,66.16,3.0,65.91,5.9257,7.7122,10.4846,0.9006,7.4945,8.4283,0
103032,npp,419,208,5.83746767044067,32.8722991943359,-116.928512573242,3670176,422,103,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-18 08:34:35.119025,92.64032965975238,66.88877905518946,54.5354552726942,9.638008368167014e-22,2.0,-66.88,3.1865100272627664,-67.12,5.8844,8.2148,11.5276,0.8455,6.1998,4.9358,0
103040,npp,2471,3280,2.7410843372345,32.8731079101562,-116.930534362793,3670176,2471,2626,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-18 10:15:06.839032,-73.51688958878798,54.40103359309517,46.06285416556854,1.467936929981373e-13,18.0,54.38,1.9513309067639726,54.0,4.2822,6.2066,9.7646,1.1191,5.1699,3.0676,0
103160,npp,1797,2711,4.70327711105347,32.8757476806641,-116.93180847168,3670176,1798,2178,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-19 09:56:21.828699,-76.03314146564747,35.47297429628264,30.9256143544085,3.1747054468597107e-18,15.0,35.45,1.2937979144666532,34.9,3.5989,6.218,10.2317,1.117,5.775,5.2538,0
103279,npp,1096,2140,8.3331470489502,32.8782043457031,-116.931121826172,3670176,1096,1703,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-20 09:37:33.257825,-77.51315943362562,6.190878414524061,5.480202373157816,2.943237641460052e-22,12.0,6.15,1.0,5.39,4.1616,6.9458,11.2606,1.0,8.3331,8.3331,0
103397,npp,370,1563,7.34242868423462,32.8742408752441,-116.926826477051,3670176,370,1173,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-21 09:18:42.910224,98.32235023004151,26.075053573681252,22.908127420505043,7.633851536329067e-26,9.0,-26.09,1.1367971201176101,-26.71,3.5648,5.0372,7.7543,1.3789,8.9737,10.1246,0
103761,npp,162,2902,2.50643706321716,32.8726081848145,-116.932769775391,3670176,163,2341,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-24 10:02:34.708474,-75.52982932587425,42.83403661074958,37.02124224821001,6.027805124132675e-22,16.0,42.82,1.4867838833500562,42.29,4.1785,5.9514,11.4786,1.1671,4.6288,2.9253,0
104112,npp,1077,1172,4.30103302001953,32.8740234375,-116.932861328125,3670176,1078,865,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-27 09:06:03.692563,96.62291295444886,42.675545869454716,36.8898594998398,3.221740182506586e-14,7.0,-42.68,1.4867838833500562,-43.12,3.6964,5.9442,9.1176,1.1685,5.8406,5.0257,0
104229,npp,289,591,12.1884202957153,32.8777160644531,-116.926414489746,3670176,292,378,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-28 08:47:08.015154,94.49895455934994,59.33269877062114,49.61500327146491,1.5825898475882093e-09,4.0,-59.33,2.3545700244418297,-59.56,4.5515,6.8992,10.6579,1.0068,9.1922,12.2708,0
104236,npp,2263,3647,4.46663522720337,32.8731727600098,-116.931442260742,3670176,2264,2956,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-28 10:27:29.059678,-72.03006178696955,62.792341716570796,51.96637967050259,4.7815934703415273e-17,20.0,62.77,2.6065528283652384,62.51,4.4807,6.2062,9.0611,1.1192,6.2784,4.9989,0
104346,npp,2563,15,7.4414119720459,32.8745040893555,-116.926605224609,3670176,2566,3,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-29 08:28:08.782376,91.60149273919771,70.0230953608759,56.33335860535278,0.00017547646627361402,1.0,-70.0,3.5496478698597698,-70.03,6.8716,8.8479,11.7835,0.785,6.5496,5.8417,0
104355,npp,1590,3092,8.74047946929932,32.8758888244629,-116.925323486328,3670176,1591,2480,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-04-29 10:08:45.840305,-74.3998031888536,49.080664404530026,42.00580946272116,3.9858568031147146e-13,17.0,49.07,1.7549928774784245,48.635,3.7481,5.7571,9.4336,1.2065,8.6457,10.5451,0
107659,npp,825,587,6.8992018699646,32.8746871948242,-116.927116394043,3670176,825,375,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-14 08:46:54.783204,93.91609987148631,59.433304955009895,49.68612938590754,7.494406301743822e-07,4.0,-59.42,2.3545700244418297,-59.56,4.5515,6.8992,10.6579,1.0068,6.9458,6.9458,0
107834,npp,24,11,9.8178014755249,32.876766204834,-116.930236816406,3670176,24,2,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-15 08:27:55.560482,91.49299377288656,70.0873579042181,56.36828745118683,8.240760841677843e-12,1.0,-70.06,3.5496478698597698,-70.03,6.8716,8.8479,11.7835,0.785,7.2191,7.7072,0
107843,npp,2125,3087,2.6930878162384,32.8729858398438,-116.933364868164,3670176,2123,2477,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-15 10:08:32.619135,-74.1497704916889,48.9412203775673,41.89699974595955,0.00030444033615159246,17.0,48.92,1.7549928774784245,48.635,3.7481,5.7571,9.4336,1.2065,5.1999,3.2491,0
108015,npp,1438,2516,5.44259834289551,32.8741645812988,-116.925476074219,3670176,1438,2036,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-16 09:49:45.850676,-75.69089632101237,26.62990353227121,23.38759874119792,3.917898380372754e-07,14.0,26.6,1.1367971201176101,26.185,4.0757,5.679,9.6926,1.2231,6.7378,6.6567,0
108715,npp,1484,201,6.18028593063354,32.8754081726074,-116.930328369141,3670176,1482,100,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-20 08:34:10.320629,92.26922931565923,67.01891821957791,54.61413967775408,1.7046170282400776e-23,2.0,-67.0,3.1865100272627664,-67.12,5.8844,8.2148,11.5276,0.8455,6.3074,5.2256,0
108899,npp,2860,2704,3.3664927482605,32.8725929260254,-116.93270111084,3670176,2859,2173,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-21 09:55:57.050360,-76.08899058174825,35.18945118932539,30.687800961132375,2.9557670713221485e-22,15.0,35.15,1.2937979144666532,34.9,3.5989,6.218,10.2317,1.117,4.7418,3.7605,0
109072,npp,2155,2133,2.79614233970642,32.8721008300781,-116.931602478027,3670176,2155,1696,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-22 09:37:08.507567,-74.97754690343122,5.787731917442524,5.123643796360729,1.7324853960982859e-22,12.0,5.74,1.0,5.39,4.1616,6.9458,11.2606,1.0,2.7961,2.7961,0
109780,npp,1220,2894,4.97559404373169,32.8742637634277,-116.931358337402,3670176,1221,2334,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-26 10:02:08.196434,-75.7346055336392,42.548451859906315,36.78714168635104,6.6915477490035695e-21,16.0,42.53,1.4867838833500562,42.29,4.1785,5.9514,11.4786,1.1671,6.2895,5.807,0
110127,npp,2856,1746,4.49038696289062,32.8718719482422,-116.926361083984,3670176,2856,1329,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-28 09:24:29.326335,98.8061634592098,16.47949933787268,14.548897740117175,4.372234168224172e-14,10.0,-16.5,1.0442604737599883,-16.77,4.3831,5.9201,9.2268,1.1733,5.5768,5.2684,0
110299,npp,2106,1164,11.315279006958,32.8767852783203,-116.928405761719,3670176,2106,858,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-05-29 09:05:35.445267,96.38873150792732,42.97071397394969,37.128385412418744,4.1487086371308525e-09,7.0,-42.97,1.4867838833500562,-43.12,3.6964,5.9442,9.1176,1.1685,10.5584,13.2219,0
114674,npp,1681,1928,3.49624872207642,32.8744087219238,-116.93140411377,3670176,1681,1500,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-06-18 09:30:22.194980,102.80988896779856,6.101683669332842,5.400680435910385,4.100088525363713e-18,11.0,-6.15,1.0,-5.86,3.6642,5.4949,9.1037,1.264,4.9472,4.4194,0
115265,npp,2363,1541,4.93871402740479,32.8762741088867,-116.931709289551,3670176,2363,1156,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-06-24 09:17:38.972845,97.0618524452618,27.195785851271317,23.87156530478661,2.301890776637015e-22,9.0,-27.18,1.1367971201176101,-26.71,3.5648,5.0372,7.7543,1.3789,6.8592,6.8101,0
115378,npp,1602,957,11.6245260238647,32.8764610290527,-116.925758361816,3670176,1604,707,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-06-25 08:58:45.095216,96.1419349121389,49.751106846580306,42.51750393949739,3.192696576361417e-19,6.0,-49.75,1.7549928774784245,-49.525,4.1929,7.0831,11.1519,0.9806,9.5336,11.3993,0
115500,npp,814,378,5.66263961791992,32.8735771179199,-116.92658996582,3670176,811,211,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-06-26 08:39:45.883301,92.79007619992822,63.80372345216596,52.60762643196913,8.476715194392378e-15,3.0,-63.77,2.7445598364131496,-63.64,5.585,7.6482,10.7401,0.9082,6.2224,5.1426,0
115893,npp,763,1733,5.47301387786865,32.8746185302734,-116.926055908203,3670176,763,1317,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-06-29 09:23:53.761369,97.33888267215215,17.204418767666105,15.182850884505006,3.233286470116843e-07,10.0,-17.21,1.0442604737599883,-16.77,4.3831,5.9201,9.2268,1.1733,6.5177,6.4213,0
121308,npp,2140,2313,4.55319213867188,32.8729972839355,-116.925445556641,3670176,2140,1864,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-14 09:42:45.990157,-75.52302772319199,15.999293120598148,14.126230331939412,0.00023007948120404463,13.0,15.99,1.0442604737599883,16.16,4.4025,6.0642,12.2737,1.1454,5.4989,5.2151,0
122002,npp,1234,3074,11.14612865448,32.8772506713867,-116.925819396973,3670176,1236,2468,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-18 10:07:49.285793,-74.95438860622988,48.55568553685336,41.58882050333954,8.406869786241535e-19,17.0,48.53,1.7549928774784245,48.635,3.7481,5.7571,9.4336,1.2065,10.0165,13.4475,0
122178,npp,556,2503,5.87032747268677,32.8757362365723,-116.928970336914,3670176,556,2026,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-19 09:49:02.520272,-76.28794745352093,25.973905776946506,22.818500277198936,3.7864573352512044e-24,14.0,25.96,1.1367971201176101,26.185,4.0757,5.679,9.6926,1.2231,7.1141,7.1798,0
122346,npp,2924,1929,2.61816477775574,32.8723678588867,-116.931221008301,3670176,2924,1501,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-20 09:30:13.978784,93.40438540794148,6.162296513014749,5.454314604582421,6.910411977843239e-26,11.0,-6.09,1.0,-5.86,3.6642,5.4949,9.1037,1.264,4.0691,3.3095,0
122525,npp,2177,1353,10.01823616027832,32.8761367797852,-116.928169250488,3670176,2178,1021,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-21 09:11:23.657833,97.69493415590101,35.6851192111967,31.099061079041615,1.1399355873642637e-26,8.0,-35.68,1.2937979144666532,-35.55,4.1029,6.4716,12.2863,1.0733,9.6871,10.7524,0
122710,npp,1420,767,6.01335144042969,32.8751182556152,-116.929710388184,3670176,1419,551,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-22 08:52:27.999573,94.45173121724837,55.06979166438399,46.54799740787133,5.387735392734459e-26,5.0,-55.04,2.0682789409984763,-54.99,4.4224,7.107,11.6252,0.9773,6.417,5.877,0
122723,npp,262,3813,5.89748048782349,32.872314453125,-116.928100585938,3670176,263,3065,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-22 10:32:45.486788,-71.10366868991858,65.89359325977813,53.93206588012723,1.2768072559590686e-27,21.0,65.86,3.0,65.91,5.9257,7.7122,10.4846,0.9006,6.3409,5.3114,0
122884,npp,636,193,10.5612907409668,32.8776626586914,-116.928131103516,3670176,634,95,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-23 08:33:30.557977,92.15755194521665,67.18040724405668,54.70225102925875,9.603667527222391e-24,2.0,-67.14,3.1865100272627664,-67.12,5.8844,8.2148,11.5276,0.8455,7.6822,8.9299,0
122895,npp,2693,3263,7.22718572616577,32.8760108947754,-116.930046081543,3670176,2694,2607,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-23 10:14:04.058445,-74.00188964125552,53.94508154365362,45.71772895057007,7.091480647931603e-28,18.0,53.92,1.9513309067639726,54.0,4.2822,6.2066,9.7646,1.1191,7.4689,8.088,0
123073,npp,2024,2695,3.2451343536377,32.8713150024414,-116.92586517334,3670176,2024,2166,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-24 09:55:19.070327,-76.3992921032724,34.78731947215207,30.345501653698314,2.3562638979404138e-26,15.0,34.77,1.2937979144666532,34.9,3.5989,6.218,10.2317,1.117,4.648,3.625,0
123251,npp,1327,2124,10.325665473938,32.8765182495117,-116.926963806152,3670176,1327,1687,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-25 09:36:30.522858,-71.73700411818028,5.27722529603142,4.671547225388184,4.627561023711676e-23,12.0,5.22,1.0,5.39,4.1616,6.9458,11.2606,1.0,10.3257,10.3257,0
123775,npp,2138,385,4.76805639266968,32.8720932006836,-116.925651550293,3670176,2137,216,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-28 08:39:50.651004,93.026833321695,63.66821573995935,52.52243401097408,2.0793715940597675e-05,3.0,-63.64,2.7445598364131496,-63.64,5.585,7.6482,10.7401,0.9082,5.8964,4.3302,0
123966,npp,414,2886,4.47690868377686,32.8751106262207,-116.93091583252,3670176,413,2327,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-07-29 10:01:33.825631,-74.6738241352925,42.24273345374306,36.53494929012074,1.6813977823378237e-07,16.0,42.24,1.4867838833500562,42.29,4.1785,5.9514,11.4786,1.1671,5.9541,5.225,0
131768,npp,481,964,8.79742622375488,32.8760108947754,-116.92805480957,3670176,483,712,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-12 08:58:47.371082,96.09578881536113,49.54110113534959,42.35889032344111,0.0002180427777168306,6.0,-49.54,1.7549928774784245,-49.525,4.1929,7.0831,11.1519,0.9806,7.9227,8.627,0
131947,npp,2776,385,9.38516044616699,32.8781585693359,-116.930313110352,3670176,2777,217,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-13 08:39:49.933193,93.02534906987458,63.665524454771685,52.5259845404207,4.862155708485462e-09,3.0,-63.64,2.7445598364131496,-63.64,5.585,7.6482,10.7401,0.9082,7.5787,8.5233,0
131961,npp,1713,3451,7.21717119216919,32.8754692077637,-116.92749786377,3670176,1716,2796,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-13 10:20:18.095882,-73.24105312134708,58.60990664943184,49.11143807506483,0.0003822881120901549,19.0,58.59,2.253202848596432,58.54,5.114,7.2213,11.2654,0.9619,6.944,6.9419,0
132136,npp,1051,2888,2.71669149398804,32.8733215332031,-116.930938720703,3670176,1050,2329,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-14 10:01:33.110075,-75.33970755256027,42.32736070953431,36.606795212106206,3.726328361393965e-07,16.0,42.31,1.4867838833500562,42.29,4.1785,5.9514,11.4786,1.1671,4.7702,3.1706,0
132669,npp,1976,1159,6.11126375198364,32.876392364502,-116.930732727051,3670176,1976,855,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-17 09:05:03.927054,96.21970120887109,43.172584672691706,37.293302018169086,1.4833298985825454e-26,7.0,-43.15,1.4867838833500562,-43.12,3.6964,5.9442,9.1176,1.1685,7.0582,7.141,0
133040,npp,2500,3078,10.014235496521,32.8766670227051,-116.93034362793,3670176,2501,2471,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-19 10:07:47.888343,-74.53356674636885,48.6569583929918,41.67364415241333,1.363811900404625e-28,17.0,48.65,1.7549928774784245,48.635,3.7481,5.7571,9.4336,1.2065,9.3715,12.0819,0
133223,npp,1819,2507,9.25283622741699,32.8761672973633,-116.92684173584,3670176,1819,2029,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-20 09:49:01.122466,-76.77502148852649,26.17127106037271,22.991625849613563,8.628212981966061e-30,14.0,26.16,1.1367971201176101,26.185,4.0757,5.679,9.6926,1.2231,10.0896,11.3168,0
133405,npp,1112,1932,3.19692349433899,32.876537322998,-116.932518005371,3670176,1112,1504,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-21 09:30:12.575748,97.26281367219738,5.933809965436633,5.2528143564502265,3.5873719336496624e-29,11.0,-5.92,1.0,-5.86,3.6642,5.4949,9.1037,1.264,4.6478,4.0411,0
134505,npp,1848,1548,3.56481385231018,32.8771095275879,-116.932891845703,3670176,1848,1162,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-27 09:17:37.028719,98.45321885668456,26.823346102915462,23.553863622638353,0.0003958004560729942,9.0,-26.83,1.1367971201176101,-26.71,3.5648,5.0372,7.7543,1.3789,5.6507,4.9156,0
134700,npp,2962,3999,4.25144815444946,32.8723907470703,-116.930931091309,3670176,2965,3167,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-08-28 10:38:55.302793,-70.30718433304895,68.96108189216628,55.75349484022927,2.1482673184674947e-05,22.0,68.94,3.5496478698597698,68.91,5.7922,6.9614,8.3815,0.9978,6.1824,4.2419,0
137905,npp,905,383,11.6597843170166,32.8771820068359,-116.925262451172,3670176,905,215,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-14 08:39:39.800469,93.03283965062631,63.69571539560785,52.54703672221156,5.819396357109445e-23,3.0,-63.68,2.7445598364131496,-63.64,5.585,7.6482,10.7401,0.9082,8.4075,10.589,0
137916,npp,2914,3449,7.23702621459961,32.8758087158203,-116.928886413574,3670176,2917,2794,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-14 10:20:07.964217,-72.89910684113472,58.556892429263556,49.075978879596,8.02566495724016e-16,19.0,58.54,2.253202848596432,58.54,5.114,7.2213,11.2654,0.9619,6.9528,6.961,0
138105,npp,2248,2886,11.3387823104858,32.8777160644531,-116.929733276367,3670176,2248,2327,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-15 10:01:22.993545,-75.01256504262312,42.241867170497684,36.53788970800524,1.7697060739242665e-23,16.0,42.24,1.4867838833500562,42.29,4.1785,5.9514,11.4786,1.1671,10.5694,13.2335,0
138296,npp,1556,2315,3.44181060791016,32.871524810791,-116.928314208984,3670176,1556,1866,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-16 09:42:36.240774,-78.5095178443554,16.11519249145886,14.229686107776015,2.7520754246390446e-29,13.0,16.1,1.0442604737599883,16.16,4.4025,6.0642,12.2737,1.1454,4.4346,3.9422,0
138493,npp,821,1738,3.01559805870056,32.872989654541,-116.928855895996,3670176,821,1322,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-17 09:23:45.925937,98.35105745937292,16.943676320444116,14.956296913596768,4.961519489079627e-31,10.0,-16.94,1.0442604737599883,-16.77,4.3831,5.9201,9.2268,1.1733,4.1645,3.5381,0
138881,npp,2376,574,6.73771190643311,32.8773536682129,-116.931846618652,3670176,2376,364,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-19 08:45:56.402526,94.01979642014993,59.72965117310066,49.889593618536296,1.714209660517509e-29,4.0,-59.71,2.3545700244418297,-59.56,4.5515,6.8992,10.6579,1.0068,6.8772,6.7832,0
138894,npp,1266,3631,3.80076670646667,32.872859954834,-116.93229675293,3670176,1269,2944,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-19 10:26:19.228833,-72.23473750698477,62.474016950455315,51.755288713942655,2.2660097654564835e-31,20.0,62.45,2.6065528283652384,62.51,4.4807,6.2062,9.0611,1.1192,6.023,4.2537,0
139095,npp,609,3075,7.28378582000732,32.874683380127,-116.927520751953,3670176,611,2469,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-20 10:07:36.036623,-75.1223080861023,48.58105264147815,41.61356743094106,3.2534001705256595e-30,17.0,48.56,1.7549928774784245,48.635,3.7481,5.7571,9.4336,1.2065,7.8157,8.7877,0
139283,npp,2997,2503,3.21599388122559,32.8730506896973,-116.933311462402,3670176,2997,2027,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-21 09:48:49.283054,-77.45607394458251,25.9641490150509,22.81224145007965,6.236379189309115e-27,14.0,25.96,1.1367971201176101,26.185,4.0757,5.679,9.6926,1.2231,4.7792,3.9334,0
139475,npp,2286,1928,3.37592911720276,32.8731346130371,-116.931648254395,3670176,2286,1500,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-22 09:29:58.971912,92.3347688102046,6.2399195235444775,5.523424932158585,1.0276387338308215e-21,11.0,-6.15,1.0,-5.86,3.6642,5.4949,9.1037,1.264,4.8268,4.2673,0
139672,npp,1549,1351,3.69732189178467,32.871223449707,-116.927124023438,3670176,1548,1019,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-23 09:11:06.884136,96.52223628119322,35.786456546783,31.187244388709214,4.4044206331678214e-15,8.0,-35.76,1.2937979144666532,-35.55,4.1029,6.4716,12.2863,1.0733,4.8015,3.9683,0
139868,npp,770,765,2.81501388549805,32.8719749450684,-116.930313110352,3670176,772,549,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-24 08:52:13.019838,95.29314528350224,55.097428115298186,46.572606173977356,1.3599109287481878e-07,5.0,-55.09,2.0682789409984763,-54.99,4.4224,7.107,11.6252,0.9773,4.8707,2.7512,0
139881,npp,2699,3813,11.7897024154663,32.8702926635742,-116.927452087402,3670176,2698,3065,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-24 10:32:28.728966,-70.86291785438853,65.87971383025487,53.93007985452446,1.2450496010615607e-16,21.0,65.86,3.0,65.91,5.9257,7.7122,10.4846,0.9006,8.305,10.6181,0
140071,npp,2035,3262,13.6526279449463,32.8781318664551,-116.928100585938,3670176,2037,2605,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-09-25 10:13:47.321126,-73.9862228718448,53.91031426635914,45.69554711591094,3.1753569283576646e-09,18.0,53.89,1.9513309067639726,54.0,4.2822,6.2066,9.7646,1.1191,10.7617,15.2788,0
142958,npp,1312,760,3.23432207107544,32.8715858459473,-116.92845916748,3670176,1316,544,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-10-10 08:52:00.314073,94.80848932070808,55.23574306006605,46.670287936346746,0.0001021829275347617,5.0,-55.22,2.0682789409984763,-54.99,4.4224,7.107,11.6252,0.9773,5.0734,3.161,0
143165,npp,2608,3256,3.83037900924683,32.8757438659668,-116.932594299316,3670176,2612,2600,196611,3866787,3811,usa_sandiego_91_32,32.875,-116.92916667,91,32,usa_sandiego,2012-10-11 10:13:36.410472,-73.38188591606419,53.75978085691343,45.58107663859421,0.0001786824879801577,18.0,53.73,1.9513309067639726,54.0,4.2822,6.2066,9.7646,1.1191,5.7281,4.2866,0
