lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.735,0.719,0.851
2,0.467,0.547,0.648
3,0.327,0.403,0.47
4,0.236,0.283,0.304
5,0.18,0.185,0.161
6,0.128,0.107,0.038
7,0.066,0.046,-0.069
8,0.018,0.001,-0.149
9,-0.012,-0.032,-0.201
10,-0.022,-0.052,-0.229
11,-0.024,-0.063,-0.243
12,-0.026,-0.066,-0.249
13,-0.027,-0.062,-0.251
14,-0.027,-0.052,-0.252
15,-0.029,-0.038,-0.253
16,-0.03,-0.022,-0.254
17,-0.025,-0.003,-0.251
18,-0.015,0.017,-0.243
19,-0.009,0.037,-0.231
20,0.004,0.057,-0.207
21,0.019,0.076,-0.168
22,0.035,0.093,-0.111
23,0.058,0.109,-0.033
24,0.095,0.122,0.071
25,0.146,0.132,0.204
26,0.204,0.134,0.354
27,0.222,0.135,0.48
28,0.198,0.137,0.557
29,0.169,0.137,0.586
30,0.159,0.134,0.575
31,0.164,0.129,0.526
32,0.161,0.121,0.433
33,0.137,0.111,0.307
34,0.097,0.099,0.172
35,0.062,0.084,0.053
36,0.027,0.067,-0.049
37,0.0,0.05,-0.127
38,-0.006,0.032,-0.178
39,-0.011,0.016,-0.211
40,-0.025,-0.0,-0.236
41,-0.031,-0.014,-0.247
42,-0.029,-0.025,-0.251
43,-0.032,-0.033,-0.254
44,-0.035,-0.037,-0.256
45,-0.043,-0.039,-0.261
46,-0.037,-0.036,-0.258
47,-0.035,-0.031,-0.254
48,-0.033,-0.022,-0.246
49,-0.032,-0.01,-0.231
50,-0.027,0.003,-0.204
51,-0.016,0.016,-0.159
52,0.002,0.027,-0.092
53,0.023,0.037,-0.004
54,0.039,0.046,0.101
55,0.052,0.055,0.219
56,0.084,0.063,0.349
57,0.122,0.068,0.468
58,0.137,0.071,0.539
59,0.152,0.072,0.563
60,0.129,0.07,0.523
61,0.09,0.065,0.434
62,0.072,0.058,0.323
63,0.061,0.05,0.202
64,0.043,0.042,0.085
65,0.015,0.033,-0.02
66,-0.009,0.023,-0.104
67,-0.018,0.011,-0.163
68,-0.027,-0.001,-0.204
69,-0.037,-0.013,-0.232
70,-0.044,-0.024,-0.25
71,-0.05,-0.032,-0.259
72,-0.052,-0.039,-0.263
73,-0.043,-0.043,-0.261
74,-0.04,-0.045,-0.261
75,-0.045,-0.044,-0.263
76,-0.051,-0.041,-0.264
77,-0.05,-0.034,-0.26
78,-0.046,-0.026,-0.247
79,-0.038,-0.016,-0.224
80,-0.027,-0.004,-0.186
81,-0.016,0.008,-0.132
82,-0.001,0.02,-0.057
83,0.039,0.03,0.046
84,0.077,0.039,0.167
85,0.078,0.045,0.287
86,0.068,0.049,0.399
87,0.058,0.052,0.483
88,0.052,0.053,0.519
89,0.082,0.052,0.521
90,0.109,0.048,0.478
91,0.102,0.045,0.382
92,0.077,0.04,0.257
93,0.039,0.032,0.128
94,0.014,0.021,0.018
95,-0.007,0.009,-0.071
96,-0.022,-0.003,-0.139
97,-0.032,-0.014,-0.19
98,-0.042,-0.024,-0.223
99,-0.055,-0.034,-0.247
100,-0.063,-0.043,-0.261
101,-0.066,-0.049,-0.268
102,-0.067,-0.053,-0.27
103,-0.06,-0.054,-0.268
104,-0.06,-0.052,-0.268
105,-0.059,-0.047,-0.267
106,-0.049,-0.039,-0.26
107,-0.044,-0.029,-0.25
108,-0.042,-0.018,-0.234
109,-0.031,-0.006,-0.205
110,-0.011,0.006,-0.158
111,0.006,0.017,-0.093
112,0.021,0.029,-0.01
113,0.041,0.04,0.094
114,0.033,0.052,0.2
115,0.056,0.061,0.324
116,0.125,0.067,0.453
117,0.151,0.071,0.528
118,0.146,0.073,0.541
119,0.114,0.072,0.498
120,0.088,0.069,0.418
121,0.078,0.063,0.318
122,0.07,0.056,0.205
123,0.056,0.048,0.092
124,0.035,0.039,-0.008
125,0.009,0.029,-0.091
126,-0.014,0.018,-0.156
127,-0.034,0.005,-0.203
128,-0.041,-0.007,-0.231
129,-0.044,-0.018,-0.245
130,-0.042,-0.028,-0.252
131,-0.042,-0.036,-0.255
132,-0.042,-0.041,-0.257
133,-0.044,-0.045,-0.258
134,-0.045,-0.045,-0.257
135,-0.044,-0.043,-0.256
136,-0.041,-0.039,-0.251
137,-0.04,-0.033,-0.241
138,-0.039,-0.025,-0.221
139,-0.035,-0.015,-0.188
140,-0.027,-0.004,-0.138
141,-0.014,0.008,-0.068
142,0.019,0.018,0.031
143,0.05,0.027,0.149
144,0.064,0.034,0.271
145,0.058,0.041,0.376
146,0.045,0.047,0.451
147,0.042,0.051,0.491
148,0.077,0.054,0.498
149,0.1,0.055,0.459
150,0.115,0.054,0.383
151,0.098,0.052,0.272
152,0.046,0.048,0.143
153,0.029,0.043,0.039
154,0.037,0.037,-0.039
155,0.016,0.032,-0.112
156,-0.0,0.026,-0.167
157,-0.009,0.019,-0.202
158,-0.012,0.011,-0.222
159,-0.012,0.004,-0.234
160,-0.011,-0.003,-0.24
161,-0.017,-0.01,-0.245
162,-0.017,-0.015,-0.247
163,-0.017,-0.019,-0.246
164,-0.019,-0.022,-0.245
165,-0.022,-0.023,-0.243
166,-0.026,-0.022,-0.238
167,-0.026,-0.02,-0.223
168,-0.021,-0.018,-0.197
169,-0.022,-0.015,-0.161
170,-0.016,-0.012,-0.106
171,-0.012,-0.008,-0.033
172,-0.008,-0.003,0.054
173,-0.0,0.003,0.154
174,0.012,0.007,0.259
175,0.032,0.011,0.362
176,0.04,0.013,0.436
177,0.019,0.012,0.458
178,0.002,0.012,0.433
179,-0.003,0.01,0.374
180,0.011,0.007,0.294
181,0.024,0.003,0.2
182,0.018,-0.001,0.094
183,0.003,-0.005,-0.005
184,-0.006,-0.012,-0.082
185,-0.019,-0.018,-0.145
186,-0.016,-0.025,-0.184
187,-0.019,-0.031,-0.211
188,-0.034,-0.035,-0.234
189,-0.039,-0.039,-0.245
190,-0.04,-0.041,-0.25
191,-0.049,-0.043,-0.258
192,-0.051,-0.043,-0.261
193,-0.057,-0.042,-0.263
194,-0.059,-0.039,-0.262
195,-0.059,-0.035,-0.256
196,-0.057,-0.029,-0.246
197,-0.054,-0.023,-0.228
198,-0.046,-0.015,-0.197
199,-0.031,-0.007,-0.147
200,-0.002,0.0,-0.073
201,0.014,0.007,0.013
202,0.027,0.013,0.114
203,0.036,0.019,0.225
204,0.039,0.025,0.33
205,0.044,0.031,0.421
206,0.066,0.034,0.49
207,0.09,0.036,0.514
208,0.087,0.036,0.476
209,0.05,0.035,0.384
210,0.036,0.032,0.274
211,0.024,0.026,0.164
212,0.004,0.018,0.055
213,-0.0,0.01,-0.034
214,0.004,0.003,-0.103
215,-0.002,-0.005,-0.156
216,-0.018,-0.012,-0.197
217,-0.033,-0.02,-0.226
218,-0.045,-0.028,-0.244
219,-0.047,-0.034,-0.252
220,-0.054,-0.04,-0.257
221,-0.06,-0.044,-0.261
222,-0.055,-0.046,-0.259
223,-0.053,-0.047,-0.256
224,-0.055,-0.045,-0.254
225,-0.058,-0.041,-0.249
226,-0.053,-0.037,-0.234
227,-0.048,-0.032,-0.211
228,-0.038,-0.026,-0.176
229,-0.023,-0.019,-0.121
230,-0.012,-0.013,-0.052
231,-0.001,-0.006,0.034
232,0.01,0.0,0.135
233,0.033,0.004,0.249
234,0.061,0.006,0.36
235,0.058,0.008,0.439
236,0.017,0.008,0.463
237,-0.011,0.008,0.447
238,-0.014,0.006,0.397
239,0.007,0.003,0.323
240,0.019,-0.001,0.225
241,0.013,-0.005,0.119
242,-0.0,-0.009,0.018
243,-0.016,-0.015,-0.068
244,-0.024,-0.02,-0.134
245,-0.035,-0.026,-0.182
246,-0.044,-0.031,-0.215
247,-0.054,-0.036,-0.237
248,-0.06,-0.039,-0.248
249,-0.056,-0.042,-0.251
250,-0.056,-0.044,-0.252
251,-0.056,-0.045,-0.253
252,-0.054,-0.044,-0.251
253,-0.054,-0.042,-0.248
254,-0.047,-0.039,-0.241
255,-0.041,-0.035,-0.231
256,-0.033,-0.03,-0.213
257,-0.022,-0.025,-0.182
258,-0.011,-0.019,-0.138
259,-0.0,-0.014,-0.078
260,0.008,-0.01,-0.003
261,0.01,-0.007,0.088
262,0.016,-0.004,0.193
263,0.002,0.0,0.292
264,-0.012,0.004,0.376
265,-0.007,0.007,0.444
266,0.018,0.008,0.477
267,0.031,0.008,0.457
268,0.015,0.006,0.383
269,-0.003,0.001,0.279
270,-0.008,-0.006,0.169
271,-0.014,-0.013,0.062
272,-0.015,-0.019,-0.029
273,-0.017,-0.025,-0.102
274,-0.02,-0.03,-0.155
275,-0.029,-0.034,-0.193
276,-0.036,-0.039,-0.219
277,-0.04,-0.043,-0.233
278,-0.04,-0.045,-0.24
279,-0.047,-0.045,-0.245
280,-0.05,-0.044,-0.246
281,-0.048,-0.04,-0.245
282,-0.051,-0.035,-0.245
283,-0.049,-0.029,-0.242
284,-0.044,-0.021,-0.233
285,-0.045,-0.013,-0.223
286,-0.041,-0.005,-0.202
287,-0.029,0.004,-0.167
288,-0.015,0.012,-0.114
289,-0.001,0.02,-0.044
290,0.027,0.028,0.049
291,0.067,0.035,0.163
292,0.097,0.041,0.281
293,0.111,0.045,0.386
294,0.095,0.048,0.459
295,0.056,0.048,0.484
296,0.042,0.047,0.479
297,0.047,0.044,0.441
298,0.067,0.04,0.368
299,0.074,0.036,0.261
300,0.058,0.03,0.141
301,0.021,0.022,0.029
302,-0.006,0.012,-0.061
303,-0.015,0.001,-0.126
304,-0.027,-0.009,-0.175
305,-0.04,-0.018,-0.21
306,-0.041,-0.026,-0.227
307,-0.045,-0.032,-0.237
308,-0.055,-0.038,-0.244
309,-0.057,-0.041,-0.247
310,-0.052,-0.041,-0.245
311,-0.045,-0.038,-0.241
312,-0.04,-0.032,-0.237
313,-0.029,-0.024,-0.23
314,-0.026,-0.014,-0.222
315,-0.029,-0.002,-0.21
316,-0.015,0.011,-0.179
317,0.01,0.023,-0.13
318,0.034,0.034,-0.065
319,0.057,0.044,0.017
320,0.063,0.053,0.11
321,0.062,0.062,0.213
322,0.064,0.071,0.319
323,0.084,0.077,0.419
324,0.129,0.082,0.504
325,0.156,0.084,0.542
326,0.144,0.084,0.515
327,0.098,0.082,0.425
328,0.074,0.078,0.314
329,0.072,0.07,0.203
330,0.075,0.061,0.099
331,0.058,0.051,0.002
332,0.032,0.041,-0.08
333,0.007,0.029,-0.142
334,-0.012,0.016,-0.184
335,-0.016,0.004,-0.206
336,-0.018,-0.006,-0.219
337,-0.024,-0.014,-0.227
338,-0.022,-0.02,-0.228
339,-0.024,-0.023,-0.23
340,-0.022,-0.023,-0.23
341,-0.024,-0.02,-0.23
342,-0.025,-0.014,-0.23
343,-0.023,-0.007,-0.224
344,-0.021,0.002,-0.212
345,-0.017,0.011,-0.192
346,-0.008,0.021,-0.157
347,-0.005,0.032,-0.107
348,0.001,0.044,-0.039
349,0.025,0.055,0.053
350,0.07,0.065,0.169
351,0.111,0.071,0.294
352,0.135,0.076,0.406
353,0.131,0.08,0.482
354,0.129,0.083,0.521
355,0.13,0.084,0.517
356,0.136,0.082,0.471
357,0.139,0.078,0.385
358,0.119,0.073,0.266
359,0.075,0.066,0.137
360,0.031,0.058,0.025
361,0.006,0.048,-0.059
362,-0.004,0.036,-0.121
363,-0.012,0.025,-0.166
364,-0.02,0.015,-0.195
365,-0.022,0.006,-0.21
366,-0.025,-0.002,-0.219
367,-0.025,-0.008,-0.222
368,-0.022,-0.013,-0.221
369,-0.017,-0.016,-0.219
370,-0.01,-0.017,-0.215
371,-0.015,-0.016,-0.215
372,-0.017,-0.012,-0.214
373,-0.009,-0.007,-0.205
374,-0.007,0.001,-0.19
375,-0.004,0.01,-0.165
376,0.005,0.02,-0.123
377,0.012,0.031,-0.067
378,0.023,0.041,0.008
379,0.043,0.05,0.103
380,0.058,0.058,0.21
381,0.065,0.064,0.317
382,0.084,0.068,0.416
383,0.102,0.07,0.481
384,0.121,0.07,0.499
385,0.099,0.067,0.454
386,0.061,0.062,0.362
387,0.028,0.054,0.252
388,0.011,0.044,0.145
389,0.005,0.032,0.05
390,-0.001,0.019,-0.031
391,-0.013,0.004,-0.098
392,-0.02,-0.011,-0.147
393,-0.023,-0.026,-0.18
394,-0.03,-0.039,-0.202
395,-0.038,-0.049,-0.216
396,-0.038,-0.056,-0.221
397,-0.033,-0.057,-0.221
398,-0.037,-0.051,-0.224
399,-0.039,-0.036,-0.226
400,-0.036,-0.009,-0.224
