lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.676,0.681,0.821
2,0.439,0.506,0.633
3,0.286,0.361,0.448
4,0.188,0.243,0.28
5,0.108,0.148,0.128
6,0.055,0.073,0.008
7,0.027,0.017,-0.08
8,0.004,-0.024,-0.146
9,-0.012,-0.052,-0.191
10,-0.019,-0.069,-0.22
11,-0.024,-0.077,-0.241
12,-0.024,-0.077,-0.252
13,-0.036,-0.071,-0.264
14,-0.044,-0.061,-0.271
15,-0.036,-0.048,-0.269
16,-0.032,-0.032,-0.265
17,-0.03,-0.015,-0.257
18,-0.029,0.002,-0.246
19,-0.027,0.019,-0.23
20,-0.024,0.035,-0.206
21,0.004,0.049,-0.16
22,0.026,0.062,-0.104
23,0.05,0.072,-0.029
24,0.085,0.08,0.069
25,0.095,0.086,0.179
26,0.101,0.084,0.299
27,0.104,0.082,0.421
28,0.077,0.08,0.508
29,0.059,0.078,0.552
30,0.08,0.074,0.556
31,0.111,0.071,0.513
32,0.126,0.066,0.42
33,0.096,0.06,0.283
34,0.074,0.05,0.154
35,0.04,0.038,0.038
36,0.017,0.024,-0.053
37,-0.011,0.01,-0.126
38,-0.033,-0.003,-0.18
39,-0.043,-0.014,-0.215
40,-0.045,-0.022,-0.238
41,-0.048,-0.028,-0.254
42,-0.047,-0.032,-0.261
43,-0.053,-0.034,-0.269
44,-0.044,-0.033,-0.269
45,-0.039,-0.03,-0.266
46,-0.031,-0.024,-0.26
47,-0.029,-0.017,-0.252
48,-0.024,-0.008,-0.236
49,-0.02,0.002,-0.215
50,-0.011,0.011,-0.186
51,-0.0,0.021,-0.142
52,0.019,0.031,-0.078
53,0.023,0.04,-0.002
54,0.037,0.049,0.1
55,0.062,0.059,0.222
56,0.105,0.066,0.355
57,0.164,0.071,0.484
58,0.178,0.072,0.56
59,0.157,0.071,0.578
60,0.116,0.067,0.53
61,0.067,0.06,0.429
62,0.017,0.052,0.3
63,0.002,0.044,0.176
64,0.004,0.035,0.068
65,-0.013,0.026,-0.031
66,-0.008,0.016,-0.099
67,-0.007,0.005,-0.15
68,-0.018,-0.006,-0.191
69,-0.025,-0.016,-0.219
70,-0.03,-0.026,-0.238
71,-0.039,-0.034,-0.253
72,-0.042,-0.04,-0.261
73,-0.046,-0.044,-0.267
74,-0.052,-0.046,-0.272
75,-0.057,-0.046,-0.273
76,-0.059,-0.044,-0.268
77,-0.053,-0.039,-0.255
78,-0.04,-0.032,-0.233
79,-0.028,-0.024,-0.205
80,-0.018,-0.013,-0.167
81,-0.009,-0.002,-0.117
82,0.011,0.008,-0.046
83,0.035,0.014,0.045
84,0.045,0.018,0.15
85,0.031,0.021,0.258
86,0.011,0.023,0.361
87,0.009,0.024,0.449
88,0.04,0.025,0.51
89,0.052,0.025,0.509
90,0.059,0.025,0.458
91,0.062,0.024,0.366
92,0.04,0.021,0.243
93,0.023,0.016,0.122
94,0.006,0.009,0.017
95,-0.016,0.001,-0.07
96,-0.021,-0.007,-0.13
97,-0.028,-0.015,-0.175
98,-0.035,-0.022,-0.206
99,-0.04,-0.029,-0.229
100,-0.044,-0.034,-0.246
101,-0.048,-0.038,-0.258
102,-0.045,-0.04,-0.263
103,-0.048,-0.04,-0.268
104,-0.041,-0.038,-0.265
105,-0.032,-0.034,-0.257
106,-0.029,-0.029,-0.248
107,-0.025,-0.023,-0.233
108,-0.038,-0.016,-0.22
109,-0.029,-0.008,-0.191
110,-0.019,-0.0,-0.149
111,-0.005,0.008,-0.09
112,0.001,0.017,-0.018
113,0.009,0.026,0.075
114,0.021,0.034,0.18
115,0.058,0.04,0.298
116,0.076,0.043,0.398
117,0.097,0.045,0.471
118,0.089,0.044,0.489
119,0.074,0.042,0.459
120,0.057,0.039,0.385
121,0.053,0.035,0.291
122,0.046,0.031,0.184
123,0.033,0.025,0.078
124,0.022,0.018,-0.013
125,0.011,0.011,-0.084
126,-0.013,0.004,-0.143
127,-0.026,-0.003,-0.185
128,-0.029,-0.01,-0.212
129,-0.035,-0.017,-0.232
130,-0.037,-0.024,-0.246
131,-0.047,-0.028,-0.258
132,-0.051,-0.032,-0.265
133,-0.056,-0.034,-0.269
134,-0.053,-0.033,-0.266
135,-0.041,-0.031,-0.256
136,-0.033,-0.027,-0.24
137,-0.019,-0.021,-0.219
138,-0.011,-0.014,-0.196
139,-0.0,-0.005,-0.161
140,0.016,0.004,-0.111
141,0.023,0.013,-0.05
142,0.025,0.02,0.029
143,0.034,0.027,0.126
144,0.03,0.032,0.224
145,0.029,0.037,0.322
146,0.042,0.04,0.411
147,0.056,0.042,0.463
148,0.057,0.042,0.459
149,0.054,0.041,0.407
150,0.057,0.038,0.325
151,0.068,0.034,0.236
152,0.056,0.028,0.136
153,0.03,0.022,0.038
154,0.014,0.014,-0.042
155,-0.007,0.007,-0.111
156,-0.014,-0.001,-0.158
157,-0.016,-0.008,-0.19
158,-0.026,-0.015,-0.216
159,-0.037,-0.02,-0.236
160,-0.043,-0.024,-0.25
161,-0.047,-0.027,-0.258
162,-0.041,-0.029,-0.259
163,-0.031,-0.03,-0.254
164,-0.037,-0.03,-0.255
165,-0.038,-0.028,-0.248
166,-0.029,-0.025,-0.232
167,-0.031,-0.021,-0.216
168,-0.024,-0.016,-0.19
169,-0.016,-0.01,-0.151
170,-0.007,-0.004,-0.1
171,-0.001,0.002,-0.032
172,0.01,0.008,0.051
173,0.027,0.014,0.15
174,0.043,0.019,0.251
175,0.037,0.023,0.338
176,0.039,0.026,0.404
177,0.044,0.027,0.437
178,0.047,0.026,0.427
179,0.029,0.025,0.366
180,0.021,0.022,0.279
181,0.026,0.018,0.186
182,0.016,0.014,0.088
183,0.008,0.009,-0.001
184,0.01,0.004,-0.069
185,0.01,-0.002,-0.122
186,-0.005,-0.007,-0.168
187,-0.02,-0.013,-0.202
188,-0.035,-0.019,-0.227
189,-0.046,-0.025,-0.246
190,-0.049,-0.029,-0.256
191,-0.047,-0.032,-0.259
192,-0.039,-0.034,-0.256
193,-0.032,-0.034,-0.252
194,-0.032,-0.032,-0.249
195,-0.031,-0.03,-0.238
196,-0.032,-0.026,-0.227
197,-0.028,-0.021,-0.206
198,-0.028,-0.016,-0.178
199,-0.02,-0.01,-0.136
200,-0.013,-0.005,-0.081
201,0.002,0.0,-0.005
202,0.012,0.005,0.086
203,0.013,0.009,0.184
204,0.024,0.012,0.285
205,0.023,0.014,0.37
206,0.012,0.015,0.424
207,0.006,0.015,0.437
208,0.033,0.014,0.418
209,0.045,0.012,0.355
210,0.039,0.009,0.261
211,0.03,0.004,0.16
212,0.018,-0.002,0.059
213,-0.006,-0.009,-0.032
214,-0.024,-0.016,-0.103
215,-0.031,-0.022,-0.153
216,-0.042,-0.028,-0.193
217,-0.05,-0.033,-0.221
218,-0.051,-0.038,-0.239
219,-0.057,-0.043,-0.254
220,-0.057,-0.046,-0.261
221,-0.055,-0.048,-0.263
222,-0.063,-0.049,-0.267
223,-0.064,-0.049,-0.263
224,-0.059,-0.046,-0.254
225,-0.049,-0.042,-0.237
226,-0.04,-0.037,-0.217
227,-0.034,-0.032,-0.193
228,-0.031,-0.025,-0.162
229,-0.023,-0.018,-0.118
230,-0.008,-0.012,-0.052
231,-0.002,-0.006,0.025
232,-0.004,-0.0,0.114
233,-0.001,0.006,0.216
234,0.022,0.01,0.324
235,0.036,0.013,0.408
236,0.034,0.013,0.453
237,0.038,0.013,0.452
238,0.02,0.01,0.398
239,0.016,0.006,0.314
240,0.018,0.001,0.219
241,0.013,-0.004,0.118
242,0.005,-0.01,0.022
243,-0.015,-0.015,-0.062
244,-0.019,-0.021,-0.121
245,-0.034,-0.028,-0.168
246,-0.039,-0.034,-0.2
247,-0.053,-0.04,-0.227
248,-0.068,-0.044,-0.248
249,-0.072,-0.047,-0.259
250,-0.065,-0.048,-0.261
251,-0.066,-0.048,-0.263
252,-0.064,-0.046,-0.261
253,-0.054,-0.042,-0.252
254,-0.042,-0.037,-0.238
255,-0.036,-0.03,-0.224
256,-0.038,-0.024,-0.208
257,-0.025,-0.016,-0.177
258,-0.007,-0.008,-0.133
259,0.009,0.002,-0.075
260,0.012,0.01,-0.007
261,0.03,0.017,0.088
262,0.038,0.024,0.192
263,0.04,0.029,0.297
264,0.041,0.033,0.388
265,0.046,0.036,0.453
266,0.05,0.037,0.474
267,0.053,0.037,0.451
268,0.059,0.034,0.39
269,0.063,0.029,0.299
270,0.038,0.023,0.185
271,0.017,0.014,0.075
272,-0.0,0.005,-0.019
273,-0.006,-0.005,-0.088
274,-0.019,-0.014,-0.143
275,-0.034,-0.023,-0.185
276,-0.042,-0.031,-0.213
277,-0.049,-0.038,-0.232
278,-0.051,-0.043,-0.243
279,-0.05,-0.046,-0.25
280,-0.051,-0.048,-0.254
281,-0.061,-0.047,-0.258
282,-0.067,-0.044,-0.257
283,-0.058,-0.04,-0.248
284,-0.044,-0.034,-0.232
285,-0.045,-0.026,-0.217
286,-0.037,-0.017,-0.192
287,-0.03,-0.009,-0.16
288,-0.016,0.0,-0.113
289,-0.005,0.01,-0.047
290,0.013,0.019,0.039
291,0.042,0.028,0.149
292,0.06,0.035,0.262
293,0.073,0.042,0.369
294,0.087,0.046,0.456
295,0.087,0.047,0.496
296,0.082,0.047,0.487
297,0.074,0.046,0.435
298,0.064,0.044,0.348
299,0.055,0.041,0.244
300,0.04,0.037,0.133
301,0.027,0.031,0.032
302,0.006,0.024,-0.054
303,-0.006,0.015,-0.116
304,-0.022,0.006,-0.162
305,-0.019,-0.004,-0.187
306,-0.027,-0.013,-0.21
307,-0.033,-0.022,-0.228
308,-0.047,-0.028,-0.243
309,-0.041,-0.034,-0.245
310,-0.042,-0.038,-0.246
311,-0.036,-0.039,-0.241
312,-0.039,-0.038,-0.238
313,-0.037,-0.035,-0.231
314,-0.031,-0.03,-0.217
315,-0.019,-0.023,-0.194
316,-0.021,-0.014,-0.17
317,-0.011,-0.005,-0.132
318,0.005,0.004,-0.074
319,0.009,0.013,-0.006
320,0.008,0.022,0.079
321,0.008,0.03,0.181
322,-0.001,0.037,0.285
323,0.035,0.042,0.396
324,0.066,0.047,0.478
325,0.088,0.05,0.513
326,0.095,0.052,0.488
327,0.087,0.05,0.416
328,0.078,0.048,0.317
329,0.065,0.043,0.208
330,0.054,0.038,0.099
331,0.041,0.031,0.006
332,0.033,0.024,-0.063
333,0.017,0.016,-0.117
334,-0.0,0.009,-0.16
335,-0.017,0.001,-0.192
336,-0.015,-0.006,-0.208
337,-0.019,-0.012,-0.222
338,-0.028,-0.017,-0.233
339,-0.036,-0.02,-0.24
340,-0.039,-0.021,-0.24
341,-0.04,-0.021,-0.238
342,-0.041,-0.019,-0.235
343,-0.034,-0.015,-0.223
344,-0.033,-0.01,-0.205
345,-0.027,-0.005,-0.18
346,-0.016,0.002,-0.146
347,-0.008,0.01,-0.099
348,-0.002,0.019,-0.037
349,0.027,0.028,0.052
350,0.064,0.035,0.164
351,0.079,0.041,0.277
352,0.075,0.045,0.38
353,0.076,0.048,0.462
354,0.067,0.049,0.493
355,0.086,0.049,0.492
356,0.074,0.048,0.436
357,0.075,0.047,0.35
358,0.069,0.044,0.245
359,0.055,0.039,0.137
360,0.027,0.032,0.033
361,0.008,0.022,-0.047
362,-0.008,0.011,-0.11
363,-0.023,-0.001,-0.157
364,-0.04,-0.012,-0.192
365,-0.047,-0.021,-0.212
366,-0.05,-0.029,-0.225
367,-0.043,-0.035,-0.23
368,-0.043,-0.039,-0.234
369,-0.047,-0.041,-0.238
370,-0.043,-0.041,-0.235
371,-0.034,-0.038,-0.227
372,-0.028,-0.034,-0.217
373,-0.029,-0.028,-0.206
374,-0.022,-0.02,-0.184
375,-0.021,-0.011,-0.159
376,-0.016,-0.001,-0.123
377,-0.02,0.01,-0.075
378,-0.009,0.02,-0.005
379,-0.01,0.029,0.076
380,-0.009,0.038,0.177
381,0.015,0.045,0.293
382,0.075,0.05,0.416
383,0.114,0.054,0.498
384,0.126,0.056,0.52
385,0.121,0.055,0.485
386,0.084,0.053,0.394
387,0.049,0.048,0.28
388,0.019,0.041,0.164
389,0.001,0.032,0.06
390,0.002,0.021,-0.021
391,-0.011,0.01,-0.09
392,-0.021,-0.003,-0.139
393,-0.028,-0.016,-0.172
394,-0.034,-0.028,-0.197
395,-0.037,-0.039,-0.211
396,-0.04,-0.047,-0.221
397,-0.041,-0.051,-0.228
398,-0.038,-0.051,-0.231
399,-0.036,-0.044,-0.231
400,-0.04,-0.029,-0.23
