lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.529,0.586,0.545
2,0.322,0.436,0.343
3,0.195,0.314,0.215
4,0.113,0.217,0.126
5,0.084,0.141,0.09
6,0.084,0.083,0.084
7,0.052,0.04,0.049
8,0.025,0.01,0.021
9,0.036,-0.01,0.03
10,0.042,-0.022,0.036
11,0.054,-0.027,0.047
12,0.053,-0.027,0.046
13,0.043,-0.024,0.035
14,0.034,-0.019,0.025
15,0.028,-0.012,0.019
16,-0.004,-0.005,-0.011
17,-0.017,0.002,-0.024
18,-0.007,0.008,-0.012
19,-0.03,0.014,-0.034
20,-0.046,0.018,-0.049
21,-0.048,0.021,-0.051
22,-0.034,0.022,-0.037
23,-0.025,0.022,-0.025
24,-0.007,0.02,-0.002
25,-0.003,0.018,0.009
26,-0.007,0.006,0.013
27,0.004,0.002,0.031
28,-0.002,0.001,0.029
29,-0.004,0.002,0.028
30,-0.006,0.005,0.025
31,0.027,0.009,0.053
32,0.021,0.012,0.041
33,0.038,0.016,0.051
34,0.04,0.021,0.045
35,0.036,0.024,0.036
36,0.037,0.027,0.034
37,0.036,0.029,0.031
38,0.016,0.029,0.011
39,0.008,0.029,0.003
40,0.032,0.028,0.025
41,0.02,0.026,0.012
42,0.016,0.025,0.007
43,0.013,0.022,0.004
44,0.024,0.019,0.014
45,0.017,0.017,0.007
46,0.02,0.015,0.01
47,0.028,0.013,0.019
48,0.006,0.01,-0.002
49,-0.001,0.008,-0.008
50,-0.001,0.005,-0.008
51,0.004,0.001,-0.003
52,0.005,-0.003,-0.0
53,-0.012,-0.006,-0.012
54,-0.014,-0.008,-0.006
55,-0.018,-0.008,-0.0
56,-0.005,-0.009,0.02
57,0.001,-0.01,0.03
58,0.012,-0.009,0.041
59,0.001,-0.008,0.029
60,-0.004,-0.006,0.022
61,-0.011,-0.004,0.012
62,-0.013,-0.002,0.005
63,-0.012,-0.001,-0.001
64,-0.007,0.002,-0.003
65,-0.014,0.005,-0.015
66,-0.006,0.006,-0.012
67,0.006,0.008,-0.002
68,-0.015,0.009,-0.023
69,0.003,0.011,-0.007
70,0.015,0.012,0.004
71,0.038,0.012,0.027
72,0.028,0.012,0.017
73,0.03,0.011,0.019
74,0.047,0.01,0.035
75,0.039,0.009,0.028
76,0.02,0.008,0.011
77,0.002,0.008,-0.005
78,0.005,0.007,-0.004
79,0.007,0.006,-0.003
80,0.013,0.005,0.004
81,-0.009,0.005,-0.017
82,-0.029,0.005,-0.032
83,-0.042,0.004,-0.038
84,-0.029,0.002,-0.018
85,-0.002,0.0,0.015
86,-0.007,-0.001,0.017
87,-0.006,-0.003,0.02
88,-0.012,-0.005,0.015
89,0.009,-0.007,0.033
90,0.013,-0.009,0.035
91,0.003,-0.011,0.02
92,-0.003,-0.013,0.007
93,-0.002,-0.014,0.001
94,-0.002,-0.015,-0.005
95,0.003,-0.015,-0.005
96,-0.004,-0.015,-0.015
97,0.004,-0.016,-0.01
98,-0.004,-0.016,-0.019
99,-0.027,-0.015,-0.041
100,-0.032,-0.015,-0.046
101,-0.044,-0.015,-0.055
102,-0.024,-0.015,-0.036
103,-0.023,-0.014,-0.034
104,-0.032,-0.015,-0.043
105,-0.034,-0.016,-0.044
106,-0.035,-0.016,-0.045
107,-0.016,-0.015,-0.027
108,-0.012,-0.013,-0.023
109,-0.008,-0.011,-0.019
110,-0.01,-0.008,-0.019
111,0.019,-0.007,0.012
112,0.007,-0.006,0.006
113,0.014,-0.003,0.019
114,0.011,-0.001,0.024
115,0.015,0.002,0.034
116,0.008,0.003,0.032
117,0.003,0.005,0.029
118,0.017,0.006,0.041
119,0.004,0.008,0.026
120,0.007,0.009,0.027
121,-0.004,0.01,0.011
122,-0.009,0.011,-0.002
123,-0.01,0.01,-0.011
124,-0.006,0.01,-0.015
125,0.006,0.009,-0.008
126,0.021,0.007,0.004
127,0.024,0.007,0.007
128,0.012,0.005,-0.005
129,-0.007,0.003,-0.023
130,-0.022,0.002,-0.035
131,-0.012,-0.0,-0.025
132,0.008,-0.002,-0.005
133,0.028,-0.003,0.015
134,0.02,-0.005,0.006
135,0.009,-0.007,-0.004
136,-0.013,-0.008,-0.026
137,-0.008,-0.009,-0.021
138,-0.008,-0.01,-0.021
139,-0.003,-0.009,-0.017
140,-0.001,-0.009,-0.014
141,-0.03,-0.008,-0.038
142,-0.007,-0.007,-0.01
143,-0.027,-0.006,-0.022
144,-0.022,-0.005,-0.009
145,-0.027,-0.003,-0.008
146,-0.018,-0.002,0.003
147,-0.009,-0.001,0.013
148,-0.005,0.0,0.016
149,0.011,0.002,0.03
150,0.008,0.004,0.022
151,0.003,0.006,0.011
152,0.012,0.007,0.013
153,0.019,0.006,0.014
154,0.022,0.005,0.012
155,0.039,0.004,0.024
156,0.017,0.003,0.003
157,0.014,0.003,-0.001
158,0.019,0.001,0.003
159,0.017,-0.001,0.0
160,-0.005,-0.005,-0.019
161,-0.023,-0.008,-0.036
162,-0.038,-0.011,-0.048
163,-0.035,-0.014,-0.046
164,-0.026,-0.016,-0.038
165,-0.025,-0.019,-0.038
166,-0.025,-0.023,-0.041
167,-0.028,-0.026,-0.044
168,-0.048,-0.029,-0.065
169,-0.034,-0.031,-0.05
170,-0.021,-0.032,-0.035
171,-0.024,-0.033,-0.032
172,-0.039,-0.032,-0.039
173,-0.042,-0.031,-0.034
174,-0.028,-0.029,-0.014
175,-0.029,-0.027,-0.009
176,-0.014,-0.023,0.008
177,-0.003,-0.019,0.02
178,-0.006,-0.015,0.015
179,0.001,-0.012,0.019
180,-0.009,-0.009,0.005
181,-0.022,-0.007,-0.014
182,-0.006,-0.005,-0.006
183,-0.005,-0.003,-0.012
184,-0.007,-0.003,-0.02
185,-0.006,-0.003,-0.022
186,-0.014,-0.003,-0.031
187,-0.009,-0.003,-0.026
188,0.007,-0.001,-0.011
189,0.012,-0.0,-0.005
190,0.024,0.0,0.006
191,0.011,0.0,-0.004
192,-0.001,0.0,-0.016
193,0.009,0.0,-0.006
194,-0.001,0.0,-0.016
195,-0.017,-0.0,-0.033
196,-0.009,-0.001,-0.026
197,-0.014,-0.002,-0.031
198,-0.026,-0.003,-0.043
199,-0.024,-0.004,-0.039
200,-0.017,-0.005,-0.028
201,0.002,-0.007,-0.005
202,0.011,-0.009,0.012
203,-0.0,-0.011,0.009
204,-0.001,-0.012,0.016
205,0.004,-0.014,0.025
206,-0.016,-0.017,0.006
207,-0.002,-0.018,0.02
208,-0.005,-0.02,0.014
209,-0.022,-0.021,-0.007
210,-0.033,-0.022,-0.024
211,-0.028,-0.024,-0.025
212,-0.04,-0.025,-0.042
213,-0.036,-0.024,-0.042
214,-0.027,-0.024,-0.038
215,-0.031,-0.023,-0.046
216,-0.04,-0.023,-0.056
217,-0.028,-0.023,-0.045
218,-0.027,-0.023,-0.043
219,-0.028,-0.024,-0.041
220,-0.024,-0.024,-0.036
221,-0.023,-0.024,-0.035
222,-0.017,-0.025,-0.03
223,-0.017,-0.026,-0.031
224,0.003,-0.025,-0.013
225,-0.015,-0.024,-0.032
226,-0.034,-0.023,-0.05
227,-0.022,-0.023,-0.037
228,-0.02,-0.022,-0.034
229,0.001,-0.02,-0.012
230,-0.014,-0.019,-0.023
231,-0.031,-0.017,-0.033
232,-0.019,-0.015,-0.015
233,-0.011,-0.014,-0.0
234,-0.015,-0.014,0.002
235,-0.018,-0.013,0.003
236,-0.036,-0.013,-0.013
237,-0.043,-0.015,-0.018
238,-0.034,-0.015,-0.011
239,-0.025,-0.016,-0.006
240,-0.014,-0.017,-0.002
241,-0.005,-0.018,-0.001
242,0.0,-0.018,-0.001
243,-0.006,-0.018,-0.013
244,0.003,-0.018,-0.008
245,0.01,-0.017,-0.003
246,0.009,-0.016,-0.006
247,-0.002,-0.015,-0.016
248,-0.012,-0.014,-0.024
249,-0.018,-0.012,-0.03
250,-0.022,-0.011,-0.034
251,-0.028,-0.01,-0.039
252,-0.055,-0.008,-0.065
253,-0.045,-0.008,-0.057
254,-0.032,-0.007,-0.045
255,-0.028,-0.009,-0.041
256,-0.019,-0.011,-0.032
257,0.008,-0.011,-0.007
258,0.0,-0.012,-0.013
259,0.011,-0.013,-0.0
260,0.025,-0.015,0.018
261,0.011,-0.016,0.01
262,-0.005,-0.016,0.001
263,-0.006,-0.017,0.007
264,-0.012,-0.017,0.006
265,-0.016,-0.017,0.005
266,-0.02,-0.018,0.003
267,-0.036,-0.019,-0.013
268,-0.025,-0.021,-0.005
269,-0.027,-0.023,-0.011
270,-0.04,-0.026,-0.028
271,-0.049,-0.028,-0.041
272,-0.052,-0.03,-0.05
273,-0.049,-0.031,-0.051
274,-0.034,-0.033,-0.038
275,-0.027,-0.034,-0.033
276,-0.017,-0.036,-0.024
277,-0.006,-0.037,-0.013
278,-0.019,-0.035,-0.025
279,-0.007,-0.032,-0.014
280,-0.03,-0.028,-0.038
281,-0.046,-0.024,-0.055
282,-0.04,-0.019,-0.051
283,-0.035,-0.015,-0.048
284,-0.02,-0.01,-0.032
285,-0.023,-0.005,-0.033
286,-0.008,-0.002,-0.017
287,0.006,0.0,-0.005
288,0.0,0.003,-0.009
289,-0.006,0.004,-0.013
290,0.025,0.005,0.022
291,0.039,0.006,0.043
292,0.029,0.005,0.041
293,0.021,0.006,0.039
294,0.003,0.006,0.027
295,-0.012,0.005,0.014
296,-0.005,0.003,0.022
297,0.019,0.002,0.044
298,0.022,0.001,0.044
299,0.019,0.0,0.035
300,-0.002,-0.001,0.007
301,-0.016,-0.003,-0.012
302,-0.034,-0.005,-0.035
303,-0.031,-0.007,-0.036
304,-0.017,-0.009,-0.025
305,-0.013,-0.01,-0.022
306,-0.019,-0.01,-0.029
307,-0.018,-0.01,-0.028
308,-0.019,-0.009,-0.028
309,-0.012,-0.008,-0.021
310,0.001,-0.007,-0.008
311,-0.003,-0.006,-0.011
312,-0.003,-0.006,-0.011
313,0.013,-0.005,0.004
314,0.002,-0.004,-0.005
315,-0.004,-0.002,-0.01
316,-0.003,-0.001,-0.009
317,-0.009,-0.001,-0.016
318,0.003,-0.002,-0.004
319,0.015,-0.002,0.011
320,0.023,-0.003,0.023
321,0.004,-0.002,0.012
322,0.008,-0.002,0.023
323,0.001,-0.002,0.023
324,0.008,-0.002,0.034
325,-0.015,-0.003,0.013
326,-0.021,-0.003,0.007
327,-0.025,-0.004,0.001
328,-0.024,-0.004,-0.003
329,-0.036,-0.004,-0.023
330,-0.011,-0.005,-0.005
331,-0.0,-0.005,0.001
332,0.002,-0.004,-0.001
333,0.008,-0.002,0.003
334,0.015,0.001,0.008
335,0.019,0.004,0.011
336,0.014,0.007,0.006
337,0.018,0.011,0.009
338,0.006,0.014,-0.003
339,0.013,0.017,0.003
340,0.025,0.021,0.014
341,0.031,0.026,0.02
342,0.037,0.031,0.026
343,0.036,0.036,0.025
344,0.025,0.04,0.015
345,0.026,0.042,0.017
346,0.03,0.044,0.023
347,0.032,0.046,0.025
348,0.046,0.047,0.042
349,0.04,0.048,0.04
350,0.062,0.048,0.068
351,0.077,0.048,0.091
352,0.065,0.049,0.086
353,0.078,0.049,0.103
354,0.059,0.049,0.086
355,0.041,0.05,0.069
356,0.027,0.049,0.053
357,0.037,0.047,0.06
358,0.034,0.045,0.051
359,0.034,0.043,0.044
360,0.041,0.039,0.044
361,0.04,0.035,0.04
362,0.038,0.031,0.035
363,0.019,0.027,0.015
364,0.01,0.022,0.003
365,0.01,0.019,0.003
366,0.035,0.015,0.026
367,0.025,0.011,0.015
368,0.04,0.008,0.029
369,0.022,0.006,0.013
370,-0.002,0.004,-0.01
371,-0.008,0.002,-0.014
372,-0.007,0.002,-0.012
373,-0.009,0.002,-0.012
374,-0.011,0.003,-0.014
375,-0.021,0.005,-0.023
376,-0.009,0.006,-0.011
377,-0.003,0.007,-0.005
378,0.003,0.008,0.003
379,0.005,0.009,0.01
380,0.015,0.011,0.026
381,0.021,0.012,0.04
382,0.022,0.014,0.046
383,0.021,0.015,0.047
384,0.038,0.016,0.065
385,0.019,0.017,0.045
386,0.03,0.017,0.053
387,0.02,0.018,0.04
388,0.029,0.017,0.041
389,0.009,0.017,0.013
390,0.018,0.016,0.016
391,0.003,0.014,-0.002
392,0.005,0.012,-0.001
393,0.013,0.01,0.005
394,0.006,0.007,-0.002
395,0.018,0.003,0.009
396,-0.026,-0.001,-0.035
397,-0.017,-0.006,-0.026
398,-0.014,-0.011,-0.022
399,-0.012,-0.017,-0.018
400,-0.012,-0.023,-0.018
