lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.626,0.614,0.769
2,0.321,0.45,0.533
3,0.172,0.317,0.35
4,0.115,0.21,0.216
5,0.092,0.126,0.107
6,0.043,0.063,-0.002
7,0.028,0.017,-0.074
8,0.027,-0.015,-0.12
9,0.024,-0.034,-0.151
10,0.026,-0.044,-0.167
11,0.031,-0.046,-0.174
12,0.02,-0.041,-0.185
13,0.024,-0.032,-0.189
14,0.029,-0.02,-0.191
15,0.023,-0.006,-0.196
16,0.017,0.01,-0.197
17,0.002,0.025,-0.201
18,0.0,0.04,-0.198
19,0.007,0.054,-0.185
20,0.003,0.067,-0.17
21,0.012,0.078,-0.138
22,0.032,0.087,-0.089
23,0.046,0.093,-0.027
24,0.053,0.098,0.05
25,0.068,0.1,0.146
26,0.097,0.094,0.262
27,0.128,0.089,0.379
28,0.128,0.09,0.461
29,0.121,0.091,0.5
30,0.131,0.091,0.5
31,0.103,0.09,0.437
32,0.103,0.089,0.35
33,0.088,0.086,0.241
34,0.069,0.082,0.13
35,0.053,0.076,0.039
36,0.053,0.068,-0.027
37,0.061,0.06,-0.075
38,0.058,0.052,-0.114
39,0.048,0.043,-0.144
40,0.039,0.034,-0.163
41,0.022,0.026,-0.18
42,0.01,0.018,-0.192
43,0.008,0.011,-0.198
44,-0.001,0.007,-0.208
45,0.002,0.004,-0.206
46,0.001,0.003,-0.204
47,-0.008,0.004,-0.204
48,-0.019,0.006,-0.202
49,-0.014,0.008,-0.189
50,-0.015,0.011,-0.168
51,-0.015,0.016,-0.135
52,0.003,0.02,-0.078
53,0.028,0.024,-0.001
54,0.034,0.028,0.082
55,0.038,0.032,0.172
56,0.058,0.035,0.271
57,0.079,0.038,0.366
58,0.087,0.04,0.435
59,0.083,0.042,0.452
60,0.057,0.043,0.411
61,0.044,0.043,0.339
62,0.046,0.042,0.253
63,0.043,0.04,0.159
64,0.039,0.037,0.07
65,0.025,0.032,-0.012
66,0.011,0.028,-0.076
67,-0.003,0.023,-0.127
68,-0.014,0.018,-0.163
69,-0.007,0.014,-0.176
70,0.011,0.009,-0.176
71,0.012,0.005,-0.182
72,0.012,0.001,-0.19
73,0.013,-0.002,-0.197
74,-0.004,-0.005,-0.209
75,-0.009,-0.007,-0.209
76,-0.013,-0.007,-0.207
77,-0.015,-0.005,-0.201
78,-0.017,-0.001,-0.19
79,-0.009,0.003,-0.169
80,-0.001,0.007,-0.138
81,0.002,0.011,-0.095
82,0.008,0.015,-0.038
83,0.014,0.018,0.033
84,0.033,0.02,0.128
85,0.043,0.021,0.228
86,0.043,0.022,0.318
87,0.036,0.023,0.385
88,0.018,0.023,0.412
89,0.032,0.022,0.414
90,0.022,0.02,0.367
91,0.016,0.017,0.288
92,0.025,0.014,0.201
93,0.011,0.009,0.1
94,0.015,0.005,0.022
95,0.005,0.001,-0.048
96,0.005,-0.002,-0.097
97,0.008,-0.006,-0.129
98,-0.002,-0.009,-0.157
99,-0.022,-0.013,-0.182
100,-0.042,-0.016,-0.204
101,-0.047,-0.019,-0.215
102,-0.051,-0.022,-0.224
103,-0.026,-0.023,-0.214
104,-0.018,-0.022,-0.209
105,-0.022,-0.022,-0.207
106,-0.014,-0.02,-0.195
107,-0.016,-0.018,-0.186
108,-0.025,-0.013,-0.177
109,-0.021,-0.008,-0.154
110,-0.014,-0.003,-0.12
111,-0.001,0.003,-0.071
112,0.014,0.008,-0.005
113,0.024,0.013,0.073
114,0.032,0.018,0.16
115,0.032,0.022,0.243
116,0.044,0.025,0.327
117,0.057,0.027,0.398
118,0.02,0.029,0.396
119,0.006,0.03,0.362
120,0.005,0.03,0.303
121,0.017,0.028,0.23
122,0.041,0.024,0.158
123,0.048,0.019,0.078
124,0.039,0.015,0.003
125,0.024,0.012,-0.058
126,0.018,0.009,-0.1
127,0.012,0.004,-0.13
128,0.009,0.0,-0.149
129,0.005,-0.003,-0.163
130,-0.014,-0.006,-0.183
131,-0.031,-0.007,-0.202
132,-0.043,-0.008,-0.216
133,-0.04,-0.009,-0.219
134,-0.033,-0.009,-0.215
135,-0.027,-0.009,-0.205
136,-0.019,-0.007,-0.192
137,-0.004,-0.005,-0.174
138,0.011,-0.003,-0.149
139,0.003,-0.0,-0.129
140,0.001,0.003,-0.095
141,0.006,0.007,-0.044
142,0.016,0.01,0.023
143,0.034,0.013,0.108
144,0.053,0.016,0.2
145,0.043,0.019,0.277
146,0.031,0.022,0.338
147,-0.006,0.025,0.36
148,0.008,0.025,0.366
149,0.031,0.024,0.336
150,0.056,0.023,0.281
151,0.044,0.021,0.192
152,0.004,0.018,0.092
153,-0.01,0.015,0.012
154,-0.014,0.011,-0.051
155,-0.0,0.007,-0.091
156,0.012,0.002,-0.12
157,0.021,-0.002,-0.138
158,0.014,-0.004,-0.157
159,0.006,-0.005,-0.172
160,-0.007,-0.007,-0.189
161,-0.022,-0.008,-0.204
162,-0.021,-0.008,-0.208
163,-0.028,-0.008,-0.211
164,-0.026,-0.008,-0.205
165,-0.027,-0.007,-0.195
166,-0.024,-0.005,-0.18
167,-0.009,-0.003,-0.157
168,0.006,-0.0,-0.13
169,0.005,0.002,-0.102
170,0.016,0.003,-0.055
171,0.023,0.004,0.001
172,0.026,0.005,0.065
173,0.019,0.008,0.131
174,0.01,0.01,0.201
175,0.009,0.011,0.274
176,0.017,0.01,0.335
177,0.009,0.008,0.358
178,0.015,0.007,0.345
179,0.013,0.005,0.298
180,0.002,0.003,0.224
181,-0.013,0.0,0.138
182,-0.014,-0.002,0.06
183,-0.003,-0.004,-0.004
184,0.0,-0.007,-0.057
185,-0.008,-0.011,-0.103
186,-0.017,-0.018,-0.14
187,-0.023,-0.023,-0.165
188,-0.029,-0.028,-0.182
189,-0.033,-0.032,-0.194
190,-0.033,-0.034,-0.205
191,-0.04,-0.035,-0.218
192,-0.035,-0.035,-0.219
193,-0.032,-0.034,-0.215
194,-0.03,-0.031,-0.207
195,-0.033,-0.028,-0.199
196,-0.034,-0.024,-0.188
197,-0.036,-0.021,-0.174
198,-0.028,-0.017,-0.147
199,-0.018,-0.013,-0.109
200,-0.006,-0.009,-0.06
201,-0.001,-0.004,-0.005
202,0.003,-0.001,0.067
203,0.003,0.003,0.145
204,-0.007,0.006,0.218
205,-0.022,0.008,0.278
206,-0.018,0.01,0.331
207,0.019,0.012,0.371
208,0.063,0.013,0.367
209,0.084,0.012,0.318
210,0.059,0.011,0.228
211,0.017,0.009,0.127
212,-0.002,0.006,0.041
213,-0.001,0.003,-0.023
214,-0.005,-0.0,-0.077
215,-0.005,-0.004,-0.116
216,-0.03,-0.008,-0.155
217,-0.038,-0.011,-0.176
218,-0.031,-0.015,-0.185
219,-0.034,-0.018,-0.198
220,-0.026,-0.022,-0.202
221,-0.027,-0.024,-0.206
222,-0.029,-0.025,-0.206
223,-0.022,-0.026,-0.196
224,-0.031,-0.026,-0.193
225,-0.034,-0.025,-0.185
226,-0.027,-0.024,-0.172
227,-0.018,-0.023,-0.153
228,-0.015,-0.022,-0.127
229,-0.027,-0.02,-0.097
230,-0.022,-0.018,-0.046
231,-0.01,-0.014,0.019
232,0.003,-0.01,0.096
233,0.004,-0.007,0.175
234,0.002,-0.005,0.256
235,0.004,-0.005,0.327
236,-0.008,-0.006,0.362
237,-0.002,-0.006,0.362
238,0.01,-0.005,0.323
239,0.005,-0.005,0.255
240,0.001,-0.005,0.175
241,-0.006,-0.006,0.088
242,-0.012,-0.007,0.012
243,-0.016,-0.009,-0.051
244,-0.022,-0.012,-0.101
245,-0.025,-0.014,-0.137
246,-0.026,-0.015,-0.159
247,-0.023,-0.016,-0.173
248,-0.022,-0.016,-0.186
249,-0.017,-0.016,-0.193
250,-0.016,-0.015,-0.199
251,-0.012,-0.014,-0.198
252,-0.003,-0.012,-0.188
253,-0.001,-0.01,-0.181
254,-0.001,-0.007,-0.174
255,-0.002,-0.004,-0.165
256,-0.003,-0.0,-0.154
257,-0.002,0.003,-0.134
258,-0.002,0.005,-0.102
259,-0.01,0.007,-0.066
260,-0.01,0.01,-0.012
261,-0.003,0.011,0.062
262,0.001,0.013,0.144
263,0.017,0.015,0.236
264,0.029,0.015,0.322
265,0.042,0.014,0.378
266,0.048,0.013,0.395
267,0.056,0.01,0.377
268,0.026,0.007,0.304
269,-0.022,0.002,0.202
270,-0.03,-0.004,0.114
271,-0.012,-0.01,0.044
272,-0.002,-0.014,-0.021
273,-0.009,-0.018,-0.077
274,-0.022,-0.021,-0.125
275,-0.032,-0.024,-0.159
276,-0.035,-0.026,-0.178
277,-0.036,-0.028,-0.19
278,-0.029,-0.029,-0.195
279,-0.026,-0.029,-0.2
280,-0.035,-0.028,-0.206
281,-0.03,-0.026,-0.203
282,-0.037,-0.023,-0.203
283,-0.038,-0.019,-0.196
284,-0.04,-0.014,-0.187
285,-0.028,-0.009,-0.17
286,-0.025,-0.002,-0.156
287,-0.009,0.004,-0.124
288,0.012,0.011,-0.079
289,0.028,0.017,-0.022
290,0.037,0.023,0.046
291,0.051,0.027,0.129
292,0.073,0.03,0.228
293,0.079,0.031,0.323
294,0.057,0.031,0.383
295,0.028,0.032,0.403
296,0.014,0.033,0.39
297,0.03,0.032,0.35
298,0.042,0.03,0.279
299,0.045,0.029,0.193
300,0.027,0.027,0.096
301,0.01,0.024,0.011
302,-0.0,0.019,-0.055
303,-0.006,0.014,-0.104
304,-0.01,0.008,-0.138
305,-0.007,0.003,-0.157
306,-0.012,-0.003,-0.172
307,-0.012,-0.008,-0.179
308,-0.008,-0.011,-0.185
309,-0.006,-0.012,-0.189
310,0.002,-0.011,-0.185
311,-0.002,-0.007,-0.187
312,0.002,-0.002,-0.182
313,0.007,0.003,-0.174
314,0.012,0.01,-0.163
315,0.009,0.016,-0.154
316,0.005,0.022,-0.139
317,0.016,0.027,-0.103
318,0.026,0.032,-0.054
319,0.025,0.037,0.003
320,0.02,0.041,0.076
321,0.031,0.046,0.169
322,0.032,0.052,0.26
323,0.04,0.056,0.343
324,0.098,0.059,0.43
325,0.119,0.061,0.461
326,0.106,0.062,0.428
327,0.089,0.062,0.355
328,0.075,0.061,0.269
329,0.084,0.058,0.186
330,0.065,0.055,0.091
331,0.03,0.05,-0.001
332,0.02,0.046,-0.065
333,0.008,0.041,-0.112
334,0.003,0.036,-0.139
335,0.013,0.032,-0.15
336,0.03,0.027,-0.15
337,0.036,0.023,-0.154
338,0.036,0.019,-0.159
339,0.037,0.017,-0.163
340,0.032,0.015,-0.168
341,0.012,0.015,-0.176
342,0.001,0.017,-0.179
343,-0.001,0.018,-0.174
344,-0.001,0.02,-0.166
345,0.006,0.023,-0.149
346,0.009,0.027,-0.125
347,0.017,0.032,-0.083
348,0.023,0.038,-0.026
349,0.033,0.045,0.044
350,0.05,0.051,0.129
351,0.068,0.055,0.225
352,0.092,0.059,0.327
353,0.09,0.062,0.4
354,0.086,0.064,0.431
355,0.083,0.065,0.426
356,0.07,0.065,0.376
357,0.076,0.065,0.303
358,0.074,0.064,0.211
359,0.066,0.063,0.118
360,0.059,0.06,0.037
361,0.053,0.056,-0.027
362,0.038,0.049,-0.081
363,0.022,0.043,-0.122
364,0.019,0.037,-0.143
365,0.024,0.031,-0.15
366,0.04,0.025,-0.148
367,0.041,0.02,-0.152
368,0.038,0.017,-0.159
369,0.026,0.016,-0.171
370,0.022,0.017,-0.173
371,0.012,0.019,-0.173
372,-0.006,0.021,-0.179
373,-0.007,0.025,-0.174
374,0.003,0.03,-0.157
375,0.004,0.035,-0.138
376,0.015,0.041,-0.102
377,0.029,0.048,-0.051
378,0.035,0.054,0.009
379,0.037,0.06,0.084
380,0.041,0.066,0.171
381,0.077,0.07,0.278
382,0.105,0.073,0.373
383,0.121,0.075,0.441
384,0.129,0.076,0.461
385,0.125,0.075,0.426
386,0.098,0.072,0.339
387,0.061,0.069,0.233
388,0.051,0.064,0.144
389,0.052,0.057,0.065
390,0.039,0.05,-0.008
391,0.018,0.042,-0.072
392,0.005,0.034,-0.116
393,0.004,0.025,-0.14
394,0.001,0.018,-0.157
395,0.013,0.012,-0.157
396,0.023,0.008,-0.158
397,0.021,0.007,-0.162
398,0.024,0.01,-0.165
399,0.025,0.018,-0.164
400,0.02,0.032,-0.164
