lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.736,0.73,0.755
2,0.547,0.566,0.571
3,0.384,0.431,0.406
4,0.281,0.323,0.293
5,0.199,0.238,0.196
6,0.14,0.172,0.124
7,0.099,0.124,0.073
8,0.075,0.089,0.039
9,0.069,0.066,0.026
10,0.078,0.052,0.028
11,0.105,0.047,0.05
12,0.11,0.047,0.053
13,0.128,0.051,0.067
14,0.132,0.059,0.07
15,0.123,0.068,0.062
16,0.108,0.079,0.047
17,0.078,0.089,0.018
18,0.055,0.099,-0.004
19,0.043,0.109,-0.014
20,0.045,0.116,-0.01
21,0.05,0.123,-0.001
22,0.065,0.127,0.023
23,0.075,0.13,0.046
24,0.089,0.13,0.075
25,0.099,0.129,0.105
26,0.114,0.125,0.139
27,0.154,0.121,0.195
28,0.181,0.118,0.234
29,0.191,0.114,0.25
30,0.184,0.11,0.242
31,0.163,0.107,0.214
32,0.121,0.103,0.163
33,0.084,0.099,0.111
34,0.063,0.095,0.075
35,0.034,0.091,0.029
36,0.025,0.086,0.007
37,0.031,0.08,-0.001
38,0.048,0.074,0.007
39,0.05,0.067,0.004
40,0.056,0.061,0.004
41,0.059,0.054,0.004
42,0.069,0.048,0.012
43,0.083,0.043,0.024
44,0.078,0.039,0.017
45,0.065,0.038,0.003
46,0.043,0.037,-0.018
47,0.029,0.037,-0.03
48,0.007,0.038,-0.048
49,0.01,0.04,-0.043
50,0.012,0.042,-0.034
51,0.023,0.046,-0.015
52,0.034,0.05,0.007
53,0.045,0.054,0.032
54,0.054,0.057,0.058
55,0.065,0.058,0.088
56,0.083,0.058,0.122
57,0.09,0.056,0.144
58,0.096,0.054,0.161
59,0.083,0.052,0.153
60,0.078,0.049,0.146
61,0.059,0.046,0.119
62,0.038,0.045,0.084
63,0.02,0.044,0.049
64,0.013,0.043,0.023
65,0.025,0.042,0.016
66,0.023,0.04,0.001
67,0.029,0.039,-0.001
68,0.029,0.037,-0.007
69,0.033,0.034,-0.008
70,0.04,0.031,-0.005
71,0.044,0.029,-0.005
72,0.047,0.027,-0.004
73,0.029,0.027,-0.021
74,0.022,0.027,-0.028
75,0.011,0.028,-0.038
76,0.014,0.03,-0.037
77,0.008,0.031,-0.042
78,0.016,0.033,-0.032
79,0.034,0.035,-0.01
80,0.045,0.038,0.006
81,0.057,0.042,0.027
82,0.068,0.045,0.051
83,0.079,0.048,0.078
84,0.06,0.051,0.08
85,0.05,0.054,0.092
86,0.046,0.056,0.106
87,0.052,0.057,0.123
88,0.056,0.059,0.132
89,0.059,0.059,0.133
90,0.058,0.06,0.124
91,0.054,0.059,0.107
92,0.05,0.058,0.085
93,0.037,0.057,0.056
94,0.04,0.054,0.04
95,0.035,0.05,0.022
96,0.043,0.045,0.021
97,0.047,0.039,0.018
98,0.056,0.033,0.023
99,0.065,0.026,0.029
100,0.061,0.021,0.024
101,0.048,0.016,0.009
102,0.033,0.012,-0.007
103,0.014,0.009,-0.027
104,-0.008,0.006,-0.047
105,-0.017,0.005,-0.056
106,-0.022,0.003,-0.06
107,-0.034,0.003,-0.069
108,-0.032,0.003,-0.064
109,-0.029,0.003,-0.056
110,-0.013,0.004,-0.034
111,-0.005,0.005,-0.016
112,0.011,0.008,0.012
113,0.009,0.01,0.027
114,0.012,0.012,0.045
115,0.011,0.013,0.061
116,0.023,0.015,0.087
117,0.038,0.017,0.11
118,0.052,0.019,0.128
119,0.048,0.021,0.122
120,0.042,0.024,0.109
121,0.044,0.027,0.096
122,0.035,0.029,0.07
123,0.03,0.031,0.049
124,0.019,0.031,0.025
125,0.029,0.029,0.023
126,0.024,0.026,0.01
127,0.021,0.021,0.002
128,0.011,0.016,-0.011
129,-0.001,0.011,-0.026
130,-0.006,0.006,-0.032
131,-0.012,0.001,-0.037
132,-0.01,-0.003,-0.035
133,-0.007,-0.006,-0.034
134,-0.005,-0.008,-0.034
135,-0.006,-0.009,-0.037
136,0.001,-0.009,-0.031
137,0.005,-0.009,-0.026
138,0.0,-0.008,-0.028
139,-0.001,-0.006,-0.025
140,-0.012,-0.003,-0.028
141,-0.017,0.001,-0.022
142,-0.017,0.006,-0.008
143,-0.012,0.01,0.013
144,-0.004,0.014,0.039
145,0.006,0.017,0.062
146,0.015,0.021,0.081
147,0.029,0.023,0.102
148,0.044,0.026,0.118
149,0.052,0.027,0.12
150,0.046,0.029,0.105
151,0.045,0.028,0.089
152,0.039,0.028,0.068
153,0.035,0.026,0.05
154,0.023,0.024,0.025
155,0.025,0.02,0.016
156,0.02,0.014,0.003
157,0.013,0.008,-0.008
158,0.006,0.002,-0.019
159,0.005,-0.004,-0.024
160,-0.008,-0.009,-0.038
161,-0.014,-0.013,-0.046
162,-0.02,-0.016,-0.052
163,-0.034,-0.019,-0.065
164,-0.037,-0.021,-0.067
165,-0.034,-0.024,-0.062
166,-0.033,-0.025,-0.059
167,-0.045,-0.026,-0.068
168,-0.037,-0.027,-0.056
169,-0.042,-0.026,-0.055
170,-0.036,-0.025,-0.042
171,-0.035,-0.023,-0.03
172,-0.026,-0.021,-0.009
173,-0.018,-0.018,0.012
174,-0.012,-0.014,0.031
175,-0.008,-0.01,0.047
176,0.001,-0.005,0.064
177,0.016,-0.001,0.083
178,0.042,0.002,0.107
179,0.063,0.004,0.121
180,0.058,0.006,0.107
181,0.019,0.007,0.058
182,-0.013,0.008,0.015
183,-0.03,0.009,-0.015
184,-0.029,0.008,-0.026
185,-0.029,0.007,-0.035
186,-0.022,0.004,-0.035
187,-0.011,0.002,-0.029
188,-0.001,-0.002,-0.021
189,0.011,-0.004,-0.012
190,0.016,-0.006,-0.008
191,0.012,-0.008,-0.012
192,0.007,-0.009,-0.019
193,0.004,-0.01,-0.022
194,0.002,-0.011,-0.025
195,-0.008,-0.012,-0.035
196,-0.027,-0.013,-0.05
197,-0.043,-0.013,-0.062
198,-0.046,-0.013,-0.06
199,-0.034,-0.013,-0.042
200,-0.017,-0.012,-0.018
201,-0.001,-0.011,0.008
202,0.009,-0.008,0.031
203,0.01,-0.004,0.046
204,0.004,-0.001,0.054
205,-0.001,0.001,0.061
206,-0.005,0.001,0.067
207,0.007,0.002,0.082
208,0.021,0.003,0.093
209,0.024,0.005,0.088
210,0.014,0.007,0.066
211,0.005,0.009,0.043
212,-0.001,0.01,0.02
213,-0.012,0.012,-0.005
214,-0.013,0.014,-0.018
215,-0.007,0.015,-0.02
216,0.004,0.016,-0.016
217,0.034,0.016,0.007
218,0.047,0.018,0.017
219,0.051,0.019,0.019
220,0.042,0.019,0.009
221,0.036,0.02,0.006
222,0.025,0.021,-0.001
223,0.023,0.022,-0.002
224,0.01,0.024,-0.014
225,-0.005,0.025,-0.028
226,-0.012,0.026,-0.033
227,-0.007,0.027,-0.027
228,0.008,0.026,-0.011
229,0.023,0.026,0.009
230,0.034,0.025,0.028
231,0.04,0.024,0.046
232,0.045,0.024,0.065
233,0.04,0.023,0.075
234,0.039,0.021,0.087
235,0.037,0.018,0.095
236,0.031,0.016,0.097
237,0.02,0.012,0.089
238,0.011,0.007,0.078
239,0.003,0.003,0.061
240,-0.012,-0.001,0.034
241,-0.019,-0.004,0.011
242,-0.029,-0.007,-0.014
243,-0.022,-0.01,-0.021
244,-0.02,-0.013,-0.029
245,-0.013,-0.016,-0.03
246,-0.011,-0.019,-0.035
247,-0.018,-0.022,-0.047
248,-0.018,-0.023,-0.05
249,-0.014,-0.025,-0.047
250,-0.019,-0.025,-0.05
251,-0.025,-0.025,-0.055
252,-0.031,-0.023,-0.058
253,-0.033,-0.02,-0.057
254,-0.036,-0.017,-0.059
255,-0.035,-0.015,-0.059
256,-0.035,-0.012,-0.058
257,-0.022,-0.009,-0.044
258,-0.011,-0.006,-0.027
259,0.016,-0.003,0.005
260,0.019,-0.001,0.019
261,0.039,0.002,0.051
262,0.037,0.005,0.066
263,0.025,0.007,0.07
264,0.016,0.008,0.073
265,0.004,0.01,0.069
266,0.001,0.01,0.068
267,0.001,0.011,0.064
268,-0.007,0.011,0.048
269,-0.008,0.011,0.033
270,0.002,0.009,0.027
271,-0.009,0.006,-0.0
272,-0.004,0.002,-0.012
273,0.002,-0.001,-0.02
274,0.006,-0.005,-0.025
275,0.006,-0.009,-0.033
276,0.004,-0.012,-0.039
277,0.009,-0.015,-0.037
278,0.007,-0.016,-0.038
279,-0.003,-0.016,-0.046
280,-0.021,-0.015,-0.06
281,-0.023,-0.014,-0.058
282,-0.029,-0.011,-0.061
283,-0.032,-0.009,-0.06
284,-0.035,-0.007,-0.062
285,-0.035,-0.005,-0.061
286,-0.021,-0.003,-0.046
287,-0.019,-0.002,-0.04
288,-0.009,-0.001,-0.025
289,-0.001,0.0,-0.01
290,0.007,0.001,0.009
291,0.018,0.003,0.032
292,0.027,0.005,0.052
293,0.043,0.006,0.077
294,0.047,0.007,0.09
295,0.043,0.008,0.091
296,0.026,0.009,0.077
297,0.016,0.01,0.064
298,0.012,0.01,0.053
299,-0.009,0.011,0.02
300,-0.018,0.011,-0.005
301,-0.019,0.011,-0.021
302,-0.019,0.01,-0.034
303,-0.017,0.008,-0.042
304,-0.008,0.006,-0.041
305,0.008,0.003,-0.031
306,0.019,0.0,-0.023
307,0.017,-0.002,-0.026
308,0.009,-0.004,-0.032
309,0.008,-0.005,-0.03
310,-0.002,-0.005,-0.037
311,-0.004,-0.003,-0.037
312,-0.01,-0.002,-0.042
313,-0.006,0.001,-0.037
314,-0.005,0.003,-0.036
315,-0.001,0.006,-0.031
316,0.011,0.008,-0.017
317,0.023,0.01,-0.001
318,0.009,0.012,-0.006
319,0.008,0.013,0.005
320,0.011,0.014,0.022
321,0.012,0.014,0.038
322,0.008,0.014,0.047
323,0.007,0.014,0.057
324,0.017,0.014,0.074
325,0.028,0.015,0.086
326,0.031,0.016,0.085
327,0.033,0.017,0.079
328,0.029,0.018,0.065
329,0.027,0.019,0.052
330,0.014,0.019,0.025
331,0.013,0.019,0.009
332,0.003,0.018,-0.015
333,0.007,0.017,-0.023
334,-0.002,0.017,-0.038
335,0.008,0.017,-0.032
336,0.012,0.017,-0.032
337,0.021,0.018,-0.024
338,0.029,0.02,-0.018
339,0.038,0.022,-0.011
340,0.043,0.025,-0.006
341,0.033,0.028,-0.013
342,0.025,0.031,-0.018
343,0.016,0.033,-0.025
344,0.032,0.035,-0.009
345,0.024,0.037,-0.014
346,0.025,0.038,-0.011
347,0.026,0.039,-0.003
348,0.033,0.04,0.014
349,0.039,0.04,0.032
350,0.044,0.041,0.052
351,0.058,0.041,0.08
352,0.062,0.042,0.098
353,0.072,0.042,0.118
354,0.066,0.042,0.116
355,0.063,0.042,0.111
356,0.049,0.042,0.093
357,0.041,0.042,0.075
358,0.031,0.043,0.053
359,0.027,0.044,0.034
360,0.025,0.045,0.016
361,0.023,0.047,0.0
362,0.024,0.049,-0.009
363,0.028,0.05,-0.011
364,0.034,0.052,-0.009
365,0.04,0.053,-0.005
366,0.05,0.054,0.004
367,0.061,0.055,0.015
368,0.066,0.055,0.019
369,0.075,0.055,0.026
370,0.079,0.055,0.028
371,0.085,0.055,0.032
372,0.073,0.054,0.019
373,0.065,0.054,0.012
374,0.055,0.053,0.007
375,0.048,0.052,0.004
376,0.048,0.049,0.01
377,0.049,0.047,0.021
378,0.046,0.044,0.032
379,0.042,0.042,0.046
380,0.045,0.039,0.067
381,0.032,0.037,0.069
382,0.034,0.035,0.081
383,0.025,0.033,0.078
384,0.032,0.032,0.084
385,0.026,0.031,0.073
386,0.019,0.031,0.056
387,0.015,0.031,0.041
388,0.018,0.031,0.03
389,0.022,0.033,0.02
390,0.032,0.034,0.018
391,0.042,0.036,0.018
392,0.048,0.039,0.016
393,0.053,0.042,0.016
394,0.051,0.045,0.012
395,0.054,0.049,0.013
396,0.059,0.052,0.016
397,0.063,0.055,0.019
398,0.068,0.058,0.022
399,0.058,0.06,0.011
400,0.041,0.061,-0.006
