lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.509,0.58,0.625
2,0.293,0.431,0.425
3,0.205,0.31,0.306
4,0.141,0.215,0.199
5,0.076,0.141,0.098
6,0.065,0.085,0.044
7,0.066,0.044,0.01
8,0.089,0.017,-0.0
9,0.076,-0.001,-0.028
10,0.051,-0.009,-0.058
11,0.03,-0.012,-0.084
12,0.032,-0.009,-0.095
13,0.013,-0.003,-0.113
14,0.039,0.005,-0.099
15,0.046,0.014,-0.094
16,0.034,0.024,-0.101
17,0.035,0.033,-0.096
18,0.023,0.042,-0.096
19,0.027,0.049,-0.082
20,0.013,0.055,-0.082
21,0.022,0.059,-0.065
22,0.023,0.062,-0.043
23,0.026,0.062,-0.013
24,0.019,0.062,0.021
25,0.04,0.059,0.087
26,0.041,0.047,0.147
27,0.036,0.044,0.201
28,0.025,0.044,0.237
29,0.036,0.044,0.276
30,0.033,0.044,0.272
31,0.036,0.048,0.245
32,0.063,0.05,0.221
33,0.064,0.052,0.167
34,0.068,0.053,0.116
35,0.049,0.052,0.055
36,0.069,0.051,0.028
37,0.051,0.049,-0.021
38,0.054,0.048,-0.044
39,0.05,0.047,-0.061
40,0.056,0.046,-0.067
41,0.052,0.045,-0.08
42,0.065,0.044,-0.076
43,0.042,0.042,-0.091
44,0.036,0.041,-0.097
45,0.016,0.04,-0.109
46,0.008,0.038,-0.112
47,0.018,0.037,-0.099
48,0.051,0.036,-0.065
49,0.037,0.037,-0.063
50,0.027,0.037,-0.059
51,0.023,0.038,-0.048
52,0.033,0.037,-0.015
53,0.038,0.038,0.021
54,0.017,0.039,0.049
55,0.029,0.041,0.108
56,0.06,0.043,0.186
57,0.057,0.045,0.238
58,0.065,0.045,0.282
59,0.068,0.045,0.3
60,0.058,0.044,0.281
61,0.058,0.043,0.244
62,0.035,0.041,0.175
63,0.038,0.039,0.122
64,0.022,0.036,0.058
65,0.027,0.034,0.014
66,0.031,0.03,-0.023
67,0.039,0.027,-0.049
68,0.034,0.023,-0.071
69,0.026,0.019,-0.09
70,0.025,0.016,-0.099
71,0.006,0.013,-0.119
72,-0.01,0.01,-0.133
73,-0.01,0.008,-0.134
74,0.003,0.004,-0.125
75,0.0,0.002,-0.126
76,0.002,-0.0,-0.121
77,-0.034,-0.001,-0.139
78,-0.016,-0.001,-0.118
79,-0.002,-0.002,-0.096
80,0.01,0.0,-0.071
81,0.003,0.003,-0.053
82,0.029,0.006,-0.001
83,0.02,0.008,0.028
84,0.02,0.011,0.073
85,0.01,0.014,0.123
86,0.028,0.017,0.192
87,0.022,0.019,0.234
88,0.018,0.022,0.26
89,0.008,0.023,0.251
90,0.022,0.025,0.239
91,0.015,0.026,0.187
92,0.008,0.027,0.126
93,0.024,0.027,0.079
94,0.03,0.025,0.032
95,0.045,0.023,-0.001
96,0.04,0.021,-0.04
97,0.036,0.019,-0.07
98,0.028,0.018,-0.09
99,0.025,0.017,-0.098
100,0.016,0.015,-0.109
101,0.024,0.014,-0.107
102,0.025,0.014,-0.107
103,0.009,0.016,-0.119
104,-0.013,0.017,-0.134
105,-0.004,0.019,-0.123
106,0.006,0.021,-0.109
107,0.006,0.022,-0.1
108,-0.0,0.023,-0.092
109,0.005,0.024,-0.079
110,0.01,0.025,-0.059
111,0.027,0.027,-0.022
112,0.044,0.027,0.023
113,0.045,0.027,0.063
114,0.036,0.027,0.11
115,0.032,0.027,0.16
116,0.049,0.026,0.219
117,0.058,0.025,0.258
118,0.052,0.025,0.269
119,0.041,0.024,0.252
120,0.026,0.022,0.209
121,0.017,0.02,0.155
122,0.019,0.018,0.102
123,0.007,0.016,0.039
124,0.001,0.013,-0.015
125,-0.022,0.01,-0.073
126,-0.021,0.005,-0.103
127,-0.014,-0.0,-0.116
128,-0.003,-0.006,-0.117
129,-0.009,-0.01,-0.125
130,-0.007,-0.013,-0.13
131,-0.013,-0.016,-0.141
132,-0.023,-0.019,-0.148
133,-0.024,-0.021,-0.147
134,-0.025,-0.022,-0.145
135,-0.016,-0.023,-0.132
136,-0.003,-0.021,-0.114
137,-0.012,-0.02,-0.111
138,-0.003,-0.017,-0.094
139,-0.0,-0.015,-0.081
140,-0.012,-0.012,-0.07
141,-0.022,-0.009,-0.046
142,-0.019,-0.006,-0.005
143,-0.024,-0.004,0.041
144,-0.025,-0.003,0.094
145,-0.025,-0.001,0.145
146,-0.011,0.0,0.199
147,0.001,0.002,0.233
148,0.025,0.002,0.253
149,0.031,0.002,0.231
150,0.027,0.003,0.184
151,0.019,0.003,0.127
152,-0.001,0.003,0.058
153,-0.003,0.003,0.004
154,0.009,0.003,-0.033
155,0.012,0.002,-0.066
156,0.015,0.002,-0.087
157,0.007,0.001,-0.105
158,-0.01,0.001,-0.123
159,-0.007,0.0,-0.124
160,-0.021,0.0,-0.139
161,-0.023,-0.0,-0.146
162,-0.013,-0.001,-0.14
163,-0.006,-0.002,-0.133
164,-0.0,-0.003,-0.124
165,-0.0,-0.005,-0.116
166,-0.005,-0.006,-0.109
167,-0.014,-0.007,-0.107
168,-0.008,-0.009,-0.091
169,-0.007,-0.011,-0.076
170,-0.009,-0.012,-0.055
171,-0.002,-0.013,-0.016
172,-0.003,-0.012,0.026
173,-0.006,-0.011,0.073
174,-0.002,-0.011,0.126
175,0.01,-0.012,0.181
176,-0.004,-0.013,0.208
177,-0.016,-0.013,0.215
178,-0.024,-0.011,0.198
179,-0.023,-0.011,0.166
180,-0.016,-0.011,0.13
181,-0.024,-0.012,0.073
182,-0.028,-0.012,0.017
183,-0.018,-0.013,-0.025
184,-0.017,-0.015,-0.065
185,-0.013,-0.016,-0.091
186,-0.028,-0.016,-0.118
187,-0.018,-0.016,-0.118
188,-0.009,-0.014,-0.119
189,-0.003,-0.012,-0.124
190,-0.001,-0.011,-0.13
191,0.024,-0.009,-0.114
192,0.019,-0.007,-0.118
193,0.013,-0.003,-0.12
194,-0.009,-0.001,-0.131
195,-0.021,0.002,-0.129
196,-0.015,0.006,-0.115
197,-0.006,0.009,-0.1
198,0.007,0.013,-0.079
199,-0.001,0.016,-0.064
200,-0.011,0.019,-0.04
201,-0.003,0.019,0.006
202,0.023,0.019,0.071
203,0.044,0.019,0.141
204,0.035,0.019,0.185
205,0.031,0.019,0.227
206,0.041,0.019,0.266
207,0.051,0.02,0.283
208,0.05,0.02,0.256
209,0.016,0.02,0.189
210,0.011,0.018,0.131
211,0.007,0.016,0.071
212,0.003,0.014,0.017
213,0.006,0.013,-0.024
214,0.02,0.012,-0.05
215,0.003,0.011,-0.087
216,-0.002,0.009,-0.106
217,-0.005,0.006,-0.117
218,0.001,0.003,-0.117
219,-0.012,0.0,-0.132
220,-0.011,-0.002,-0.134
221,-0.017,-0.002,-0.138
222,-0.01,-0.002,-0.133
223,0.011,-0.002,-0.113
224,0.022,-0.002,-0.098
225,0.02,-0.002,-0.094
226,0.012,-0.002,-0.093
227,-0.012,-0.001,-0.103
228,-0.008,-0.001,-0.085
229,-0.018,-0.001,-0.069
230,-0.037,-0.001,-0.051
231,-0.011,-0.001,0.01
232,0.027,-0.001,0.087
233,0.02,-0.003,0.135
234,0.012,-0.004,0.178
235,0.009,-0.006,0.214
236,-0.004,-0.008,0.223
237,-0.023,-0.011,0.201
238,-0.019,-0.013,0.171
239,-0.006,-0.015,0.135
240,0.008,-0.018,0.093
241,-0.023,-0.02,0.021
242,-0.029,-0.021,-0.026
243,-0.037,-0.021,-0.069
244,-0.045,-0.021,-0.103
245,-0.051,-0.021,-0.125
246,-0.03,-0.021,-0.121
247,-0.01,-0.021,-0.111
248,-0.005,-0.02,-0.113
249,-0.011,-0.018,-0.123
250,-0.005,-0.016,-0.121
251,-0.009,-0.014,-0.126
252,-0.015,-0.011,-0.132
253,-0.017,-0.008,-0.132
254,-0.01,-0.004,-0.118
255,-0.007,0.0,-0.105
256,-0.006,0.006,-0.097
257,0.015,0.013,-0.068
258,0.027,0.018,-0.039
259,0.04,0.023,0.002
260,0.035,0.027,0.036
261,0.035,0.03,0.082
262,0.031,0.033,0.129
263,0.031,0.035,0.178
264,0.017,0.037,0.209
265,0.023,0.038,0.241
266,0.017,0.038,0.242
267,0.038,0.038,0.238
268,0.056,0.037,0.213
269,0.077,0.034,0.181
270,0.061,0.032,0.116
271,0.041,0.03,0.048
272,0.02,0.027,-0.01
273,0.007,0.024,-0.053
274,0.017,0.021,-0.066
275,0.025,0.018,-0.073
276,0.017,0.014,-0.089
277,0.01,0.011,-0.101
278,0.006,0.008,-0.108
279,-0.001,0.006,-0.12
280,-0.016,0.004,-0.133
281,-0.023,0.003,-0.137
282,-0.014,0.003,-0.126
283,0.006,0.003,-0.107
284,0.003,0.003,-0.102
285,0.01,0.003,-0.089
286,-0.003,0.003,-0.088
287,0.003,0.002,-0.066
288,-0.015,0.001,-0.054
289,-0.004,0.0,-0.013
290,0.011,0.002,0.039
291,0.02,0.003,0.095
292,0.037,0.004,0.159
293,0.041,0.006,0.21
294,0.01,0.007,0.227
295,0.008,0.007,0.244
296,0.004,0.006,0.236
297,-0.01,0.005,0.192
298,-0.001,0.006,0.15
299,0.006,0.006,0.1
300,0.01,0.006,0.05
301,0.005,0.006,0.001
302,-0.013,0.005,-0.046
303,-0.009,0.004,-0.07
304,-0.007,0.003,-0.086
305,0.002,0.003,-0.087
306,-0.012,0.004,-0.104
307,-0.005,0.005,-0.105
308,0.012,0.007,-0.098
309,0.021,0.008,-0.096
310,0.031,0.009,-0.09
311,0.032,0.011,-0.091
312,0.013,0.012,-0.101
313,0.007,0.014,-0.1
314,-0.001,0.017,-0.097
315,0.031,0.021,-0.067
316,0.016,0.024,-0.067
317,0.016,0.026,-0.047
318,0.036,0.027,-0.003
319,0.031,0.027,0.029
320,0.018,0.028,0.064
321,0.017,0.028,0.116
322,0.027,0.027,0.17
323,0.032,0.026,0.215
324,0.033,0.026,0.25
325,0.03,0.025,0.256
326,0.043,0.024,0.243
327,0.041,0.023,0.203
328,0.007,0.022,0.132
329,0.002,0.02,0.075
330,0.016,0.018,0.033
331,0.022,0.016,-0.007
332,0.024,0.014,-0.038
333,0.008,0.011,-0.068
334,0.013,0.008,-0.074
335,0.006,0.006,-0.085
336,0.012,0.003,-0.089
337,-0.011,0.002,-0.116
338,-0.022,0.002,-0.13
339,0.011,0.003,-0.108
340,0.025,0.006,-0.098
341,0.019,0.008,-0.101
342,0.007,0.012,-0.103
343,0.001,0.018,-0.096
344,0.024,0.021,-0.068
345,0.028,0.026,-0.059
346,0.017,0.031,-0.056
347,0.002,0.035,-0.045
348,0.005,0.038,-0.013
349,0.029,0.042,0.041
350,0.032,0.045,0.091
351,0.054,0.048,0.158
352,0.073,0.05,0.219
353,0.067,0.051,0.252
354,0.085,0.053,0.285
355,0.091,0.054,0.284
356,0.1,0.053,0.263
357,0.083,0.053,0.207
358,0.069,0.051,0.144
359,0.044,0.049,0.073
360,0.045,0.046,0.029
361,0.012,0.044,-0.029
362,0.013,0.042,-0.052
363,0.012,0.04,-0.069
364,0.028,0.039,-0.066
365,0.017,0.037,-0.082
366,0.001,0.034,-0.102
367,0.019,0.032,-0.094
368,0.045,0.031,-0.076
369,0.027,0.031,-0.088
370,0.042,0.03,-0.078
371,0.059,0.03,-0.066
372,0.027,0.03,-0.081
373,0.018,0.031,-0.079
374,0.041,0.033,-0.053
375,0.025,0.034,-0.055
376,0.03,0.036,-0.036
377,0.046,0.039,0.0
378,0.059,0.041,0.042
379,0.068,0.043,0.089
380,0.05,0.045,0.122
381,0.03,0.046,0.157
382,0.051,0.046,0.215
383,0.052,0.046,0.247
384,0.023,0.045,0.237
385,0.026,0.044,0.221
386,0.033,0.041,0.188
387,0.052,0.039,0.156
388,0.036,0.035,0.095
389,0.031,0.031,0.043
390,0.002,0.027,-0.015
391,-0.006,0.023,-0.053
392,0.013,0.019,-0.061
393,0.017,0.015,-0.069
394,0.015,0.013,-0.077
395,0.023,0.011,-0.078
396,0.04,0.011,-0.073
397,0.045,0.014,-0.071
398,0.034,0.019,-0.078
399,0.015,0.028,-0.093
400,0.01,0.041,-0.095
