lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.473,0.557,0.488
2,0.26,0.404,0.275
3,0.155,0.281,0.168
4,0.121,0.186,0.129
5,0.077,0.114,0.08
6,0.055,0.061,0.055
7,0.037,0.024,0.033
8,0.029,0.001,0.022
9,0.059,-0.011,0.05
10,0.069,-0.015,0.057
11,0.047,-0.012,0.035
12,0.034,-0.005,0.022
13,0.043,0.006,0.03
14,0.045,0.018,0.031
15,0.049,0.031,0.035
16,0.051,0.044,0.038
17,0.052,0.056,0.039
18,0.061,0.066,0.048
19,0.042,0.075,0.031
20,0.045,0.081,0.035
21,0.049,0.085,0.04
22,0.053,0.087,0.044
23,0.031,0.086,0.026
24,0.033,0.083,0.033
25,0.047,0.078,0.052
26,0.056,0.062,0.068
27,0.053,0.055,0.072
28,0.064,0.051,0.091
29,0.065,0.05,0.097
30,0.047,0.047,0.08
31,0.035,0.044,0.064
32,0.039,0.041,0.059
33,0.022,0.04,0.036
34,0.022,0.039,0.031
35,0.028,0.035,0.031
36,0.032,0.031,0.029
37,0.058,0.028,0.049
38,0.05,0.026,0.039
39,0.046,0.025,0.034
40,0.03,0.024,0.017
41,0.014,0.023,0.002
42,0.026,0.022,0.014
43,-0.004,0.02,-0.015
44,0.012,0.018,0.001
45,-0.01,0.017,-0.021
46,-0.01,0.015,-0.019
47,0.013,0.014,0.004
48,0.007,0.012,-0.003
49,0.014,0.011,0.003
50,0.031,0.01,0.019
51,0.013,0.01,0.005
52,0.001,0.011,-0.004
53,0.011,0.011,0.01
54,0.038,0.011,0.041
55,0.021,0.01,0.03
56,0.012,0.01,0.028
57,0.022,0.011,0.046
58,0.033,0.011,0.063
59,0.032,0.013,0.063
60,0.004,0.015,0.034
61,-0.01,0.018,0.015
62,-0.01,0.021,0.009
63,-0.013,0.022,0.001
64,-0.001,0.022,0.007
65,0.018,0.021,0.019
66,0.037,0.02,0.033
67,0.026,0.019,0.018
68,0.023,0.018,0.013
69,0.038,0.017,0.027
70,0.023,0.017,0.011
71,0.028,0.016,0.016
72,0.03,0.016,0.018
73,0.038,0.015,0.026
74,0.002,0.014,-0.011
75,0.011,0.013,-0.002
76,0.011,0.012,0.002
77,0.02,0.012,0.01
78,0.006,0.011,-0.005
79,0.018,0.01,0.007
80,-0.0,0.009,-0.009
81,-0.015,0.007,-0.022
82,-0.01,0.006,-0.015
83,-0.014,0.005,-0.014
84,-0.011,0.003,-0.005
85,-0.008,-0.0,0.004
86,-0.008,-0.002,0.011
87,0.016,-0.005,0.042
88,0.016,-0.007,0.046
89,0.024,-0.006,0.056
90,0.002,-0.006,0.031
91,-0.018,-0.005,0.004
92,-0.003,-0.006,0.011
93,-0.008,-0.006,0.001
94,0.001,-0.005,0.003
95,0.007,-0.004,0.001
96,0.007,-0.003,-0.003
97,-0.009,-0.002,-0.02
98,-0.01,0.0,-0.022
99,-0.028,0.002,-0.041
100,-0.021,0.004,-0.034
101,0.013,0.005,0.0
102,0.001,0.006,-0.009
103,0.008,0.006,-0.002
104,-0.01,0.006,-0.019
105,0.001,0.004,-0.006
106,0.002,0.003,-0.006
107,-0.003,0.002,-0.013
108,0.031,0.002,0.02
109,0.03,0.002,0.019
110,0.028,0.002,0.018
111,0.021,0.002,0.012
112,-0.005,0.003,-0.011
113,-0.009,0.002,-0.008
114,0.005,0.001,0.012
115,0.019,-0.0,0.031
116,0.001,-0.001,0.02
117,-0.02,-0.0,0.006
118,-0.017,-0.0,0.012
119,-0.006,0.0,0.021
120,-0.032,0.0,-0.01
121,-0.034,-0.0,-0.017
122,-0.022,-0.001,-0.011
123,-0.003,-0.002,0.001
124,0.018,-0.003,0.014
125,0.008,-0.002,-0.001
126,0.021,-0.0,0.008
127,0.014,0.001,0.0
128,0.012,0.002,-0.003
129,0.02,0.004,0.006
130,0.013,0.007,-0.0
131,0.01,0.009,-0.003
132,-0.0,0.011,-0.013
133,0.019,0.013,0.007
134,0.013,0.013,0.003
135,0.004,0.014,-0.005
136,0.024,0.014,0.014
137,0.009,0.015,-0.002
138,0.004,0.015,-0.009
139,0.01,0.016,-0.003
140,-0.005,0.016,-0.016
141,0.007,0.016,-0.003
142,0.029,0.016,0.024
143,0.017,0.017,0.02
144,0.022,0.017,0.031
145,0.038,0.017,0.053
146,0.033,0.018,0.054
147,0.032,0.019,0.057
148,0.013,0.021,0.039
149,0.002,0.022,0.025
150,0.001,0.023,0.019
151,0.015,0.024,0.027
152,0.013,0.024,0.019
153,0.005,0.025,0.004
154,0.036,0.025,0.027
155,0.066,0.023,0.051
156,0.037,0.022,0.021
157,0.034,0.021,0.017
158,0.011,0.02,-0.004
159,0.019,0.02,0.004
160,0.024,0.019,0.011
161,0.018,0.019,0.006
162,0.025,0.017,0.013
163,0.007,0.017,-0.005
164,-0.004,0.016,-0.014
165,0.012,0.016,0.001
166,0.01,0.017,-0.004
167,0.008,0.017,-0.007
168,0.03,0.015,0.014
169,0.018,0.015,0.003
170,0.011,0.015,-0.002
171,0.013,0.014,0.004
172,0.006,0.014,0.004
173,0.006,0.014,0.011
174,0.028,0.015,0.039
175,0.016,0.016,0.034
176,0.021,0.018,0.044
177,0.04,0.021,0.066
178,0.048,0.024,0.072
179,0.034,0.028,0.054
180,0.011,0.031,0.024
181,0.021,0.033,0.028
182,0.018,0.036,0.018
183,0.019,0.037,0.011
184,0.032,0.038,0.018
185,0.038,0.038,0.021
186,0.031,0.038,0.013
187,0.032,0.038,0.015
188,0.046,0.038,0.031
189,0.038,0.037,0.024
190,0.063,0.036,0.049
191,0.071,0.035,0.057
192,0.06,0.033,0.046
193,0.028,0.033,0.016
194,0.037,0.031,0.025
195,0.032,0.03,0.019
196,0.008,0.029,-0.007
197,0.014,0.028,-0.003
198,0.026,0.027,0.009
199,0.034,0.027,0.019
200,0.001,0.025,-0.011
201,-0.006,0.023,-0.011
202,-0.004,0.02,-0.002
203,0.014,0.017,0.022
204,0.017,0.014,0.031
205,0.002,0.012,0.022
206,0.019,0.01,0.042
207,0.041,0.008,0.065
208,0.033,0.007,0.055
209,0.018,0.007,0.035
210,-0.003,0.005,0.007
211,0.007,0.004,0.01
212,0.004,0.003,0.001
213,0.035,0.002,0.025
214,0.011,0.002,-0.002
215,-0.012,0.002,-0.027
216,-0.022,0.0,-0.037
217,-0.03,-0.001,-0.044
218,-0.011,-0.002,-0.024
219,-0.014,-0.003,-0.024
220,-0.016,-0.004,-0.026
221,-0.004,-0.006,-0.015
222,-0.001,-0.006,-0.012
223,0.011,-0.006,-0.001
224,0.023,-0.005,0.009
225,0.009,-0.005,-0.006
226,-0.002,-0.004,-0.019
227,-0.03,-0.003,-0.043
228,-0.011,-0.002,-0.023
229,-0.01,-0.0,-0.02
230,0.002,0.002,-0.003
231,-0.007,0.004,-0.006
232,0.007,0.005,0.013
233,0.011,0.005,0.021
234,0.025,0.004,0.041
235,0.015,0.006,0.037
236,0.01,0.008,0.034
237,0.014,0.01,0.039
238,0.007,0.012,0.028
239,0.021,0.012,0.035
240,0.006,0.012,0.012
241,-0.005,0.013,-0.005
242,0.01,0.013,0.005
243,0.025,0.014,0.015
244,0.023,0.014,0.01
245,0.009,0.015,-0.004
246,-0.013,0.016,-0.025
247,0.003,0.016,-0.009
248,0.004,0.016,-0.004
249,0.02,0.015,0.012
250,0.029,0.013,0.018
251,0.017,0.011,0.005
252,0.011,0.009,0.001
253,0.017,0.007,0.007
254,0.02,0.006,0.008
255,0.023,0.004,0.009
256,0.02,0.002,0.006
257,0.007,-0.0,-0.005
258,-0.016,-0.004,-0.025
259,-0.047,-0.006,-0.051
260,-0.013,-0.01,-0.013
261,-0.023,-0.013,-0.017
262,-0.01,-0.015,0.0
263,-0.008,-0.017,0.008
264,-0.015,-0.02,0.007
265,-0.014,-0.022,0.013
266,-0.013,-0.023,0.015
267,-0.021,-0.021,0.005
268,-0.031,-0.02,-0.008
269,-0.052,-0.019,-0.037
270,-0.02,-0.019,-0.013
271,-0.021,-0.017,-0.02
272,-0.011,-0.015,-0.016
273,-0.021,-0.014,-0.029
274,-0.021,-0.012,-0.03
275,-0.014,-0.01,-0.025
276,-0.003,-0.008,-0.014
277,-0.014,-0.006,-0.023
278,0.003,-0.004,-0.005
279,0.009,-0.002,0.0
280,0.018,-0.001,0.008
281,0.021,-0.001,0.01
282,0.018,-0.001,0.006
283,0.003,-0.002,-0.009
284,0.005,-0.002,-0.008
285,-0.011,0.0,-0.022
286,-0.001,-0.0,-0.012
287,0.008,0.0,-0.001
288,-0.009,0.0,-0.014
289,-0.03,-0.0,-0.029
290,-0.024,-0.002,-0.018
291,-0.036,-0.003,-0.026
292,-0.011,-0.005,0.003
293,0.011,-0.007,0.03
294,-0.004,-0.01,0.022
295,-0.003,-0.01,0.027
296,0.018,-0.011,0.049
297,0.001,-0.012,0.028
298,-0.02,-0.014,0.001
299,-0.024,-0.015,-0.01
300,-0.017,-0.015,-0.009
301,-0.011,-0.015,-0.01
302,-0.001,-0.015,-0.006
303,-0.002,-0.014,-0.01
304,-0.003,-0.013,-0.013
305,-0.011,-0.012,-0.022
306,-0.031,-0.01,-0.041
307,-0.015,-0.008,-0.024
308,-0.025,-0.007,-0.033
309,-0.021,-0.005,-0.031
310,0.0,-0.003,-0.012
311,-0.02,-0.001,-0.031
312,-0.002,0.001,-0.014
313,-0.003,0.001,-0.014
314,0.015,0.002,0.002
315,0.005,0.003,-0.006
316,0.004,0.005,-0.005
317,0.022,0.007,0.014
318,0.024,0.009,0.02
319,-0.002,0.01,-0.001
320,0.015,0.012,0.021
321,0.026,0.012,0.037
322,0.042,0.011,0.058
323,0.007,0.01,0.031
324,0.01,0.009,0.041
325,0.011,0.009,0.043
326,0.024,0.009,0.053
327,-0.007,0.008,0.017
328,-0.004,0.007,0.015
329,-0.017,0.006,-0.004
330,-0.013,0.005,-0.007
331,0.004,0.003,0.004
332,0.004,0.002,0.0
333,-0.014,0.002,-0.02
334,0.005,0.002,-0.002
335,0.014,0.003,0.004
336,0.025,0.004,0.015
337,0.015,0.006,0.006
338,-0.0,0.009,-0.01
339,0.006,0.011,-0.007
340,0.001,0.014,-0.012
341,0.015,0.017,0.003
342,0.005,0.021,-0.008
343,0.022,0.024,0.01
344,0.035,0.026,0.024
345,0.045,0.028,0.035
346,0.035,0.03,0.028
347,0.029,0.03,0.025
348,0.023,0.03,0.022
349,0.024,0.03,0.027
350,0.041,0.031,0.047
351,0.035,0.031,0.046
352,0.045,0.031,0.062
353,0.042,0.032,0.07
354,0.049,0.033,0.08
355,0.043,0.035,0.075
356,0.021,0.036,0.049
357,0.026,0.036,0.045
358,0.034,0.036,0.047
359,0.023,0.035,0.031
360,0.01,0.035,0.014
361,0.016,0.034,0.015
362,0.021,0.031,0.017
363,0.03,0.029,0.023
364,0.009,0.028,0.0
365,0.022,0.026,0.012
366,0.041,0.024,0.029
367,0.039,0.021,0.027
368,0.066,0.019,0.052
369,0.044,0.017,0.03
370,0.043,0.015,0.03
371,0.028,0.012,0.016
372,0.004,0.012,-0.008
373,0.014,0.012,0.004
374,-0.01,0.012,-0.018
375,-0.018,0.013,-0.023
376,-0.011,0.012,-0.014
377,-0.013,0.011,-0.013
378,-0.006,0.011,-0.003
379,0.005,0.011,0.011
380,0.008,0.011,0.019
381,0.02,0.011,0.036
382,0.013,0.012,0.036
383,0.017,0.012,0.046
384,0.004,0.013,0.036
385,0.026,0.014,0.055
386,0.018,0.015,0.04
387,0.024,0.016,0.039
388,0.036,0.017,0.046
389,0.048,0.019,0.051
390,0.044,0.02,0.041
391,0.042,0.021,0.036
392,0.021,0.021,0.014
393,-0.0,0.022,-0.008
394,-0.001,0.022,-0.011
395,-0.004,0.021,-0.015
396,-0.011,0.02,-0.023
397,0.019,0.018,0.005
398,0.024,0.015,0.01
399,0.023,0.012,0.009
400,0.018,0.007,0.006
